105/2021,mapa talianska,,"dodávateľ: Internet Mall Slovakia , s.r.o., Galvaniho 6, Bratislava","38,00 € s DPH",08.12.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
128/2022,plynová varná doska MORA VDP 646 X - CVČ,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava-Ružinov, IČO: 35950226","109,00 € s DPH",28.09.2022,28.09.2022,,platná,
66/2021,dejepisný atlas - štáty v premenách storočí,,"dodávateľ: Internet-Handel, s.r.o, Náměstí 14 října 1307/2, Praha 5","135,77 € s DPH",23.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
13/2024,Školenie - Ročné zúčtovanie dane za rok 2023,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","35,00 € s DPH",24.01.2024,24.01.2024,,platná,
121/2023,školenie - mzdové oddelenie,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",10.11.2023,10.11.2023,,platná,
91/2023,školenie - mzdová účtovníčka,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01  Košice, IČO: 51424266","30,00 € s DPH",30.08.2023,30.08.2023,,platná,
28/2021,Program Viac ako peniaze,,"dodávateľ: JA Slovensko, n.o., Pribinova 4195/25, Bratislava","50,00 € s DPH",01.06.2021,28.06.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
21/2021,školenie - koordinátor digitálnych kompetencií - šk.rok 2021/2022 - Mgr. Jozef Bak,,"dodávateľ: JA Slovensko, n.o., Pribinova 4195/25, Bratislava, IČO: 42166292","20,00 € s DPH",06.05.2021,01.06.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
43/2022,"sedacie vaky, 3ks - moderná škola",,"dodávateľ: JRK-TRADE SLOVAKIA, s.r.o., Bradáčová 1683/1, 851 02  Bratislava, IČO: 47002743","273,00 € s DPH",30.05.2022,30.06.2022,PaedDr. Ingeborg Skalská,platná,
110/2024,koberec do učebne - participatívny rozpočet KSK,,"dodávateľ: JUTEX SLOVAKIA, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 36250643","378,20 € s DPH",13.06.2024,13.06.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
34/2022,odborná prehliadka výťahu - ŠJ,,"dodávateľ: Jozef FEDÁK, Kollárova 6/27, 052 01  Spišská Nová Ves, IČO: 14372053","120,00 € s DPH",03.05.2022,03.05.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
98/2021,revízia výťahu - šj,,"dodávateľ: Jozef Fedák - Servis výťahov, Kollárova 6/27, SNV","117,00 € s DPH",24.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
22/2021,revízia výťahu - šj,,"dodávateľ: Jozef Fedák - Servis výťahov, Kollárova 6/27, SNV","117,00 € s DPH",10.05.2021,01.06.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
45/2020,servis výťahu - šj,,"dodávateľ: Jozef Fedák - Servis výťahov, Kollárova 6/27, SNV","99,00 € s DPH",31.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
73/2024,odborná prehliadka výťahu a odstránenie závad,,"dodávateľ: Jozef Fedák, Kollárova 2557/6, 052 01  Spišská Nová Ves, IČO: 14372053","256,80 € s DPH",20.05.2024,20.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
123/2023,revízia výťahu - ŠJ,,"dodávateľ: Jozef Fedák, Kollárova 2557/6, 052 01  Spišská Nová Ves, IČO: 14372053","151,20 € s DPH",10.11.2023,10.11.2023,,platná,
38/2023,revízia výťahu - ŠJ,,"dodávateľ: Jozef Fedák, Kollárova 2557/6, 052 01  Spišská Nová Ves, IČO: 14372053","130,80 € s DPH",27.04.2023,27.04.2023,,platná,
161/2022,revízia výťahu - ŠJ,,"dodávateľ: Jozef Fedák, Kollárova 2557/6, 052 01  Spišská Nová Ves, IČO: 14372053","130,80 € s DPH",01.12.2022,01.12.2022,PaedDr. Ingeborg Skalská,platná,
68/2019,odborná prehliadka výťahu v šk. kuchyni,,"dodávateľ: Jozef Fedák, Kollárova 2557/6, 05201 Spišská Nová Ves, IČO: 14372053","102,18 € s DPH",02.10.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
76/2022,natieračské práce - kuchyňa ŠJ,,"dodávateľ: Jozef Grečko, Slovenská 616/26, 053 21  Markušovce, IČO: 37177290","1 128,90 € s DPH",01.07.2022,08.07.2022,PaedDr. Ingeborg Skalská,platná,
89/2023,vzdelávací program "Viac ako peniaze",,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09  Bratislava -Staré Mesto, IČO: 42166292","60,00 € s DPH",30.08.2023,30.08.2023,,platná,
82/2022,vzdelávací program šk. rok 2022/2023,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09  Bratislava -Staré Mesto, IČO: 42166292","55,00 € s DPH",06.07.2022,06.07.2022,PaedDr. Ingeborg Skalská,platná,
3/2021,kľúče a plastové visačky,,"dodávateľ: Ján Ondoš BOND, Rázusova 2677/4, Poprad","555,07 € s DPH",19.02.2021,15.03.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
64/2022,záhradnícky tovar - moderná škola,,"dodávateľ: Ján Živčák - Záhradníctvo Muškát, Lieskovany 7, 053 21, IČO: 33850691","1 991,64 € s DPH",10.06.2022,10.06.2022,PaedDr. Ingeborg Skalská,platná,
10/2023,školský nábytok - učebňa FYZ,,"dodávateľ: K-Ten KOVO, s.r.o., Vysoká nad Kysucou 1279, 023 55, IČO: 36418477","1 730,00 € s DPH",02.02.2023,02.02.2023,PaedDr. Ingeborg Skalská,platná,
127/2021,lavice a stoličky,,"dodávateľ: K-Ten KOVO, s.r.o., Vysoká nad Kysucou 1279, Vysoká nad Kysucou","2 575,50 € s DPH",13.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
91/2019,žiacke stoličky a učiteľská stolička,,"dodávateľ: K-Ten KOVO, s.r.o., Vysoká nad Kysucou 1279,Vysoká nad Kysucou","960,00 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
62/2024,Multičistič Karcher - 2ks,,"dodávateľ: KARCHER Slovakia, s.r.o., Bratislavská 31, 949 01  Nitra, IČO: 43967663","138,00 € s DPH",03.04.2024,03.04.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
112/2021,čistič na koberce,,"dodávateľ: KARCHER, s.r.o., Bratislavská 31, Nitra","361,00 € s DPH",08.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
70/2022,kreslá - modernejšia škola,,"dodávateľ: KONDELA s.r.o., Vojtaššáková 893, 027 44 Tvrdošín, IČO: 36409154","597,60 € s DPH",28.06.2022,28.06.2022,PaedDr. Ingeborg Skalská,platná,
61/2022,nábytok - 2ks kreslá,,"dodávateľ: KONDELA s.r.o., Vojtáššakova 893, 027 44 Tvrdošín, IČO: 36409154","455,90 € s DPH",06.06.2022,06.06.2022,PaedDr. Ingeborg Skalská,platná,
41/2022,Konferenčný stolík,,"dodávateľ: KONDELA s.r.o., Vojtáššakova 893, 027 44 Tvrdošín, IČO: 36409154","57,23 € s DPH",30.05.2022,30.05.2022,PaedDr. Ingeborg Skalská,platná,
50/2022,PC stôl,,"dodávateľ: Kambing Trade s.r.o., Braunerova 563/7, 180 00 Praha 8, IČO: 09877100","624,00 € s DPH",31.05.2022,31.05.2022,PaedDr. Ingeborg Skalská,platná,
48/2022,Elektrické premietacie plátno,,"dodávateľ: Katarína Gregušová -in Interiér, Horné Orešany 754, 919 03, IČO: 37274864","70,55 € s DPH",31.05.2022,31.05.2022,PaedDr. Ingeborg Skalská,platná,
32/2024,"služby CMS Worpress pre potreby výučby, aktualizácia, vývoj, konfigurácie servera, konzultácie",,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, 052 01  Spišská Nová Ves, IČO: 36484997","240,00 € s DPH",06.03.2024,06.03.2024,,platná,
151/2023,RouterBoard Mikrotik - IT,,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, 052 01  Spišská Nová Ves, IČO: 36484997","203,60 € s DPH",18.12.2023,18.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
107/2022,"HDD+ RAM
prevádzka PC",,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, 052 01  Spišská Nová Ves, IČO: 36484997","155,38 € s DPH",30.09.2022,30.09.2022,PaedDr. Ingeborg Skalská,platná,
160/2021,Webhosting Mini 12M,,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, SNV","60,00 € s DPH",31.12.2021,03.01.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
157/2021,router,,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, SNV","179,69 € s DPH",29.12.2021,30.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
144/2021,router,,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, SNV","179,69 € s DPH",20.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
107/2023,učebnice - ANJ,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","54,75 € s DPH",06.10.2023,06.10.2023,,platná,
129/2022,učebnica Etika 1ks + Učebnica On screen 1ks,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","38,95 € s DPH",28.09.2022,30.09.2022,PaedDr. Ingeborg Skalská,platná,
90/2022,"učebnice ONE SCREEN C1 - 22ks, MŠSR",,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","366,30 € s DPH",07.07.2022,07.07.2022,PaedDr. Ingeborg Skalská,platná,
93/2021,učebnice anj,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, Kežmarok","681,67 € s DPH",19.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
57/2021,učebnice anj.,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, Kežmarok","276,78 € s DPH",16.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
71/2020,učebnice ANJ,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, Kežmarok","392,72 € s DPH",15.10.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
53/2020,učebnice ANJ,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, Kežmarok","958,50 € s DPH",16.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
1/2024,členský poplatok za r. 2024,,"dodávateľ: Košice IT Valley z.p.o., Letná 1/9, 040 01 Košice, IČO: 35578041","500,00 € s DPH",08.01.2024,08.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
76/2023,poštová schránka,,"dodávateľ: KĽUČKA s.r. o., Radoľa 454, 023 36, IČO: 46433996","46,30 € s DPH",08.08.2023,08.08.2023,,platná,
61/2024,soľ. hydrog. peroxid 3 % - CHEM,,"dodávateľ: LEKÁREŇ na sídlisku Mier, s.r.o., Šafárikovo nám. 6, 052 05 Spišská Nová Ves, IČO: 44375727","21,84 € s DPH",12.04.2024,12.04.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
34/2020,kontrola has.prístrojov,,"dodávateľ: LIVONEC SK, s.r.o., Markušovská cesta 1, SNV","62,90 € s DPH",06.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
18/2021,kontrola hasiacich prístrojov - 14 ks,,"dodávateľ: LIVONEC SK, s.r.o., Markušovská cesta 4, SNV","34,94 € s DPH",27.04.2021,10.05.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
4/2024,revízia hasiac. prístrojov v objekte,,"dodávateľ: LIVONEC SK, s.r.o., Markušovská cesta4, 052 01 Spišská Nová Ves, IČO: 48121347","281,98 € s DPH",10.01.2024,10.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
40/2023,kontrola PHP,,"dodávateľ: LIVONEC SK, s.r.o., OZ Sp. N. Ves, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 48121347","34,94 € s DPH",04.05.2023,04.05.2023,,platná,
109/2021,magnetická stavebnica,,"dodávateľ: LYKE (JB-software, s.r.o.), Zeyerova 560/25,Liberec","43,32 € s DPH",08.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
117/2023,oprava kosačky,,"dodávateľ: Ladislav Sakmáry, I. Krasku 1112/11, 052 01  Spišská Nová",,,,,platná,
117/2023,oprava kosačky,,"dodávateľ: Ladislav Sakmáry, I. Krasku 1112/11, 052 01  Spišská Nová, IČO: 17190444","92,75 € s DPH",02.11.2023,02.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
116/2021,spot. materiál - kosačka,,"dodávateľ: Ladislav Sakmáry, I.Krasku 1112/11, SNV","113,69 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
25/2021,náhradný diel do kosačky - manžeta stihl,,"dodávateľ: Ladislav Sakmáry, I.Krasku 1112/11, SNV","9,90 € s DPH",01.06.2021,01.06.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
24/2021,lanko do kosačky,,"dodávateľ: Ladislav Sakmáry, I.Krasku 1112/11, SNV","52,90 € s DPH",24.05.2021,25.05.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
76/2019,servis a oprava kosačky,,"dodávateľ: Ladislav Sakmáry, I.Krasku 1112/11, Spišská Nová Ves, IČO: 17190444","72,10 € s DPH",29.10.2019,12.11.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
92/2019,krovinorez,,"dodávateľ: Ladislav Saknáry, I.Krasku 1112/11, SNV","449,00 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
149/2021,sady popisovačov a atramenty do popisovačov,,"dodávateľ: Lamitec, s.r.o., Pestovatelská 9, Bratislava","917,10 € s DPH",28.12.2021,29.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
97/2022,vrecia na odpad,,"dodávateľ: Lean Commerce s.r.o., Rosinská cesta 13, 010 08  Žilina, IČO: 52594734","36,25 € s DPH",10.08.2022,10.08.2022,PaedDr. Ingeborg Skalská,platná,
51/2022,kvetináče,,"dodávateľ: Lean Commerce s.r.o., Rosinská cesta 13, 010 08  Žilina, IČO: 52594734","54,93 € s DPH",31.05.2022,02.06.2022,PaedDr. Ingeborg Skalská,platná,
66/2024,"vrecia na odpad, zvony",,"dodávateľ: Lean Commerce s.r.o., Rosinská cesta 13, 010 08 Žilina, IČO: 5294734","74,23 € s DPH",10.05.2024,10.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
58/2020,teplomery,,"dodávateľ: Lekáreň na Tarči, Agátová 12, SNV","167,00 € s DPH",29.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
104/2023,učebnica - ANJ,,"dodávateľ: Libristo Media s.r.o., Sychrov 35, 755 01 Vsetin. CZ, IČO: 04448367","68,67 € s DPH",02.10.2023,02.10.2023,,platná,
33/2022,kontrola hasiacich prístrojov,,"dodávateľ: Livonec SK, s.r.o, Markušovská cesta 4, 052 01  Spišská Nová Ves","59,95 € s DPH",03.05.2022,10.05.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
140/2023,tkanina - divadlo - CVČ,,"dodávateľ: LÁTKY MRÁZ s.r.o., Haškova 836/10, 170 00 Praha 7, IČO: 24655317","16,31 € s DPH",12.12.2023,12.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
96/2019,Prac. zošity - biológia,,"dodávateľ: MAPA SLOVAKIA TRADE, s.r.o, Nitra","50,60 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
63/2019,Atlasy GEO,,"dodávateľ: MAPA Slovakia Trade, s.r.o., Škultétyho 3, 94911 Nitra, IČO: 44500211","80,00 € s DPH",12.09.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
108/2021,popisovateľná folia,,"dodávateľ: MAPA Slovakia Trade, s.r.o., Škultétyho 3,Nitra","215,20 € s DPH",08.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
125/2021,upratovacie vozíky,,"dodávateľ: MB PRESTIGE, s.r.o., Topolčianska 14, Bratislava","220,80 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
69/2022,SMART BOX,,"dodávateľ: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava 2, IČO: 35859415","298,80 € s DPH",20.06.2022,20.06.2022,PaedDr. Ingeborg Skalská,platná,
103/2022,interiérové dvere 3ks + zámky/kľučky,,"dodávateľ: MERKURY SCHOP s.r.o., Duklianska 11, 080 01  Prešov, IČO: 51231735","223,40 € s DPH",22.08.2022,22.08.2022,PaedDr. Ingeborg Skalská,platná,
180/2022,interiérové dvere + kľučka,,"dodávateľ: MERKURY SHOP, s.r.o., Duklianska 11, 080 01  Prešov, IČO: 51231735","84,48 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
77/2024,vodoinštalačné práce na vzniknutom havarijnom stave kanalizácie v objekte školy,,"dodávateľ: MILAN LAPŠANSKÝ, Danišovce 137, 053 22, IČO: 33054045","1 250,82 € s DPH",11.06.2024,11.06.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
120/2023,oprava zatekajúcej kanalizácie v soc. zariadení - WC,,"dodávateľ: MILAN LAPŠANSKÝ, Danišovce 137, 053 22, IČO: 33054045","364,18 € s DPH",02.11.2023,02.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
74/2019,kancelársky papier,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, 05311 Smižany, IČO: 36704041","152,52 € s DPH",24.10.2019,12.11.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
61/2019,Poradač A4 - 15ks,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, 05311 Smižany, IČO: 36704041","16,00 € s DPH",04.09.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
66/2019,toaletné potreby,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, 05311 Smižany, IČO: 36704041","257,32 € s DPH",25.09.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
150/2021,kanc. potreby,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","185,56 € s DPH",28.12.2021,29.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
117/2021,kancelársky papier,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","538,20 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
130/2021,kanc. potreby - gymnázium,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","111,71 € s DPH",14.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
131/2021,hygienické potreby,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","691,99 € s DPH",14.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
132/2021,kanc. potreby - šj,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","59,09 € s DPH",14.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
89/2021,hyg. a dezinfekčné prostriedky,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","991,44 € s DPH",04.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
95/2021,hygienické prostriedky,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","30,00 € s DPH",22.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
96/2021,hyg. prostr.,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","283,31 € s DPH",22.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
48/2021,kancelárske potreby,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","184,73 € s DPH",24.08.2021,17.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
49/2021,popisovače a náplne do popisovačov,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","493,93 € s DPH",24.08.2021,17.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
83/2020,kanc.papier,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","447,12 € s DPH",30.11.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
88/2020,kanc. potreby,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","168,23 € s DPH",02.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
77/2020,metly - upratovačky,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","14,81 € s DPH",10.11.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
51/2020,obrúsky - šj,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","12,26 € s DPH",16.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
56/2020,dezinfekčné prostriedky,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","134,57 € s DPH",23.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
57/2020,"obrúsky, jednorázove rukavice - šj",,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","33,58 € s DPH",23.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
31/2020,dezinfekčné mydlá,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","28,30 € s DPH",06.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
38/2020,kancelárske potreby,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","693,63 € s DPH",27.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
40/2020,dezinfekcia - šj,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","61,66 € s DPH",27.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
41/2020,dezinfekcia,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","78,89 € s DPH",27.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
44/2020,hygiena,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","312,34 € s DPH",31.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
20/2020,dezinfekčne prostriedky,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","93,72 € s DPH",28.04.2020,24.06.2020,"PeadDr. Ingeborg Skalská, riaditeľka školy",platná,
97/2019,kancelársky papier,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","762,60 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
108/2019,popisovače a atrament do popisovačov,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","199,04 € s DPH",12.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
82/2023,papierenský sortiment - CVČ,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","452,20 € s DPH",24.08.2023,24.08.2023,,platná,
78/2023,toaletný papier + utierky,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","788,04 € s DPH",17.08.2023,17.08.2023,,platná,
77/2023,kancelárske potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","125,59 € s DPH",17.08.2023,17.08.2023,,platná,
35/2023,kancelársky tovar - administratíva,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","87,98 € s DPH",14.04.2023,14.04.2023,,platná,
31/2023,"kancelárske potreby- maturity, prijímac. skúšky 2023",,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","51,40 € s DPH",30.03.2023,30.03.2023,,platná,
23/2023,kancelárske potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","401,58 € s DPH",15.03.2023,15.03.2023,PaedDr. Ingeborg Skalská,platná,
197/2022,popisovače + podložky pod myš,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","369,00 € s DPH",14.12.2022,14.12.2022,PaedDr. Ingeborg Skalská,platná,
171/2022,toal. papier + utierky,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","916,34 € s DPH",09.12.2022,09.12.2022,PaedDr. Ingeborg Skalská,platná,
123/2022,utierky + toaletný papier,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","830,12 € s DPH",20.09.2022,20.09.2022,PaedDr. Ingeborg Skalská,platná,
120/2022,kancelársky papier,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","573,60 € s DPH",19.09.2022,19.09.2022,PaedDr. Ingeborg Skalská,platná,
121/2022,papiernícke a kancelárske potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","46,15 € s DPH",19.09.2022,19.09.2022,PaedDr. Ingeborg Skalská,platná,
105/2022,kancelárske potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","96,76 € s DPH",30.08.2022,30.08.2022,PaedDr. Ingeborg Skalská,platná,
38/2022,Euroobal A4,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","35,23 € s DPH",25.05.2022,25.05.2022,PaedDr. Ingeborg Skalská,platná,
39/2022,Toaletný papier,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","313,56 € s DPH",25.05.2022,25.05.2022,PaedDr. Ingeborg Skalská,platná,
