220308620,nábytok - závesné skrinky,,"dodávateľ: DREVONA MARKET s.r.o., Výhonská 1, 835 10  Bratislava, IČO: 50443003","830,00 € s DPH",01.06.2022,02.06.2022,platná,
2002062369,kvetináče,,"dodávateľ: Lean Commerce s.r.o., Rosinská cesta 13, 010 08  Žilina, IČO: 52594734","54,93 € s DPH",31.05.2022,02.06.2022,platná,
9807006115,ochrana majetku 6/2022,,"dodávateľ: Ministerstvo vnútra Slovenskej republiky, Pribinova č.2, 812 72 Bratislava, IČO: 00151866","13,04 € s DPH",01.06.2022,02.06.2022,platná,
202208070,PC stôl,,"dodávateľ: Kambing Trade s.r.o., Braunerova 563/7, 180 00 Praha 8, IČO: 09877100","624,00 € s DPH",01.06.2022,02.06.2022,platná,
22416882,"Textilná tabuľa, Vysoká skriňa",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","2 486,40 € s DPH",01.06.2022,02.06.2022,platná,
2273180358,Preplatok za energie/teplo za obdobie 1.1.2021-31.12.2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, IČO: 2273180358","-5 284,25 € s DPH",01.06.2022,02.06.2022,platná,"ZOZNAM FA za r.2021: 21731800002, 2173180072, 2173180142, 2173180212, 2173180282, 2173180423, 2173180495, 2173180564, 2173180634, 2173180705, 2173180775, 2173180845"
2273180429,Teplo 6/2022,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","5 058,47 € s DPH",02.06.2022,02.06.2022,platná,
8131211381,Plyn 6/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",01.06.2022,02.06.2022,platná,
202200593,Elektrické premietacie plátno,,"dodávateľ: Katarína Gregušová -in Interiér, Horné Orešany 754, 919 03, IČO: 37274864","70,55 € s DPH",31.05.2022,31.05.2022,platná,
222627,Farby- Primalex,,"dodávateľ: Tehelňa STOVA, spol. s. r. o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","188,10 € s DPH",31.05.2022,31.05.2022,platná,
3022074398,ŠJ - mäso,,"dodávateľ: TAURIS, a. s., Potravinárska 6, 979 01 Rimavská Sobota, IČO: 36773123","47,44 € s DPH",16.05.2022,31.05.2022,platná,
12203381,ŠJ - potraviny,Rámcová dohoda č. 30/2020,"dodávateľ: SINTRA spol. s r.o., Pluhová 2, 831 03  Bratislava, IČO: 00685232","589,26 € s DPH",26.05.2022,31.05.2022,platná,
2222400020,Konferenčný stolík,,"dodávateľ: KONDELA s.r.o., Vojtáššakova 893, 027 44 Tvrdošín, IČO: 36409154","57,23 € s DPH",30.05.2022,30.05.2022,platná,
009642022,"Tabule, Magnety",,"dodávateľ: Andrej Lučenič - CAR LINE, Jána Poničana 5, 841 08  Bratislava 49, IČO: 32155557","560,65 € s DPH",30.05.2022,30.05.2022,platná,
2205099,Sedáky-Taburety,,"dodávateľ: INSGRAF s.r.o., Kráľovská 8, 927 01  Šaľa, IČO: 47078839","899,00 € s DPH",30.05.2022,30.05.2022,platná,
10212309562,ŠJ - mrazená zelenina,Rámcová dohoda č. 28/2020,"dodávateľ: Ryba Žilina, spol. s r.o., P.O. Hviezdoslavova 8194/85, 01001 Žilina, IČO: 31563490","165,95 € s DPH",23.05.2022,30.05.2022,platná,
802202816,ŠJ - mäso a výrobky,Rámcová dohoda č. 29/2020,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","514,76 € s DPH",19.05.2022,26.05.2022,platná,
12203125,ŠJ - potraviny,Rámcová dohoda č. 30/2020,"dodávateľ: SINTRA spol. s r.o., Pluhová 2, 831 03  Bratislava, IČO: 00685232","231,70 € s DPH",19.05.2022,26.05.2022,platná,
122028615,Jedálne kupóny,Zmluva o zabezpečení stravovania č. 1/2022,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","358,38 € s DPH",24.05.2022,25.05.2022,platná,
221275,Euroobal A4,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","35,23 € s DPH",25.05.2022,25.05.2022,platná,
221274,Toaletný papier,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","313,56 € s DPH",25.05.2022,25.05.2022,platná,
20220314,"ŠJ - pečivo
Kúpna zmluva zo dňa 3.9.2012",,"dodávateľ: Pekáreň Čingov  Smižany, s.r.o., Tatranská 1336/126, 053 11 Smižany, IČO: 36217263","65,56 € s DPH",16.05.2022,23.05.2022,platná,
1022309562,ŠJ - mrazená zelenina,Rámcová dohoda č. 28/2020,"dodávateľ: Ryba Žilina, spol. s r.o., P.O. Hviezdoslavova 8194/85, 01001 Žilina, IČO: 31563490","165,95 € s DPH",23.05.2022,23.05.2022,platná,
026522,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","132,26 € s DPH",20.05.2022,20.05.2022,platná,
72216005,ŠJ - mliečne výrobky,Rámcová dohoda č. 20/2020,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363","148,25 € s DPH",13.05.2022,20.05.2022,platná,
FV221052,ŠJ - ovocie a zelenina,Rámcová dohoda č. 25/2020,"dodávateľ: BIGIMI, s.r.o., VOS Markušovská cesta č.4, 052 01 Spišská Nová Ves, IČO: 44467613","663,02 € s DPH",13.05.2022,20.05.2022,platná,
9922780090,Alkoholtester,,"dodávateľ: OKAY Slovakia, spol. s r.o., Mlynská 39, 052 01  Spišská Nová Ves, IČO: 35825979","99,70 € s DPH",19.05.2022,19.05.2022,platná,
802202585,ŠJ - mäso a výrobky,Rámcová dohoda č. 29/2020,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","384,00 € s DPH",09.05.2022,19.05.2022,platná,
1022301179,ŠJ - mrazené ryby,Rámcová dohoda č. 23/2020,"dodávateľ: Ryba Žilina, spol. s r.o., P.O. Hviezdoslavova 8194/85, 01001 Žilina, IČO: 31563490","211,68 € s DPH",12.05.2022,19.05.2022,platná,
12202898,ŠJ - potraviny,Rámcová dohoda č. 30/2020,"dodávateľ: SINTRA spol. s r.o., Pluhová 2, 831 03  Bratislava, IČO: 00685232","323,82 € s DPH",12.05.2022,19.05.2022,platná,
2022198,odborná prehliadka výťahu -ŠJ,,"dodávateľ: Jozef FEDÁK, Kollárova 6/27, 052 01  Spišská Nová Ves, IČO: 17372053","120,00 € s DPH",16.05.2022,17.05.2022,platná,
530214548,ŠJ - cestoviny,Rámcová dohoda č. 27/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP11, 960 01  Zvolen, IČO: 36019208","46,22 € s DPH",10.05.2022,17.05.2022,platná,
3022070070,ŠJ - mäso,,"dodávateľ: TAURIS, a. s., Potravinárska 6, 979 01 Rimavská Sobota, IČO: 36773123","49,12 € s DPH",09.05.2022,16.05.2022,platná,
2233700007,potraviny - zásobovanie ŠJ,,"dodávateľ: COOP Jednota Liptovský Mikuláš, ul. 1. mája 54, 03125  Liptovský Mikuláš, IČO: 00168963","55,41 € s DPH",29.04.2022,13.05.2022,platná,
72214347,ŠJ - mliečne výrobky,Rámcová dohoda č. 20/2020,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363","186,20 € s DPH",06.05.2022,13.05.2022,platná,
1532201641,Odpad BIO - ŠJ 4/2022,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13,SNV, IČO: 31659641","45,60 € s DPH",12.05.2022,12.05.2022,platná,
12202697,ŠJ - potraviny,Rámcová dohoda č. 30/2020,"dodávateľ: SINTRA spol. s r.o., Pluhová 2, 831 03  Bratislava, IČO: 00685232","119,53 € s DPH",05.05.2022,12.05.2022,platná,
2290103732,el.energia 4/2022 - ŠJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice","1 289,56 € s DPH",11.05.2022,11.05.2022,platná,
2290067289,el.energia 4/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice","1 963,18 € s DPH",11.05.2022,11.05.2022,platná,
3022067985,ŠJ - mäso,,"dodávateľ: TAURIS, a. s., Potravinárska 6, 979 01 Rimavská Sobota, IČO: 36773123","70,85 € s DPH",04.05.2022,11.05.2022,platná,
7292229020,Elektrina 4/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 289,56 € s DPH",11.05.2022,11.05.2022,platná,
7293640548,elektrina 4/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 963,18 € s DPH",11.05.2022,11.05.2022,platná,
82292623,Hovory 4/2022,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","107,17 € s DPH",10.05.2022,10.05.2022,platná,
222020584,kontrola hasiacich prístrojov,,"dodávateľ: Livonec SK, s.r.o, Markušovská cesta 4, 052 01  Spišská Nová Ves, IČO: 48121347","59,95 € s DPH",10.05.2022,10.05.2022,platná,
522125766,"vodné, stočné, zrážky 4/2022",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, IČO: 36500968","629,44 € s DPH",09.05.2022,09.05.2022,platná,
2422,strava zamestnancov - réžia 4/2022,,"dodávateľ: Školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","794,88 € s DPH",06.05.2022,06.05.2022,platná,
1922,strava zamestnancov 4/2022 - SF,,"dodávateľ: Školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","149,04 € s DPH",06.05.2022,06.05.2022,platná,
2022,strava zamestnancov 4/2022 - doplatok,,"dodávateľ: Školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","27,60 € s DPH",06.05.2022,06.05.2022,platná,
8305546083,hovory 4/2022,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","50,35 € s DPH",06.05.2022,06.05.2022,platná,
FV3022064059,potraviny - ŠJ,,"dodávateľ: TAURIS, a. s., Potravinárska 6, 979 01 Rimavská Sobota","261,84 € s DPH",27.04.2022,06.05.2022,platná,
20220130,"Súbor učebných pomôcok a technického vybavenia k projektu: 1. časť: - Matematika k projektu - \"Zvyšovanie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu\"",,"dodávateľ: MIVASOFT spol. s r.o., M.R. Štefánika 67/14, 927 01  Šaľa, IČO: 36289906","216,72 € s DPH",05.05.2022,05.05.2022,platná,
2022,"príspevok na stravu 4/2022
v zmysle Zmluvy č. 1/2008",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","27,60 € s DPH",05.05.2022,05.05.2022,platná,
8121199219,PLYN - ŠJ 5/2022,,"dodávateľ: SPP, a. s., Mlynské Nivy 44/a, 825  11  Bratislava, IČO: 35815256","17,00 € s DPH",03.05.2022,03.05.2022,platná,
1022050998,GDPR 5/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",02.05.2022,02.05.2022,platná,
9807006115,Ochrana objektu 5/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova č.2, 812 72  Bratislava, IČO: 00151866","13,04 € s DPH",02.05.2022,02.05.2022,platná,
2273180286,Teplo 5/2022,,"dodávateľ: Veolia, a.s., Einsteinova 21, Bratislava, IČO: 46782532","5 058,47 € s DPH",02.05.2022,02.05.2022,platná,
20220261,Sendvič,,"dodávateľ: Pekáreň Čingov  Smižany, s.r.o., Tatranská 1336/126, 053 11 Smižany, IČO: 36217263","20,74 € s DPH",02.05.2022,02.05.2022,platná,
1022290759,mr. zelenina ŠJ,Rámcová dohoda č. 28/2020,"dodávateľ: Ryba Žilina, spol. s r.o., P.O. Hviezdoslavova 8194/85, IČO: 31563490","48,40 € s DPH",29.04.2022,02.05.2022,platná,
FV220913,ovocie a zelenina - ŠJ,Rámcová dohoda č. 25/2020,"dodávateľ: BIGIMI, s.r.o., VOS Markušovská cesta č.4, 052 01 Spišská Nová Ves, IČO: 44467613","507,29 € s DPH",29.04.2022,02.05.2022,platná,
12202542,potraviny - zásobovanie ŠJ,Rámcová dohoda č. 30/2020,"dodávateľ: SINTRA spol. s r.o., Pluhová 2, 831 03  Bratislava, IČO: 00685232","398,62 € s DPH",28.04.2022,02.05.2022,platná,
802202364,mäso a výrobky - ŠJ,Rámcová dohoda č. 29/2020,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","731,43 € s DPH",27.04.2022,29.04.2022,platná,
FV220150,vajíčka - zásobovanie ŠJ,Rámcová dohoda č. 22/2020,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, 052 01 Spišská Nová Ves, IČO: 43530281","135,00 € s DPH",29.04.2022,29.04.2022,platná,
802202170,mäso a výrobky - zásobovanie ŠJ,Rámcová dohoda č. 29/2020,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","378,02 € s DPH",20.04.2022,25.04.2022,platná,
1022282526,mr. zelenina - ŠJ,Rámcová dohoda č. 28/2020,"dodávateľ: Ryba Žilina, spol. s r.o., P.O. Hviezdoslavova 8194/85, 01001 Žilina, IČO: 31563490","21,90 € s DPH",20.04.2022,25.04.2022,platná,
72212996,mlieko a mliečne výrobky - šj,Rámcová dohoda č. 20/2020,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363","420,28 € s DPH",13.04.2022,22.04.2022,platná,
1532201309,Odvoz tried.odpadu-sklo - ŠJ,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641","10,58 € s DPH",20.04.2022,21.04.2022,platná,
122021657,Stravné lístky,Zmluva o zabezpečení stravovania č. 1/2022,"dodávateľ: UP Dejeuner, s.r.o., Tomašikova 16529/23D, Bratislava, IČO: 53528654","541,41 € s DPH",21.04.2022,21.04.2022,platná,
12202310,potraviny - zásobovanie ŠJ,Rámcová dohoda č. 30/2020,"dodávateľ: SINTRA spol. s r.o., Pluhová 2, 831 03  Bratislava, IČO: 00685232","213,25 € s DPH",21.04.2022,21.04.2022,platná,
FV220792,ovocie a zelenina - ŠJ,Rámcová dohoda č. 25/2020,"dodávateľ: BIGIMI, s.r.o., VOS Markušovská cesta č.4, 052 01 Spišská Nová Ves, IČO: 44467613","701,99 € s DPH",13.04.2022,21.04.2022,platná,
802201995,mäso a výrobky - ŠJ,Rámcová dohoda č. 29/2020,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","495,31 € s DPH",11.04.2022,21.04.2022,platná,
1022278162,mr. zelenina - ŠJ,Rámcová dohoda č. 28/2020,"dodávateľ: Ryba Žilina, spol. s r.o., P.O. Hviezdoslavova 8194/85, 01001 Žilina, IČO: 31563490","27,40 € s DPH",12.04.2022,21.04.2022,platná,
1022282525,mr. zelenina - ŠJ,Rámcová dohoda č. 28/2020,"dodávateľ: Ryba Žilina, spol. s r.o., P.O. Hviezdoslavova 8194/85, 01001 Žilina, IČO: 31563490","21,90 € s DPH",20.04.2022,20.04.2022,platná,
FV3022055788,mäso - ŠJ,,"dodávateľ: TAURIS, a. s., Potravinárska 6, 979 01 Rimavská Sobota, IČO: 17151589","70,19 € s DPH",11.04.2022,20.04.2022,platná,
72210663,mliečne výrobky - ŠJ,Rámcová dohoda č. 20/2020,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363","209,59 € s DPH",08.04.2022,15.04.2022,platná,
220547,bryndza - ŠJ,,"dodávateľ: TATRAPRIM s.r.o., Vrbov 344, 059 72, IČO: 36492531","172,80 € s DPH",07.04.2022,15.04.2022,platná,
2201301644,potraviny - ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 466, 020 01 Púchov, IČO: 35760532","61,99 € s DPH",06.04.2022,15.04.2022,platná,
12201994,potraviny - ŠJ,Rámcová dohoda č. 30/2020,"dodávateľ: SINTRA spol. s r.o., Pluhová 2, 831 03  Bratislava, IČO: 00685232","312,25 € s DPH",07.04.2022,14.04.2022,platná,
82292623,hovory 3/2022,,"dodávateľ: O2 slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 35848863","103,32 € s DPH",13.04.2022,13.04.2022,platná,
172022,Deň učiteľov posedenie - SF,,"dodávateľ: Marián Petrek, Odborárov 14, 052 01  Spišská Nová Ves, IČO: 10759336","531,90 € s DPH",13.04.2022,13.04.2022,platná,
2290103732,el.energia 03/2022 -ŠJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 444483767","1 388,82 € s DPH",13.04.2022,13.04.2022,platná,
2290067289,el.energia 3/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 794,52 € s DPH",13.04.2022,13.04.2022,platná,
1022270853,mr. ryby - ŠJ,Rámcová dohoda č. 23/2020,"dodávateľ: Ryba Žilina, spol. s r.o., P.O. Hviezdoslavova 8194/85, 01001 Žilina, IČO: 31563490","211,68 € s DPH",04.04.2022,13.04.2022,platná,
1550977650,hovory 3/2022,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 35848863","103,32 € s DPH",13.04.2022,13.04.2022,platná,
1532201167,bio odpad - ŠJ,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641","45,60 € s DPH",12.04.2022,12.04.2022,platná,
8303689687,hovory 03/2022,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 81762 Bratislava","50,47 € s DPH",08.04.2022,08.04.2022,platná,
2233700006,potraviny - ŠJ,,"dodávateľ: COOP Jednota Liptovský Mikuláš, ul. 1. mája 54, 03125  Liptovský Mikuláš, IČO: 00168963","87,16 € s DPH",01.04.2022,08.04.2022,platná,
224020,prenájom sály - CVČ,,"dodávateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846","466,20 € s DPH",07.04.2022,07.04.2022,platná,
802201793,mäso a výrobky - ŠJ,Rámcová dohoda č. 29/2020,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","787,71 € s DPH",30.03.2022,06.04.2022,platná,
8141162108,plyn ŠJ - 4/2022,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","43,00 € s DPH",05.04.2022,05.04.2022,platná,
522117365,vodné a stočné - 3/2022,,"dodávateľ: Podtatranská vodárenská spoločnosť, a.s., Hraničná 662/17, 058 89 Poprad","533,84 € s DPH",05.04.2022,05.04.2022,platná,
2273180215,teplo 4/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01   Bratislava","5 058,47 € s DPH",05.04.2022,05.04.2022,platná,
1322,stravne 03/2022 - SF,,"dodávateľ: Školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","189,81 € s DPH",05.04.2022,05.04.2022,platná,
1822,stravné 03/2022 - réžia,,"dodávateľ: Školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","1 012,32 € s DPH",05.04.2022,05.04.2022,platná,
1422,stravné doplatok - 03/2022,,"dodávateľ: Školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","35,15 € s DPH",05.04.2022,05.04.2022,platná,
12201812,potraviny - ŠJ,Rámcová dohoda č. 30/2020,"dodávateľ: SINTRA spol. s r.o., Pluhová 2, 831 03  Bratislava, IČO: 00685232","170,58 € s DPH",31.03.2022,05.04.2022,platná,
FV220653,ovocie a zelenina,Rámcová dohoda č. 25/2020,"dodávateľ: BIGIMI, s.r.o., VOS Markušovská cesta č.4, 052 01 Spišská Nová Ves, IČO: 44467613","899,75 € s DPH",31.03.2022,05.04.2022,platná,
1022264514,chl. hydina - ŠJ,Rámcová dohoda č. 24/2020,"dodávateľ: Ryba Žilina, spol. s r.o., P.O. Hviezdoslavova 8194/85, 01001 Žilina, IČO: 31563490","233,17 € s DPH",28.03.2022,05.04.2022,platná,
FV220089,vajíčka - ŠJ,Rámcová dohoda č. 22/2020,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, 052 01 Spišská Nová Ves, IČO: 43530281","107,85 € s DPH",28.03.2022,05.04.2022,platná,
72209715,mliečne výrobky - ŠJ,Rámcová dohoda č. 20/2020,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363","561,31 € s DPH",31.03.2022,04.04.2022,platná,
20220199,chlieb - ŠJ,,"dodávateľ: Pekáreň Čingov  Smižany, s.r.o., Tatranská 1336/126, 053 11 Smižany, IČO: 36217263","66,00 € s DPH",31.03.2022,04.04.2022,platná,
1022041009,GDPR 04/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",01.04.2022,01.04.2022,platná,
50386/2022/36202,Daň z nehnuteľnosti 2022,,"dodávateľ: Mesto Spišská Nová Ves, Radničné námestie 1843/7, 052 70 Spišská Nová Ves, IČO: 00329614","90,96 € s DPH",01.04.2022,01.04.2022,platná,
9807006115,ochrana objektu 4/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 81272 Bratislava","13,04 € s DPH",01.04.2022,01.04.2022,platná,
12201659,potraviny - ŠJ,Rámcová dohoda č. 30/2020,"dodávateľ: SINTRA spol. s r.o., Pluhová 2, 831 03  Bratislava, IČO: 00685232","186,73 € s DPH",24.03.2022,01.04.2022,platná,
1024236202,Daň z nehnuteľností,,"dodávateľ: Mesto Spišská Nová Ves, Radničné námestie 1843/7, 052 70 Spišská Nová Ves, IČO: 00329614","90,96 € s DPH",01.04.2022,01.04.2022,platná,
2205056,Spotrebný materiál - INF,,"dodávateľ: FESI comp, s.r.o, Duklianska 3A, 052 01  Spišská Nová Ves, IČO: 36597431","164,95 € s DPH",31.03.2022,31.03.2022,platná,
061522,Členský poplatok 2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete, Vazovova 5, 811 07  Bratislava, IČO: 17055270","33,00 € s DPH",31.03.2022,31.03.2022,platná,
72208309,mliečne výrobky - ŠJ,Rámcová dohoda č. 20/2020,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363","83,38 € s DPH",17.03.2022,30.03.2022,platná,
3220137,servisné práce - projektor,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice","224,11 € s DPH",29.03.2022,29.03.2022,platná,
1022258713,chl. hydina- ŠJ,Rámcová dohoda č. 24/2020,"dodávateľ: Ryba Žilina, spol. s r.o., P.O. Hviezdoslavova 8194/85, 01001 Žilina, IČO: 31563490","163,58 € s DPH",21.03.2022,28.03.2022,platná,
122057998,"tekvicové jadrá, tekvicové semiačka - ŠJ",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, IČO: 34152199","128,52 € s DPH",21.03.2022,28.03.2022,platná,
22137,DOFE - členský poplatok,,"dodávateľ: The Duke of Edinburgh´s International Award Slovensko, o.z., Mlynské Nivy 7816/16, 82109 Bratislava","480,00 € s DPH",24.03.2022,24.03.2022,platná,
12201470,potraviny - ŠJ,Rámcová dohoda č. 30/2020,"dodávateľ: SINTRA spol. s r.o., Pluhová 2, 831 03  Bratislava, IČO: 00685232","118,86 € s DPH",17.03.2022,24.03.2022,platná,
22160067,potraviny - ŠJ,,"dodávateľ: ASTERA s.r.o., Stromová 5, 911 01  Trenčín, IČO: 36238091","611,28 € s DPH",16.03.2022,23.03.2022,platná,
310322,školenie-el.zápis žiakov,,"dodávateľ: RVC Košice, Hlavná 68, 040 01  Košice","39,00 € s DPH",22.03.2022,22.03.2022,platná,
802201552,mäso a výrobky,Rámcová dohoda č. 29/2020,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","484,15 € s DPH",17.03.2022,22.03.2022,platná,
20220166,,,"dodávateľ: Pekáreň Čingov  Smižany, s.r.o., Tatranská 1336/126, 053 11 Smižany, IČO: 36217263","110,40 € s DPH",15.03.2022,22.03.2022,platná,
22FV0128,učebné pomôcky projekt - fyzika,Kúpna zmluva č. 10/2021,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratislava","11 271,60 € s DPH",21.03.2022,21.03.2022,platná,
FV220523,ovocie a zelenina - ŠJ,Rámcová dohoda č. 25/2020,"dodávateľ: BIGIMI, s.r.o., VOS Markušovská cesta č.4, 052 01 Spišská Nová Ves, IČO: 44467613","813,81 € s DPH",15.03.2022,21.03.2022,platná,
220128,"učebné pomôcky
na základe Kúpnej zmluvy č. 10/2021
2.časť: Súbor učebných pomôcok Fyzika",,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 83102 Bratislava 3, IČO: 50293893","11 271,60 € s DPH",21.03.2022,21.03.2022,platná,
530208189,cestoviny - ŠJ,Rámcová dohoda č. 27/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP11, 960 01  Zvolen, IČO: 36019208","605,12 € s DPH",15.03.2022,18.03.2022,platná,
72204097,mliečne výrobky - šj,Rámcová dohoda č. 20/2020,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok","139,42 € s DPH",14.02.2022,17.03.2022,platná,
72207058,mliečne výrobky - ŠJ,Rámcová dohoda č. 20/2020,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363","379,22 € s DPH",10.03.2022,16.03.2022,platná,
802201370,mäso a výrobky - ŠJ,Rámcová dohoda č. 29/2020,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","624,37 € s DPH",10.03.2022,16.03.2022,platná,
42022,Denný lyžiarsky výcvik 2022,,"dodávateľ: BRODOK spol. s r.o., Podunajská 14, 052 01  Spišská Nová Ves","5 524,10 € s DPH",11.03.2022,15.03.2022,platná,
2022097,oprava umývací stroj ŠJ,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, 06503 Podolinec","237,00 € s DPH",14.03.2022,14.03.2022,platná,
530207544,cestoviny - ŠJ,Rámcová dohoda č. 27/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP11, 960 01  Zvolen, IČO: 36019208","46,23 € s DPH",10.03.2022,14.03.2022,platná,
12201303,potraviny - ŠJ,Rámcová dohoda č. 30/2020,"dodávateľ: SINTRA spol. s r.o., Pluhová 2, 831 03  Bratislava, IČO: 00685232","296,82 € s DPH",10.03.2022,14.03.2022,platná,
530207220,cestoviny - ŠJ,Rámcová dohoda č. 27/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP11, 960 01  Zvolen, IČO: 36019208","207,48 € s DPH",08.03.2022,11.03.2022,platná,
FV220304,potraviny - šj,Rámcová dohoda č. 25/2020,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 05201 Spišská N.Ves","611,54 € s DPH",18.02.2022,10.03.2022,platná,
