57/2021,učebnice anj.,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, Kežmarok","276,78 € s DPH",16.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
57/2020,"obrúsky, jednorázove rukavice - šj",,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","33,58 € s DPH",23.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
57/2019,tonery a stierky na tabule,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, 05201 Spišská Nová Ves, IČO: 31676596","340,80 € s DPH",22.08.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
56/2024,"doprava autobusom - Regionálne finále - Volejbal
Smižany-SNV-Rožňava",,"dodávateľ: MPŠ bus s.r.o., Hviezdoslavova 677/48, 053 11 Smižany, IČO: 55261515","130,00 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
56/2023,Učebnice - Organická chémia a biochémia,,"dodávateľ: Richard Šrobár - Littera, M. R. Štefánika 22, 036 01  Martin, IČO: 33580511","246,00 € s DPH",03.07.2023,03.07.2023,,platná,
56/2022,školský nábytok - skrine,,"dodávateľ: ALEX kovový a školský nábytok s.r.o., Hadovská 870, 945 01  Komárno, IČO: 36553859","2 857,20 € s DPH",01.06.2022,02.06.2022,PaedDr. Ingeborg Skalská,platná,
56/2021,vodovodné kohútiky a tesnenia,,"dodávateľ: BRAHAMA, s.r.o., Štefánikovo nám.4,SNV","41,42 € s DPH",16.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
56/2020,dezinfekčné prostriedky,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","134,57 € s DPH",23.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
56/2019,školenie vedúcej jedálne,,"dodávateľ: ArtEdu,s.r.o., Levická 23, 04011 Košice, IČO: 46960333","15,00 € s DPH",22.08.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
55/2024,"Tonery- Ekonom. úsek, Zborovňa",,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","187,20 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
55/2023,Učebnice SJL - 8. ročník 1. časť,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","192,50 € s DPH",03.07.2023,03.07.2023,,platná,
55/2022,"Textilná tabuľa, Skriňa vysoká",,"dodávateľ: BAB Partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","2 486,40 € s DPH",01.06.2022,02.06.2022,PaedDr. Ingeborg Skalská,platná,
55/2021,učebnice mat.,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, Martin","178,25 € s DPH",14.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
55/2020,učebnice,,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, Banská Bystrica","554,04 € s DPH",18.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
55/2019,oprava vodovodného ventilu - šj,,"dodávateľ: Vladimír Fiedler, Novoveská Huta 268, 05331 Novoveská Huta, IČO: 40364237","108,00 € s DPH",22.08.2019,25.10.2019,"PaedDr. Ingeborg Skalská , riaditeľka školy",platná,
54/2024,kancelársky tovar,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","118,92 € s DPH",20.03.2024,20.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
54/2023,Učebnice Všeobecná a anorganická chémia,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","246,00 € s DPH",03.07.2023,03.07.2023,,platná,
54/2022,Taburetky,,"dodávateľ: ALUXXON - TABULE s.r.o., V Parku 1325/4, Mělník, CZ 27 601, IČO: 27151727","3 296,00 € s DPH",01.06.2022,01.06.2022,PaedDr. Ingeborg Skalská,platná,
54/2021,učebnice,,"dodávateľ: preskoly.sk, s.r.o., Mánesovo námestie 6, Bratislava","409,24 € s DPH",14.09.2021,03.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
54/2020,jednorázové rúška,,"dodávateľ: Vianoce LED, s.r.o., Matičná 2, Nitra","205,00 € s DPH",17.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
53/2023,Učebnice SJL - 8. ročník 2. časť,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","192,50 € s DPH",03.07.2023,03.07.2023,,platná,
53/2022,nábytok - závesné skrinky,,"dodávateľ: DREVONA MARKET s.r.o., Výhonská 1, 835 10  Bratislava, IČO: 50443003","830,00 € s DPH",01.06.2022,02.06.2022,PaedDr. Ingeborg Skalská,platná,
53/2021,učebnice,,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, Bratislava","352,40 € s DPH",14.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
53/2020,učebnice ANJ,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, Kežmarok","958,50 € s DPH",16.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
52/2023,Geografia v súvislostiach 7,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","350,00 € s DPH",03.07.2023,03.07.2023,,platná,
52/2022,nábytok - pohovky + knižnice,,"dodávateľ: IKEA Bratislava s.r.o., Ivanská cesta 18, 821 04  Bratislava, IČO: 35849436","2 591,10 € s DPH",31.05.2022,31.05.2022,,platná,
52/2021,oprava kuchynského zariadenia - šj,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, Podolinec","103,44 € s DPH",06.09.2021,17.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
52/2020,menu box - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","21,50 € s DPH",16.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
51/2024,školenie eGovermnet *2024,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Moldavská cesta 10/B, 040 11 Košice, IČO: 31268650","42,00 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
51/2022,kvetináče,,"dodávateľ: Lean Commerce s.r.o., Rosinská cesta 13, 010 08  Žilina, IČO: 52594734","54,93 € s DPH",31.05.2022,02.06.2022,PaedDr. Ingeborg Skalská,platná,
51/2021,čistiace prostriedky - šj,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 17, 05201 Spišská Nová Ves","171,24 € s DPH",02.09.2021,17.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
51/2020,obrúsky - šj,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","12,26 € s DPH",16.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
50/2024,Inovačné vzdelávanie pre pedagógov: Tvorba a využitie pojmových máp...,,"dodávateľ: SOFTIMEX Academy, s.r.o., Lubeník 159, 049 18, IČO: 50461460","560,00 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
50/2023,farby-laky+valčeky,,"dodávateľ: Tehelňa STOVA, spol. s. r. o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","65,03 € s DPH",26.06.2023,26.06.2023,,platná,
50/2022,PC stôl,,"dodávateľ: Kambing Trade s.r.o., Braunerova 563/7, 180 00 Praha 8, IČO: 09877100","624,00 € s DPH",31.05.2022,31.05.2022,PaedDr. Ingeborg Skalská,platná,
50/2021,pracovné odevy,,"dodávateľ: Repaská - Pracovné odevy, Hviezdoslavova 31, SNV","271,78 € s DPH",02.09.2021,17.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
50/2020,prac. zošity(NE)ZABUDNUTÉ TRAGÉDIE,,"dodávateľ: Anna Petrík Nagyová - IMAGE, Adidovce 84, Adidovce","255,00 € s DPH",14.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
5/2024,darčekové poukážky - jazyk. olympiáda,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","210,00 € s DPH",10.01.2024,10.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
5/2023,"vykonané práce - demontáž, odstavenie, montáž plynu - učebňa FYZ",,"dodávateľ: PLYNstav združenie, Beregházy Milan, Okružná 27, 053 11 Smižany, IČO: 33050520","456,00 € s DPH",11.01.2023,11.01.2023,PaedDr. Ingeborg Skalská,platná,
5/2022,vypracovanie rozpočtu k VO,,"dodávateľ: MyRO, s.r.o., Tepličská cesta 1, 05201 Spišská Nová Ves","156,00 € s DPH",24.01.2022,09.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
5/2021,fólia krycia,,"dodávateľ: Stova, s.r.o., Letecká 35, SNV","40,94 € s DPH",22.02.2021,15.03.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
5/2020,propagácia - projekt - letáky,Kúpna zmluva č. 2/2020,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 82108 Bratislava, IČO: 51014751","1 280,45 € s DPH",27.01.2020,07.04.2020,PaedDr. Ingeborg Skalská,platná,
49/2024,Inovačné vzdelávanie pedagógov: Využitie platformy Microsoft 365 v pedagogickej činnosti učiteľa,,"dodávateľ: SOFTIMEX Academy, s.r.o., Lubeník 159, 049 18, IČO: 50461460","80,00 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
49/2023,oprava plota,,"dodávateľ: PLORUM, s.r.o., Odorín 124, 053 22, IČO: 52968103","950,00 € s DPH",26.06.2023,26.06.2023,,platná,
49/2022,záhradné lavičky,,"dodávateľ: 4Home, a.s., Hvězdoslavova 1073, 14000 Praha 4, IČO: 27465616","894,93 € s DPH",30.05.2022,31.05.2022,PaedDr. Ingeborg Skalská,platná,
49/2021,popisovače a náplne do popisovačov,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","493,93 € s DPH",24.08.2021,17.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
49/2020,samonamáčacia pečiatka - projekt,,"dodávateľ: Progrup sk, s.r.o., Zvonárska 2886/32, SNV","64,80 € s DPH",10.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
48/2024,čistiace potreby ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","380,78 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
48/2023,"ročný prístup - Verejná správa Slovenskej republiky
od 28.06.2023 do 27.06.2024",,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01  Žilina, IČO: 31592503","204,00 € s DPH",26.06.2023,26.06.2023,,platná,
48/2022,Elektrické premietacie plátno,,"dodávateľ: Katarína Gregušová -in Interiér, Horné Orešany 754, 919 03, IČO: 37274864","70,55 € s DPH",31.05.2022,31.05.2022,PaedDr. Ingeborg Skalská,platná,
48/2021,kancelárske potreby,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","184,73 € s DPH",24.08.2021,17.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
48/2020,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava","3 385,72 € s DPH",08.09.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
47/2024,Vzdelávanie _Metodika a tvorba textových študijných materiálov_JJ,,"dodávateľ: UNI KREDIT, n.o., Boženy Němcovej 8, 974 01 Banská Bystrica, IČO: 42000726","119,00 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
47/2023,čistenie + monitorovanie kanalizácie,,"dodávateľ: MP KANAL, s.r.o., košická 5, 080 01  Prešov, IČO: 46306056","362,76 € s DPH",23.06.2023,23.06.2023,,platná,
47/2021,dezinsekcia,,"dodávateľ: Mária Vitková, DDD SERVIS HRIVI, Rázusova 2677/4, Poprad","180,00 € s DPH",24.08.2021,16.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
47/2020,menubox,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","92,30 € s DPH",31.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
46/2024,registračný poplatok - WRO 2024 Slovakia Regionálne semifinále,,"dodávateľ: EDUTUS Slovensko s.r.o., UL. Eotvosa 1097/1, IČO: 52397602","100,00 € s DPH",19.03.2024,19.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
46/2023,.sk doména "gjavsnv.sk",,"dodávateľ: websupport, Karadžičova 12, 821 08  Bratislava, IČO: 36421928","17,88 € s DPH",14.06.2023,14.06.2023,,platná,
46/2022,obrazy na stenu 6ks,,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 069 01  Snina, IČO: 17151589","197,34 € s DPH",31.05.2022,31.05.2022,PaedDr. Ingeborg Skalská,platná,
46/2021,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","98,21 € s DPH",16.08.2021,16.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
46/2020,príbor - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","222,48 € s DPH",31.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
45/2024,Inovačné vzdelávanie pedagógov: Tvorba videí a ich využitie v edukačnom procese,,"dodávateľ: SOFTIMEX Academy, s.r.o., Lubeník 159, 049 18, IČO: 50461460","160,00 € s DPH",21.03.2024,21.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
45/2023,"hosting
\"gymnaziumjavorova_1\"",,"dodávateľ: websupport, Karadžičova 12, 821 08  Bratislava, IČO: 36421928","72,43 € s DPH",14.06.2023,14.06.2023,,platná,
45/2022,dekorácia - kvety,,"dodávateľ: TOMA FLORA s.r.o., Priemyselná 10, 918 38  Trnava, IČO: 44883587","428,93 € s DPH",30.05.2022,30.05.2022,PaedDr. Ingeborg Skalská,platná,
45/2021,aktualizácia programu šj softvéru - na obdobie 21.8.2021 - 20.8.2022,,"dodávateľ: SOFT-GL, s.r.o., Belehradská 1, Košice","48,00 € s DPH",02.08.2021,16.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
45/2020,servis výťahu - šj,,"dodávateľ: Jozef Fedák - Servis výťahov, Kollárova 6/27, SNV","99,00 € s DPH",31.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
44/2024,Inovačné vzdelávanie pedagógov: Prezentačné a grafické softvérové aplikácie a ich využitie v oblasti nových interaktívnych foriem učebného materiálu,,"dodávateľ: SOFTIMEX Academy, s.r.o., Lubeník 159, 049 18, IČO: 50461460","480,00 € s DPH",14.03.2024,21.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
44/2023,demontáž + montáž vodoinštalácie,,"dodávateľ: VLADIMÍR FIEDLER, Novoveská Huta 283, 053 31 Novoveská Huta, IČO: 40354237","193,00 € s DPH",14.06.2023,14.06.2023,,platná,
44/2022,"Tabule, Magnety",,"dodávateľ: Andrej Lučenič - CAR LINE, Jána Poničana 5, 841 08  Bratislava 49, IČO: 32155557","560,65 € s DPH",30.05.2022,30.05.2022,PaedDr. Ingeborg Skalská,platná,
44/2021,tvorba rozpočtu k vo - oprava podláh v budove školy,,"dodávateľ: MyRO, s.r.o., Tepličská cesta 1, 05201 Spišská Nová Ves","120,00 € s DPH",22.07.2021,16.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
44/2020,hygiena,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","312,34 € s DPH",31.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
43/2024,soľ tabletová - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","62,40 € s DPH",19.03.2024,19.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
43/2023,aSc Agenda KOMPLET r. 2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","629,00 € s DPH",06.06.2023,06.06.2023,,platná,
43/2022,"sedacie vaky, 3ks - moderná škola",,"dodávateľ: JRK-TRADE SLOVAKIA, s.r.o., Bradáčová 1683/1, 851 02  Bratislava, IČO: 47002743","273,00 € s DPH",30.05.2022,30.06.2022,PaedDr. Ingeborg Skalská,platná,
43/2021,tlačivá,,"dodávateľ: ŠEVT,a.s., Cementárenská cesta 16, 974 72 Banská Bystrica",,22.07.2021,16.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
43/2020,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Markušovská cesta 1, SNV","40,44 € s DPH",27.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
42/2024,SLOVAK TELEKOM - vyjadrenie o existencii telekomunikačných zariadení siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","20,00 € s DPH",15.03.2024,15.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
42/2023,havarijný stav- oprav upchatej splaškovej kanalizácie v soc. zariadeniach - prízemie+poschodie,,"dodávateľ: Milan Lapšanský, Danišovce 137,  053 22, IČO: 33054045","1 248,10 € s DPH",02.06.2023,02.06.2023,,platná,
42/2022,Taburety-sedáky,,"dodávateľ: INSGRAF s.r.o., Kráľovská 8, 927 01  Šaľa, IČO: 47078839","899,00 € s DPH",30.05.2022,30.05.2022,PaedDr. Ingeborg Skalská,platná,
42/2021,poklop na šachtu,,"dodávateľ: PLORUM, s.r.o., Odorín 124, 05322 Odorín","250,00 € s DPH",22.07.2021,16.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
42/2020,knihy ANJ,,"dodávateľ: INFOA, s.r.o., Komenského 438/59, Skalica","188,07 € s DPH",27.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
41/2023,čistiace prostriedky - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","157,92 € s DPH",01.06.2023,01.06.2023,,platná,
41/2022,Konferenčný stolík,,"dodávateľ: KONDELA s.r.o., Vojtáššakova 893, 027 44 Tvrdošín, IČO: 36409154","57,23 € s DPH",30.05.2022,30.05.2022,PaedDr. Ingeborg Skalská,platná,
41/2021,stránka školy - doména,,"dodávateľ: WebSuport, s.r.o., Karadžičova 12, 821 08 Bratislava","11,99 € s DPH",14.07.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
41/2020,dezinfekcia,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","78,89 € s DPH",27.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
40/2023,kontrola PHP,,"dodávateľ: LIVONEC SK, s.r.o., OZ Sp. N. Ves, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 48121347","34,94 € s DPH",04.05.2023,04.05.2023,,platná,
40/2022,Farby - Pimalex,,"dodávateľ: Tehelňa STOVA, spol. s. r. o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","188,10 € s DPH",30.05.2022,31.05.2022,PaedDr. Ingeborg Skalská,platná,
40/2021,stránka školy  - hosting,,"dodávateľ: WebSuport, s.r.o., Karadžičova 12, 821 08 Bratislava","63,10 € s DPH",14.07.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
40/2020,dezinfekcia - šj,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","61,66 € s DPH",27.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
4/2024,revízia hasiac. prístrojov v objekte,,"dodávateľ: LIVONEC SK, s.r.o., Markušovská cesta4, 052 01 Spišská Nová Ves, IČO: 48121347","281,98 € s DPH",10.01.2024,10.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
4/2023,čistiace prostriedky - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","78,96 € s DPH",10.01.2023,10.01.2023,PaedDr. Ingeborg Skalská,platná,
4/2022,školenie,,"dodávateľ: RVC Prešov, Námestie mieru 1, Prešov","39,00 € s DPH",24.01.2022,09.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
4/2021,inzercia,,"dodávateľ: Petit Press, a.s., Lazaretská 12, Bratislava","180,00 € s DPH",19.02.2021,15.03.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
4/2020,elektroinštalačné práce,,"dodávateľ: ELER ELEKTRIK, s.r.o., Spišský Hrušov 146, Sp. Hrušov, IČO: 50552864","54,00 € s DPH",22.01.2020,30.01.2020,PaedDr. Ingeborg Skalská,platná,
39/2024,vytýčenie podzemného vodovodného vedenia a zariadenia,,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","49,20 € s DPH",18.03.2024,11.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
39/2023,oprava - bleskozvod,,"dodávateľ: Ing. Štefan Staroň, Levočská 159/4, 053 01  Harichovce, IČO: 10763155","508,79 € s DPH",28.04.2023,28.04.2023,,platná,
39/2022,Toaletný papier,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","313,56 € s DPH",25.05.2022,25.05.2022,PaedDr. Ingeborg Skalská,platná,
39/2021,program aSc agenda komplet 2022,,"dodávateľ: aSc, s.r.o., Svoradova 7/1, Bratislava","250,00 € s DPH",14.07.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
39/2020,rúška,,"dodávateľ: Grečko - RADA, s.r.o., Tatranská 324/65, Smižany","102,00 € s DPH",27.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
38/2024,Edupage eGoverment modul 1-12/2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","288,00 € s DPH",12.03.2024,12.03.2024,,platná,
38/2023,revízia výťahu - ŠJ,,"dodávateľ: Jozef Fedák, Kollárova 2557/6, 052 01  Spišská Nová Ves, IČO: 14372053","130,80 € s DPH",27.04.2023,27.04.2023,,platná,
38/2022,Euroobal A4,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","35,23 € s DPH",25.05.2022,25.05.2022,PaedDr. Ingeborg Skalská,platná,
38/2021,program aSc 2022,,"dodávateľ: aSc, s.r.o., Svoradova 7/1, Bratislava","279,00 € s DPH",14.07.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
38/2020,kancelárske potreby,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","693,63 € s DPH",27.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
37/2024,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","394,15 € s DPH",08.03.2024,08.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
37/2023,servis kopírky - zborovňa,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11 Smižany, IČO: 51510073","46,00 € s DPH",20.04.2023,20.04.2023,,platná,
37/2022,"triedne koše
projekt finančná gramotnosť - Zml. č. 11/2020",,"dodávateľ: MIVASOFT spol. s r.o., M.R. Štefánika 67/14, 927 01  Šaľa, IČO: 36289906","47,04 € s DPH",17.05.2022,17.05.2022,PaedDr. Ingeborg Skalská,platná,
37/2021,letáky a schránkovanie - projekt,Kúpna zmluva č. 2/2020,"dodávateľ: Progrup sk, s.r.o., Klincová 37, Bratislava","871,60 € s DPH",06.07.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
37/2020,podlaha kabinet ANJ,,"dodávateľ: B-komplet, s.r.o., B.Nemcovej 12, SNV","1 016,70 € s DPH",25.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
36/2024,POO - profesijný rozvoj_Kritické myslenie ako povinná výbava pedagóga vo vzdelávaní_I. Užáková,,"dodávateľ: INŠPIRÁCIA, Stará Kremnička 26, 965 01 Stará Kremnička, IČO: 51206633","81,00 € s DPH",08.03.2024,08.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
36/2023,revízia elektrospotrebičov,,"dodávateľ: Ing. Štefan Staroň, Levočská 159/4, 053 01  Harichovce, IČO: 10763155","216,00 € s DPH",19.04.2023,19.04.2023,,platná,
36/2022,Alkoholtester,,"dodávateľ: OKAY Slovakia, spol. s r.o., Mlynská 39, 052 01  Spišská Nová Ves, IČO: 35825979","99,70 € s DPH",17.05.2022,17.05.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
36/2021,knihy - projekt,Kúpna zmluva č. 6/2020,"dodávateľ: UniKnihy.sk, s.r.o., Vysoká 12, 81106 Bratislava","477,68 € s DPH",06.07.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
36/2020,soľ tabletová - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","34,20 € s DPH",25.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
35/2024,vzdelávanie – Sociálno-afektívny prístup v školskej praxi Pre Mgr. Vojčíka,,"dodávateľ: INŠPIRÁCIA, Stará Kremnička 26, 965 01 Stará Kremnička, IČO: 51206633","69,00 € s DPH",08.03.2024,08.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
35/2023,kancelársky tovar - administratíva,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","87,98 € s DPH",14.04.2023,14.04.2023,,platná,
35/2022,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","132,26 € s DPH",16.05.2022,20.05.2022,,platná,
35/2022,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o.",,,,,platná,
35/2021,tonery,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","127,20 € s DPH",28.06.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
35/2020,tlačivá,,"dodávateľ: ŠEVT,a.s., Cementárenská cesta 16, 974 72 Banská Bystrica",,25.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
