0547/20,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","40,44 € s DPH",02.09.2020,02.09.2020,platná,
0509/20,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","97,09 € s DPH",17.08.2020,24.08.2020,platná,
0426/20,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","53,38 € s DPH",09.07.2020,09.07.2020,platná,
20220428,"pečivo
Kúpna zmluva uzatvorená 3.9.2012",,"dodávateľ: Pekáreň Čingov  Smižany, s.r.o., Tatranská 1336/126, 053 11 Smižany, IČO: 36217263","88,00 € s DPH",30.06.2022,07.07.2022,platná,
20220400,pečivo,Kúpna zmluva č. 8/2017,"dodávateľ: Pekáreň Čingov  Smižany, s.r.o., Tatranská 1336/126, 053 11 Smižany, IČO: 36217263","7,04 € s DPH",16.06.2022,23.06.2022,platná,
20220314,"ŠJ - pečivo
Kúpna zmluva zo dňa 3.9.2012",,"dodávateľ: Pekáreň Čingov  Smižany, s.r.o., Tatranská 1336/126, 053 11 Smižany, IČO: 36217263","65,56 € s DPH",16.05.2022,23.05.2022,platná,
20220261,Sendvič,,"dodávateľ: Pekáreň Čingov  Smižany, s.r.o., Tatranská 1336/126, 053 11 Smižany, IČO: 36217263","20,74 € s DPH",02.05.2022,02.05.2022,platná,
20220199,chlieb - ŠJ,,"dodávateľ: Pekáreň Čingov  Smižany, s.r.o., Tatranská 1336/126, 053 11 Smižany, IČO: 36217263","66,00 € s DPH",31.03.2022,04.04.2022,platná,
20220166,,,"dodávateľ: Pekáreň Čingov  Smižany, s.r.o., Tatranská 1336/126, 053 11 Smižany, IČO: 36217263","110,40 € s DPH",15.03.2022,22.03.2022,platná,
20210947,pečivo - šj,,"dodávateľ: Pekáreň Čingov Smižany, s.r.o., Tatranská 126, Smižany","44,04 € s DPH",15.11.2021,07.12.2021,platná,
20200246,pečivo - šj,,"dodávateľ: Pekáreň Čingov Smižany, s.r.o., Tatranská 126, Smižany","113,28 € s DPH",28.02.2020,30.03.2020,platná,
20191634,pečivo - šj,,"dodávateľ: Pekáreň Čingov Smižany, s.r.o., Tatranská 126, Smižany","46,92 € s DPH",16.12.2019,10.01.2020,platná,
20191689,pečivo - šj,,"dodávateľ: Pekáreň Čingov Smižany, s.r.o., Tatranská 126, Smižany","7,20 € s DPH",23.12.2019,10.01.2020,platná,
20191554,pečivo - šj,,"dodávateľ: Pekáreň Čingov Smižany, s.r.o., Tatranská 126, Smižany","51,12 € s DPH",03.12.2019,03.01.2020,platná,
20191416,pečivo - šj,,"dodávateľ: Pekáreň Čingov Smižany, s.r.o., Tatranská 126, Smižany, IČO: 36217263","56,79 € s DPH",11.11.2019,13.11.2019,platná,
20191335,pečivo - šj,,"dodávateľ: Pekáreň Čingov Smižany, s.r.o., Tatranská 126,05311 Smižany, IČO: 36217263","90,68 € s DPH",18.10.2019,12.11.2019,platná,
20220102,potraviny - šj,,"dodávateľ: Pekáreň Čingov Smižany, s.r.o., Tatranská 1336/126, 053 11 Smižany","10,56 € s DPH",16.02.2022,10.03.2022,platná,
20220055,pečivo - šj,,"dodávateľ: Pekáreň Čingov Smižany, s.r.o., Tatranská 324/65, Smižany","32,93 € s DPH",31.01.2022,08.02.2022,platná,
20210833,pečivo - šj,,"dodávateľ: Pekáreň Čingov Smižany, s.r.o., Tatranská 324/65, Smižany","53,79 € s DPH",30.09.2021,08.10.2021,platná,
20210407,pečivo - šj,,"dodávateľ: Pekáreň Čingov Smižany, s.r.o., Tatranská 324/65, Smižany","31,42 € s DPH",17.05.2021,08.06.2021,platná,
20210455,pečivo - šj,,"dodávateľ: Pekáreň Čingov Smižany, s.r.o., Tatranská 324/65, Smižany","78,12 € s DPH",31.05.2021,08.06.2021,platná,
20201032,pečivo - šj,,"dodávateľ: Pekáreň Čingov Smižany, s.r.o., Tatranská 324/65, Smižany","55,11 € s DPH",30.09.2020,07.10.2020,platná,
20200071,pečivo - šj,,"dodávateľ: Pekáreň Čingov, s.r.o., Tatranská 126, Smižany","53,48 € s DPH",31.01.2020,10.02.2020,platná,
2235115005,inzercia v Tatranské ECHO (16.12.2022),,"dodávateľ: Petit Press, a.s. divízia týždenníkov, o.z., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","144,00 € s DPH",20.12.2022,20.12.2022,platná,
2235101897,Inzercia,10/2022,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","180,00 € s DPH",28.02.2022,28.02.2022,platná,
2135116580,inzercia školy,,"dodávateľ: Petit Press, a.s., Lazaretská 12, Bratislava","180,00 € s DPH",21.12.2021,21.12.2021,platná,
2135101922,inzercia,,"dodávateľ: Petit Press, a.s., Lazaretská 12, Bratislava","180,00 € s DPH",01.03.2021,01.03.2021,platná,
222/2024,oprava elektrickej inštalácie - osvetlenie  triede,,"dodávateľ: PhDr. Peter Darvaši Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","48,10 € s DPH",20.05.2024,20.05.2024,platná,FA: 04052024
40/2024,oprava el. inštalácie,,"dodávateľ: PhDr. Peter Darvaši Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","118,60 € s DPH",05.02.2024,05.02.2024,platná,fa 02022024
05122023,oprava el. inštalácie,,"dodávateľ: PhDr. Peter Darvaši Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","492,40 € s DPH",12.12.2023,12.12.2023,platná,
02/02/2022,revízia el.spotrebičov,8/2022,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických a zdvíhacích zariadení, Dubová 5/7, SNV","287,00 € s DPH",07.02.2022,07.02.2022,platná,
10/10/2020,oprava vonkajšieho osvetlenia,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických a zdvíhacích zariadení, Dubová 5/7, SNV","81,50 € s DPH",22.10.2020,22.10.2020,platná,
01102023,oprava elektrickej inštalácie v priestoroch školy,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","85,50 € s DPH",02.10.2023,02.10.2023,platná,
04042023,oprava el. inštalácie + osvetlenie v telocvični a vonkajšie osvetlenie,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","291,50 € s DPH",14.04.2023,14.04.2023,platná,
06122022,oprava el. inštalácie - učebňa FYZ,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","494,70 € s DPH",15.12.2022,15.12.2022,platná,
03112022,"revízia bleskozvodu, revízia EZ kuchyne, revízia EZ školy",,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","1 343,12 € s DPH",24.11.2022,24.11.2022,platná,
02112022,oprava elektrickej inštalácie,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","115,10 € s DPH",09.11.2022,09.11.2022,platná,
07082022,oprava EZ+montáž - škola + šk. jedáleň,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","376,75 € s DPH",26.08.2022,26.08.2022,platná,
19/2024,bagety - organizovanie olymp. v NEM jazyk.,,"dodávateľ: Pierre Baguette s.r.o., Veľkoúľanská 1716/9, 925 21 Sládkovičovo, IČO: 36255220","44,40 € s DPH",17.01.2024,17.01.2024,platná,FA 124004696
18/2024,bagety - organizovanie olymp. v ANJ jazyk.,,"dodávateľ: Pierre Baguette s.r.o., Veľkoúľanská 1716/9, 925 21 Sládkovičovo, IČO: 36255220","48,84 € s DPH",17.01.2024,17.01.2024,platná,FA 124004695
522134707,"vodné, stočné, zrážky 5/2022
Zmluva č. 876/271/13P",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad","656,70 € s DPH",06.06.2022,06.06.2022,platná,
523169186,voda 9/2023,11/2023,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","733,15 € s DPH",04.10.2023,04.10.2023,platná,
523161481,voda 8/2023,11/2023,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","271,14 € s DPH",04.09.2023,04.09.2023,platná,
523153774,voda 7/2023,11/2023,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","364,43 € s DPH",08.08.2023,08.08.2023,platná,
523134516,voda 5/2023,11/2023,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","725,58 € s DPH",05.06.2023,05.06.2023,platná,
523123697,voda 4/2023,11/2023,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","709,48 € s DPH",04.05.2023,04.05.2023,platná,
523117450,voda 3/2023,876/271/13P,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","796,63 € s DPH",05.04.2023,05.04.2023,platná,
523109673,"vodné, stočné 2/2023",876/271/13P,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","821,96 € s DPH",07.03.2023,07.03.2023,platná,
523401716,"vodné, stočné  - nedoplatok 2023",876/271/13P,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","87,95 € s DPH",07.03.2023,07.03.2023,platná,
523103344,voda 1/2023,876/271/13P,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","797,54 € s DPH",06.02.2023,06.02.2023,platná,
522187766,voda 12/2022,876/271/13P,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","575,34 € s DPH",28.12.2022,28.12.2022,platná,
522179559,voda 11/2022,876/271/13P,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","424,91 € s DPH",28.11.2022,28.11.2022,platná,
522167955,"vodné, stočné 9/2022
v zmysle zmluvy č. 876/271/13P",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","540,74 € s DPH",04.10.2022,04.10.2022,platná,
522157917,voda 8/2022,,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","243,55 € s DPH",30.08.2022,30.08.2022,platná,
522152405,"Vodné stočné 7/2022
podľa Zmluvy č. 876/271/13P",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","457,34 € s DPH",04.08.2022,04.08.2022,platná,
522140977,voda 6/2022,876/271/13P,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","446,81 € s DPH",04.07.2022,04.07.2022,platná,
523143769,voda 6/2023,11/2023,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","725,81 € s DPH",,,platná,
522176292,"vodné, stočné - 10/2022
v zmysle zmluvy č. 876/271/13P",876/271/13P,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 365009698","897,35 € s DPH",07.11.2022,07.11.2022,platná,
240/2024,voda 5/2024,11/2023,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","791,92 € s DPH",04.06.2024,04.06.2024,platná,FA: 524132731
223/2024,vytýčenie podzemného vodovodného vedenia a zariadenia,,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","49,20 € s DPH",21.05.2024,21.05.2024,platná,FA: 21240518
194/2024,voda 4/2024,,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","623,57 € s DPH",07.05.2024,07.05.2024,platná,FA: 524125910
141/2024,voda 3/2024,11/2023,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","665,41 € s DPH",08.04.2024,08.04.2024,platná,FA: 524118083
73/2024,voda 2/2024,11/2023,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","718,75 € s DPH",07.03.2024,07.03.2024,platná,fa 524110022
39/2024,voda 1/2024,11/2023,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","813,68 € s DPH",05.02.2024,05.02.2024,platná,fa 524103905
523189228,voda 12/2023,11/2023,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","365,76 € s DPH",27.12.2023,27.12.2023,platná,
523181614,voda 11/2023,11/2023,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","637,44 € s DPH",05.12.2023,05.12.2023,platná,
523174404,voda 10/2023,11/2023,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","675,60 € s DPH",02.11.2023,02.11.2023,platná,
522125766,"vodné, stočné, zrážky 4/2022",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, IČO: 36500968","629,44 € s DPH",09.05.2022,09.05.2022,platná,
522108476,vodné a stočné,,"dodávateľ: Podtatranská vodárenská spoločnosť, a.s., Hraničná 662/17","381,80 € s DPH",02.03.2022,02.03.2022,platná,
522117365,vodné a stočné - 3/2022,,"dodávateľ: Podtatranská vodárenská spoločnosť, a.s., Hraničná 662/17, 058 89 Poprad","533,84 € s DPH",05.04.2022,05.04.2022,platná,
23VF00236,vianočné posedenie pre zamestnancov,,"dodávateľ: Point A, s.r.o., Garni Hotel 31, Tatranská 197/96, 053 11 Smižany, IČO: 45629102","564,20 € s DPH",18.12.2023,18.12.2023,platná,
5920003572,ročný prístup - verejná správa Slovenskej republiky,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, Žilina","165,00 € s DPH",18.02.2020,18.02.2020,platná,
5012301386,"ročný prístup - Verejná správa Slovenskej republiky
od 28.06.2023 do 27.06.2024",,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01  Žilina, IČO: 31592503","204,00 € s DPH",26.06.2023,26.06.2023,platná,
265/2024,ročný prístup_Verejná správa Slovenskej republiky_od 28.06.2024 do 27.06.2024,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","228,00 € s DPH",12.06.2024,12.06.2024,platná,FA: 5012401313
20200064,zemiaky konzumné - šj,Rámcová dohoda č. 4/2019,"dodávateľ: Poľnohospodárske družstvo Dravce, Dravce 55, Dravce","115,50 € s DPH",06.10.2020,05.11.2020,platná,
20200067,zemiaky konzumné - šj,Rámcová dohoda č. 4/2019,"dodávateľ: Poľnohospodárske družstvo Dravce, Dravce 55, Dravce","77,00 € s DPH",13.10.2020,05.11.2020,platná,
20200070,zemiaky konzumné - šj,Rámcová dohoda č. 4/2019,"dodávateľ: Poľnohospodárske družstvo Dravce, Dravce 55, Dravce","77,00 € s DPH",21.10.2020,05.11.2020,platná,
20200049,zemiaky konzumné - šj,Rámcová dohoda č. 4/2019,"dodávateľ: Poľnohospodárske družstvo Dravce, Dravce 55, Dravce","38,50 € s DPH",07.09.2020,06.10.2020,platná,
20200051,zemiaky konzumné - šj,Rámcová dohoda č. 4/2019,"dodávateľ: Poľnohospodárske družstvo Dravce, Dravce 55, Dravce","77,00 € s DPH",09.09.2020,06.10.2020,platná,
20200054,zemiaky konzumné - šj,Rámcová dohoda č. 4/2019,"dodávateľ: Poľnohospodárske družstvo Dravce, Dravce 55, Dravce","115,50 € s DPH",17.09.2020,06.10.2020,platná,
20200058,zemiaky konzumné - šj,Rámcová dohoda č. 4/2019,"dodávateľ: Poľnohospodárske družstvo Dravce, Dravce 55, Dravce","115,50 € s DPH",25.09.2020,06.10.2020,platná,
2024020004,zemiaky - ŠJ,,"dodávateľ: Poľnohospodárske družstvo v Dravciach, 05314 Dravce 55, IČO: 31669981","99,00 € s DPH",27.02.2024,27.02.2024,platná,
2024020002,zemiaky - ŠJ,,"dodávateľ: Poľnohospodárske družstvo v Dravciach, 05314 Dravce 55, IČO: 31669981","132,00 € s DPH",12.02.2024,12.02.2024,platná,
2024010002,zemiaky - ŠJ,,"dodávateľ: Poľnohospodárske družstvo v Dravciach, 05314 Dravce 55, IČO: 31669981","198,00 € s DPH",24.01.2024,24.01.2024,platná,
29000139,zemiaky konzumné - šj,Rámcová dohoda č. 4/2019,"dodávateľ: Poľnohospodárske družstvo v Dravciach, Dravce 55, 05314 Dravce, IČO: 31669981","150,00 € s DPH",10.10.2019,12.11.2019,platná,
20200026,zemiaky konzumné - šj,Rámcová dohoda č. 4/2019,"dodávateľ: Poľnohospodárske družstvo v Dravciach, Dravce 55, Dravce","154,00 € s DPH",09.03.2020,06.07.2020,platná,
20200014,konzumné zemiaky -šj,Rámcová dohoda č. 4/2019,"dodávateľ: Poľnohospodárske družstvo v Dravciach, Dravce 55, Dravce","140,00 € s DPH",04.02.2020,30.03.2020,platná,
20200020,konzumné zemiaky-šj,Rámcová dohoda č. 4/2019,"dodávateľ: Poľnohospodárske družstvo v Dravciach, Dravce 55, Dravce","140,00 € s DPH",19.02.2020,30.03.2020,platná,
29000142,zemiaky konzumné - šj,Rámcová dohoda č. 4/2019,"dodávateľ: Poľnohospodárske družstvo v Dravciach, Dravce 55, Dravce, IČO: 31669981","150,00 € s DPH",23.10.2019,12.11.2019,platná,
29000130,zemiaky konzumné - šj,Rámcová dohoda č. 4/2019,"dodávateľ: Poľnohospodárske družstvo v Dravciach, Dravce 55,05314 Dravce, IČO: 31669981","150,00 € s DPH",04.10.2019,12.11.2019,platná,
20220037,učebnice - MAT/CVČ,,"dodávateľ: PreSpolužiakov.sk s.r.o., Klincová 35, 821 08 Bratislava, IČO: 51319896","430,00 € s DPH",20.12.2022,20.12.2022,platná,
20190421,učebnice matematika,,"dodávateľ: PreSpolužiakov.sk, s.r.o., Klincová 35,82108 Bratislava, IČO: 51319896","510,00 € s DPH",16.12.2019,17.12.2019,platná,
210923,letáky a  schránkovanie letákov - projekt,,"dodávateľ: Progrup sk, s.r.o., Zvonárska 2886/32, SNV","871,60 € s DPH",08.07.2021,19.07.2021,platná,
201591,"plagát A3, RollUp a nálepka A3 na označenie projektu",,"dodávateľ: Progrup sk, s.r.o., Zvonárska 2886/32, SNV","279,36 € s DPH",23.10.2020,23.10.2020,platná,
201421,pečiatky - projekt,,"dodávateľ: Progrup sk, s.r.o., Zvonárska 2886/32, SNV","64,80 € s DPH",30.09.2020,30.09.2020,platná,
796220029,inzercia,1/2022,"dodávateľ: REGIONPRESS, s.r.o, Pekárska 7489/40A, Trnava","56,28 € s DPH",15.02.2022,16.02.2022,platná,
796220100,inzercia,,"dodávateľ: REGIONPRESS, s.r.o., Pekárska 7489/40A,  91701  Trnava, IČO: 36252417","56,28 € s DPH",02.03.2022,02.03.2022,platná,
1104112019,odborná prehliadka plynových veľkokuchynských spotrebičov,,"dodávateľ: REVÍZIE A SERVIS PLYN, Dušan Slaninka, Kamenárska 4, SNV, IČO: 10756744","106,38 € s DPH",18.11.2019,18.11.2019,platná,
57/2024,Realizácia verejného obstarávania s predmetom zákazky: Vypracovanie projektovej dokumentácie a inžinierska činnosť pre zákazku: "Zíženie energetickej náročnosti budov školy",,"dodávateľ: RPM GROUP s.r.o., Abovská 92/35, 040 17 Košice, IČO: 54291186","839,00 € s DPH",22.02.2024,22.02.2024,platná,fa VO240205
14112023,školenie - ekonomický úsek,,"dodávateľ: RVC - ZO so sídlom v Štrbe, Mengusovce 123, 059 36, IČO: 31954502","30,00 € s DPH",08.11.2023,08.11.2023,platná,
310322,školenie-el.zápis žiakov,,"dodávateľ: RVC Košice, Hlavná 68, 040 01  Košice","39,00 € s DPH",22.03.2022,22.03.2022,platná,
180122,školenie - novela zákona o pedagogických a odborných zamestnancoch,4/2022,"dodávateľ: RVC Prešov, Námestie mieru 1, Prešov","39,00 € s DPH",07.02.2022,07.02.2022,platná,
08022022,školenie,11/2022,"dodávateľ: RVC Štrba, Scherfelova 6, Poprad","15,00 € s DPH",15.02.2022,16.02.2022,platná,
2011,školenie - účtovná závierka RO,,"dodávateľ: RVC, Hlavná 68,Košice","36,00 € s DPH",20.11.2020,20.11.2020,platná,
FV230080,servis kopíriek - zborovňa,,"dodávateľ: Radoslav Pavlik, Pribinova 1109/27, 053 11 Smižany, IČO: 51510073","196,00 € s DPH",19.12.2023,19.12.2023,platná,
FV230028,servis kopírky - zborovňa,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11 Smižany, IČO: 51510073","46,00 € s DPH",15.05.2023,15.05.2023,platná,
FV220066,servis tlačiarní - zborovňa,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11 Smižany, IČO: 51510073","194,00 € s DPH",28.10.2022,28.10.2022,platná,
FV210021,oprava kopírky,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, Smižany","120,00 € s DPH",12.10.2021,12.10.2021,platná,
12000384,odvoz elektroodpadu - poplatok v súvislosti s COVID19,,"dodávateľ: Recyklohry, Lamačská cesta 45, Bratislava","20,00 € s DPH",10.12.2020,10.12.2020,platná,
88/2019,inzercia v novinách,,"dodávateľ: Redakcia Poprad - noviny občanov Poprad, Podtatranská 149/7, 05801 Poprad, IČO: 00619515","120,00 € s DPH",20.12.2019,20.12.2019,platná,
160223,online školenie - Osobitosti odmeňovania zamestnancov vo výkone práce vo verejnom záujme - 15.3.2023,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","40,00 € s DPH",13.03.2023,13.03.2023,platná,
230922,"školenie - Práca v elektronickej schránke
PaedDr. Skalská",,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","55,00 € s DPH",16.09.2022,16.09.2022,platná,
159/2024,školenie eGovermnet *2024,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Moldavská cesta 10/B, 040 11 Košice, IČO: 31268650","42,00 € s DPH",19.04.2024,19.04.2024,platná,FA: 190424
21VF00707,pracovné odevy - gymnázium,,"dodávateľ: Repaská - Pracovné odevy, Hviezdoslavova 31, SNV","171,40 € s DPH",13.12.2021,20.12.2021,platná,
21VF00706,pracovné odevy - šj,,"dodávateľ: Repaská - Pracovné odevy, Hviezdoslavova 31, SNV","970,69 € s DPH",13.12.2021,20.12.2021,platná,
21VF00476,pracovné odevy - upratovačky a šj,,"dodávateľ: Repaská - Pracovné odevy, Hviezdoslavova 31, SNV","271,78 € s DPH",16.09.2021,16.09.2021,platná,
20VF00510,pracovné odevy,,"dodávateľ: Repaská - Pracovné odevy, Hviezdoslavova 31, SNV","299,60 € s DPH",29.10.2020,02.11.2020,platná,
20210034,sklenené tabule na stoly - šj,,"dodávateľ: Repka Peter - sklenárstvo, Kvetná 9171/28, SNV","390,00 € s DPH",16.12.2021,21.12.2021,platná,
20220008,Zasklievanie,,"dodávateľ: Repka Peter, Kvetná 9171/28, 053 31 Spišská Nová Ves, IČO: 41687868","85,00 € s DPH",02.03.2022,02.03.2022,platná,
20190025,zasklenie okna,,"dodávateľ: Repka Peter, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","28,00 € s DPH",27.11.2019,27.11.2019,platná,
20190026,zasklenie okna - šj,,"dodávateľ: Repka Peter, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","150,00 € s DPH",27.11.2019,27.11.2019,platná,
2304716,Učebnice - Organická chémia a biochémia,,"dodávateľ: Richard Šrobár - Littera, M. R. Štefánika 22, 036 01  Martin, IČO: 33580511","246,00 € s DPH",11.07.2023,17.07.2023,platná,
2305816,"učebnice SJL - 6 roč - 1., 2. časť",,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","324,50 € s DPH",06.09.2023,06.09.2023,platná,
2305870,učebnice - Dejepis,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","123,00 € s DPH",06.09.2023,06.09.2023,platná,
2305629,Učebnice SJL - 8. ročník 2. časť,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","192,50 € s DPH",30.08.2023,30.08.2023,platná,
2305630,Učebnice SJL - 8. ročník 1. časť,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","192,50 € s DPH",30.08.2023,30.08.2023,platná,
2305631,Učebnice SJL - 7. ročník 1. časť,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","177,10 € s DPH",30.08.2023,30.08.2023,platná,
2305632,Učebnice SJL - 7. ročník 2. časť,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","177,10 € s DPH",30.08.2023,30.08.2023,platná,
2304715,Učebnice - Biológia,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","450,00 € s DPH",11.07.2023,17.07.2023,platná,
2300127,Učebnice  - Všeobecná a anorganická chémia,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","246,00 € s DPH",07.07.2023,17.07.2023,platná,
PRF2100281,učebnice mat.,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, Martin","71,30 € s DPH",13.10.2021,13.10.2021,platná,
PRF2100249,učebnice mat.,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, Martin","178,25 € s DPH",27.09.2021,27.09.2021,platná,
202008001,stojan na dezinfekciu 2ks,,"dodávateľ: Roman Kalousek ARZeT, Iliašovce 51, Iliašovce","100,00 € s DPH",24.08.2020,24.08.2020,platná,
RFI21069269,mr. hydina - šj,Rámcová dohoda č. 26/2020,"dodávateľ: Ryba Košice, s.r.o., Južná trieda 54, Košice","75,91 € s DPH",02.09.2021,08.10.2021,platná,
RFI21073815,mr.hydina-šj,Rámcová dohoda č. 26/2020,"dodávateľ: Ryba Košice, s.r.o., Južná trieda 54, Košice","200,20 € s DPH",21.09.2021,08.10.2021,platná,
RFI21075165,mr.hydina-šj,Rámcová dohoda č. 26/2020,"dodávateľ: Ryba Košice, s.r.o., Južná trieda 54, Košice","120,83 € s DPH",27.09.2021,08.10.2021,platná,
