zmuva č. 9/2016,zmuva č. 9/2016,poskytnutie finančného daru na podporu projektu SME V ŠKOLE,poskytnutie finančného daru na podporu projektu SME V ŠKOLE,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"122,85 € bez DPH",20.10.2016,-,14.11.2016,15.11.2016,platná,zmuva č. 9/2016,
Rámcová dohoda č. 7/2019,Rámcová dohoda č. 7/2019,Rámcová dohoda č. 7/2019,Dodávka potravín - mrazené ryby,10245181210200288301020036200,,"kupujúci: Gymnázium, Javorová 16,05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Ryba Žilina, s.r.o., Hviezdoslavova 5, 01001 Žilina, IČO: 31563490, Ing. Michal Britvík",,"1 407,00 € s DPH",01.02.2019,01.02.2019 - 31.12.2020,05.04.2019,05.04.2019,archívna,Rámcová dohoda č. 7/2019,
Rámcová dohoda č. 6/2019,Rámcová dohoda č. 6/2019,Rámcová dohoda č. 6/2019,Dodávka potravín – semolinové cestoviny,530931135530931789530932997530933310530933377530935846530940376530003740530008783530008783530020771530022769530023989,,"kupujúci: Gymnázium, Javorová 16,05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: INMEDIA, s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"635,62 € s DPH",01.02.2019,01.02.2019 - 31.12.2020,05.04.2019,05.04.2019,archívna,Rámcová dohoda č. 6/2019,
Rámcová dohoda č. 5/2019,Rámcová dohoda č. 5/2019,Rámcová dohoda č. 5/2019,Dodávka potravín – vajcia,FV190356FV190356FV190400FV190446FV200024FV200065FV200219FV200245,,"kupujúci: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Zuzana Kocúrová, Novoveská cesta 9023/20, 05331 Novoveská Huta, IČO: 43530281, Zuzana Kocúrová",,"897,00 € s DPH",01.02.2019,01.02.2019 - 31.12.2020,05.04.2019,05.04.2019,archívna,Rámcová dohoda č. 5/2019,
Rámcová dohoda č. 4/2019,Rámcová dohoda č. 4/2019,Rámcová dohoda č. 4/2019,Dodávka potravín – zemiaky,2900013029000139290001422900014829000151290001582900016629000169202000052020000820200014202000202020002620200049202000512020005420200058202000642020006720200070,,"kupujúci: Gymnázium, Javorová 16,05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Poľnohospodárske družstvo v Dravciach, 05314 Dravce, IČO: 31669981",,"4 320,00 € s DPH",01.02.2019,01.02.2019 - 31.12.2020,05.04.2019,05.04.2019,archívna,Rámcová dohoda č. 4/2019,
Rámcová dohoda č. 30/2020,Rámcová dohoda č. 30/2020,Rámcová dohoda č. 30/2020,Dodávka potravín - potraviny s predĺženou dobou spotreby,12101728121018361210196012102080121022431210381112104080121041061210422812104357121049121210501912105091121052051210531812200158122002941220097212200682122005341220254212202310122019941220181212201659122014701220130312201118122033811220312512202898122026971220384012203601,,"kupujúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: SINTRA, s.r.o., Pluhová 2, Bratislava, IČO: 00685232, Ing. Eva Csachová",,,29.12.2020,01.01.2021 - 31.12.2022,29.12.2020,01.01.2021,archívna,Rámcová dohoda č. 30/2020,
Rámcová dohoda č. 3/2019,Rámcová dohoda č. 3/2019,Rámcová dohoda č. 3/2019,Dodávka potravín – mlieko a mliečne výrobky,801910741719349917193633971938092719410667194261271943807719452917200028572001534720031127200440572005769720071407200828972022367720233277202433172025695720268337202794972029186,,"kupujúci: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Tatranská mliekareň, a.s., Nad traťou 26, 06001 Kežmarok, IČO: 31654363, Ing. Ľubomír Valčuha",,"5 804,67 € s DPH",01.02.2019,01.02.2019 - 31.12.2020,04.04.2019,05.04.2019,archívna,Rámcová dohoda č. 3/2019,
Rámcová dohoda č. 29/2020,Rámcová dohoda č. 29/2020,Rámcová dohoda č. 29/2020,Dodávka mäsa a mäsových výrobkov - šj,802102256802102019802102660802102888802103136802103320802103549802104903802105092802105324802106120802106313802106510802106736802106931802200160802200377802200575802200802802200970802202364802202170802201995802201793802201552802201370802203036802202816802202585802203677802203451802203256,,"kupujúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Spiš Market, s.r.o., Šafárikovo námestie 1, Spišská Nová Ves, IČO: 31729541, Ing. Marian Užák",,,30.12.2020,01.01.2021 - 31.12.2022,30.12.2020,01.01.2021,archívna,Rámcová dohoda č. 29/2020,
Rámcová dohoda č. 28/2020,Rámcová dohoda č. 28/2020,Rámcová dohoda č. 28/2020,Dodávka potravín - mrazená zelenina,102118530910211806761021190850102120527310212099591021283513102133488310213406251021344354102135038210213537461022202174102220311510222229141022290759102228252610222825251022278162102224662710222426651021230956210223095621022333090,,"predávajúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Ryba Žilina, s.r.o., Športová 9, 010 01 Žilina, IČO: 31563490, Ing. Michal Britvík",,,13.01.2021,13.01.2021 - 31.12.2022,14.01.2021,15.01.2021,archívna,Rámcová dohoda č. 28/2020,
Rámcová dohoda č. 27/2020,Rámcová dohoda č. 27/2020,Rámcová dohoda č. 27/2020,Dodávka potravín - semolinové cestoviny,530108870530108607530108163530109853530110428530111329530112227530113326530114124530114978530115315530120034530120979530121549530122570530128209530128994530129637530129965530201927530202821530204463530204155530203387530208189530207544530207220530214548530219766530219020530218780530217387,,"kupujúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,,28.12.2020,01.01.2021 - 31.12.2022,29.12.2020,01.01.2021,archívna,Rámcová dohoda č. 27/2020,
Rámcová dohoda č. 26/2020,Rámcová dohoda č. 26/2020,Rámcová dohoda č. 26/2020,Dodávka potravín - mrazená hydina,RFI21038787RFI21042708FV211154RFI21069269RFI21073815RFI21075165FV3021202523,,"predávajúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: RYBA Košice, s.r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522, Ing. Richard Duda",,,30.12.2020,01.01.2021 - 31.12.2022,31.12.2020,01.01.2021,archívna,Rámcová dohoda č. 26/2020,
Rámcová dohoda č. 25/2020,Rámcová dohoda č. 25/2020,Rámcová dohoda č. 25/2020,Dodávka potravín - ovocie a zelenina,FV210708FV210562FV210819FV210913FV211043FV212090FV220031FV220131FV220304FV220433FV220913FV220792FV220653FV220523FV221204FV221052FV221447FV221320,,"kupujúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613, Mgr. Branislav Biganič",,,29.12.2020,01.01.2021 - 31.12.2022,29.12.2020,01.01.2021,archívna,Rámcová dohoda č. 25/2020,
Rámcová dohoda č. 24/2020,Rámcová dohoda č. 24/2020,Rámcová dohoda č. 24/2020,Dodávka potravín - chladená hydina,1021173974RFI2103428080210244310222645141022258713,,"predávajúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Ryba Žilina, s.r.o., Športová 9, 010 01 Žilina, IČO: 31563490, Ing. Michal Britvík",,,13.01.2021,13.01.2021 - 31.12.2022,14.01.2021,15.01.2021,archívna,Rámcová dohoda č. 24/2020,
Rámcová dohoda č. 23/2020,Rámcová dohoda č. 23/2020,Rámcová dohoda č. 23/2020,Dodávka potravín - mrazené ryby,102119666410212194551021293985102130336010222078311022213274102227085310223011791022333091,,"predávajúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Ryba Žilina, s.r.o., Športová 9, 010 01 Žilina, IČO: 31563490, Ing. Michal Britvík",,,13.01.2021,13.01.2021 - 31.12.2022,14.01.2021,15.01.2021,archívna,Rámcová dohoda č. 23/2020,
Rámcová dohoda č. 22/2020,Rámcová dohoda č. 22/2020,Rámcová dohoda č. 22/2020,Dodávka potravín - vajcia,FV210093FV210116FV210141FV210207FV210243FV210302FV210352FV220019FV220070FV220150FV220089FV220200FV22023172218523,,"kupujúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Zuzana Kocúrová, Novoveská cesta 9023/20, 053 31 Novoveská Huta, IČO: 43530281, Mgr. Miloš Kocúr",,,29.12.2020,01.01.2021 - 24.12.2022,29.12.2020,01.01.2021,archívna,Rámcová dohoda č. 22/2020,
Rámcová dohoda č. 21/2020,Rámcová dohoda č. 21/2020,Rámcová dohoda č. 21/2020,Dodávka potravín - zemiaky,FV211574FV211723FV212212FV212406,,"predávajúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613, Mgr. Branislav Biganič",,,29.12.2020,01.01.2021 - 31.12.2022,29.12.2020,01.01.2021,archívna,Rámcová dohoda č. 21/2020,
Rámcová dohoda č. 20/2020,Rámcová dohoda č. 20/202,Rámcová dohoda č. 20/202,Dodávka potravín - mlieko a mliečne výrobky,7211068672111717721129877211431672115716721168927212415172125291721265947213158072132889721341007220024672201463722027997220409772205236722129967221066372209715722083097220705872217214722160057221434772219790,,"kupujúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363, Ing. Ľubomír Valčuha",,,29.12.2020,01.01.2021 - 31.12.2022,29.12.2020,01.01.2021,archívna,Rámcová dohoda č. 20/202,
Rámcová dohoda č. 14/2019,Rámcová dohoda č. 14/2019,Rámcová dohoda č. 14/2019,Dodávka potravín - mäso a mäsové výrobky,,,"kupujúci: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: SPIŠ MARKET, s.r.o., Šafárikovo nám. č. 1, 05205 Spišská Nová Ves, IČO: 31729541, Ing. Marián Užák",,"13 098,86 € s DPH",01.04.2019,01.04.2019 - 31.12.2020,14.05.2019,14.05.2019,archívna,Rámcová dohoda č. 14/2019,
Rámcová dohoda č. 12/2019,Rámcová dohoda č. 12/2019,Rámcová dohoda č. 12/2019,Dodávka potravín - mrazená hydina,119172527119173817119179673119181756119184875119189252119195016119200392119205824119210790119216724119220983119222756119230601119239594120003199120007338120010652120013971120019992120023368120024205120029780120034160120036767120039067120141710120147981120153340120161894120166356120173450120177438120181092120189277120197911120203482120213805120213076120210986,,"kupujúci: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 91501 Nové Mesto nad Váhom, IČO: 341152199, Ing. Petr Sekula",,"4 465,50 € s DPH",01.02.2019,01.02.2019 - 31.12.2020,16.04.2019,16.04.2019,archívna,Rámcová dohoda č. 12/2019,
Rámcová dohoda č. 11/2019,Rámcová dohoda č. 11/2019,Rámcová dohoda č. 11/2019,Dodávka potravín - ovocie a zelenina,FV191962FV192086FV192247FV192360FV192477FV192590FV200075FV200200FV200298FV200467FV200584FV201438FV201549FV201670FV201804FV201879FV201985FV202177,,"kupujúci: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Bigimi, s.r.o., Nábrežie Hornádu 11/5, 05201 Spišská Nová Ves, IČO: 44467613, JUDr. Milan Biganič",,"8 136,66 € s DPH",01.02.2019,01.02.2019 - 31.12.2020,08.04.2019,08.04.2019,archívna,Rámcová dohoda č. 11/2019,
Rámcová dohoda č. 10/2019,Rámcová dohoda č. 10/2019,Rámcová dohoda č. 10/2019,Dodávka potravín s predĺženou dobou spotreby,839860882928959979101110471073108617336086119147165180190200228449502519528553600606,,"kupujúci: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Domino, a.s., Zimná 51, 05201 Spišská Nová Ves, IČO: 00594644, Ing. Stanislav Čurný",,"5 685,31 € s DPH",01.02.2019,01.02.2019 - 31.12.2020,08.04.2019,08.04.2019,archívna,Rámcová dohoda č. 10/2019,
Rámcová dohoda č. 10/2018,Rámcová dohoda č. 10/2018,Rámcová dohoda č. 10/2018,Služby v oblasti reklamného marketingu,903,,"objednávateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: Mgr. Mária Smyková Kaľavská, Slnečné nábrežie 3447/1, 05201 Spišská Nová Ves, IČO: 51864975, Mgr. Mária Smyková Kaľavská",,"1 200,00 € s DPH",05.09.2018,10.09.2018 - 30.06.2019,06.09.2018,10.09.2018,archívna,Rámcová dohoda č. 10/2018,
QUO-72657-K5G8/0,QUO-72657-K5G8/0,Zmluva o uverejnení inzercie QUO-72657-K5G8/0,inzercia - propagácia školy,211208859,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: MEDIATEL, s.r.o., Miletičova 21, 82108 Bratislava, IČO: 35859415, Renáta Krnáčová",,"162,00 € s DPH",01.06.2021,01.06.2021 -,01.06.2021,02.06.2021,platná,Zmluva o uverejnení inzercie QUO-72657-K5G8/0,
Poistná zmluva č. 8100075626,Poistná zmluva č. 8100075626,Poistná zmluva č. 8100075626,poistenie učiteľov na lyžiarskom kurze v období  od 10.2.-14.2.2020,,,"poistník: Gymnázium, Javorová 16, SNV, IČO: 17151589, PaedDr. Ingeborg Skalská","poisťovateľ: UNIQA poisťovňa, a.s., Krasovského 15, 851 01 Bratislava",,"10,14 € s DPH",07.02.2020,10.02.2020 - 14.02.2020,07.02.2020,08.02.2020,archívna,Poistná zmluva č. 8100075626,
Poistná zmluva č. 8100075287,Poistná zmluva č. 8100075287,Poistná zmluva č. 8100075287,poistenie učiteľov - lyžiarský výcvik,,,"poistník: Gymnázium, Javorová 16, SNV, IČO: 17151589, PaedDr. Ingeborg Skalská","poisťovateľ: UNIQA poisťovňa, a.s., Krasovského 15, 85101 Bratislava, IČO: 00653501",,"16,06 € s DPH",15.01.2020,20.01.2020 - 24.01.2020,16.01.2020,20.01.2020,archívna,Poistná zmluva č. 8100075287,
Poistná zmluva č. 8100068906,Poistná zmluva č. 8100068906,Poistná zmluva č. 8100068906,Poistenie učiteľov - lyžiarsky kurz,,,"poistník: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poisťovateľ: UNIQA poisťovňa, a.s., Krasovského 15, 85101 Bratislava, IČO: 00653501, Silvia Dziaková",,"13,52 € s DPH",26.02.2019,04.03.2019 - 08.03.2019,04.03.2019,04.03.2019,archívna,Poistná zmluva č. 8100068906,
Poistná zmluva č.24064488441,Poistná zmluva č.24064488441,Poistná zmluva č.24064488441,Poistenie žiakov - exkurzia CERN - Švajčiarsko,,,"poskytovateľ: Generali Poisťovňa, a.s., Lamačská cesta 3/A, 84104 Bratislava, IČO: 35709332","prijímateľ: Gymnázium, Javorová 16,05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská",,"154,00 € s DPH",02.10.2018,08.10.2018 - 12.10.2018,04.10.2018,05.10.2018,archívna,Poistná zmluva č.24064488441,
"NP 04 700 1165t, 1151t","NP 04 700 1165t, 1151t",učebné pomôcky telesná výchova a bezodplatný prevod majetku štátu,učebné pomôcky telesná výchova a bezodplatný prevod majetku štátu,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Národné športové centrum, Trnavská cesta 39, 831 04 Bratislava, IČO: 30853923",,"468,71 € bez DPH",18.05.2015,-,18.05.2015,19.05.2015,platná,"NP 04 700 1165t, 1151t",
Memorandum o spolupráci pri realizovaní Projektu,Memorandum o spolupráci pri realizovaní Projektu,"The Duke of Edinburgh\"\"s Internetional Award Slovensko,","The Duke of Edinburgh\"\"s Internetional Award Slovensko,",58/2024,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: The Duke of Edinburgh´s International Award Slovensko o.z., Štúrova 3, 811 02 Bratislava, IČO: 42418232",,,18.05.2018,-,31.05.2018,01.06.2018,platná,Memorandum o spolupráci pri realizovaní Projektu,
Kúpna zmluva č. 9/2021,Kúpna zmluva č. 9/2021,Kúpna zmluva č. 9/2021,Súbor učebných pomôcok a technického vybavenia k projektu: učebné pomôcky - Matematika k projektu,,,"kupujúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: MIVASOFT, s.r.o., M.R. Štefánika 14, 927 01  Šaľa, IČO: 36289906, Ing. Miroslav Vančo",,"216,72 € s DPH",23.07.2021,23.07.2021 - 30.12.2022,04.08.2021,05.08.2021,archívna,Kúpna zmluva č. 9/2021,
Kúpna zmluva č. 8/2021,Kúpna zmluva č. 8/2021,Kúpna zmluva č. 8/2021,Súbor učebných pomôcok a technického vybavenia k projektu: Technické vybavenie projektu,2022005187/2021,,"kupujúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: MIVASOFT, s.r.o., M.R. Štefánika 14, 927 01  Šaľa, IČO: 36289906, Ing. Miroslav Vančo",,"28 476,60 € s DPH",23.07.2021,23.07.2021 - 30.12.2022,04.08.2021,05.08.2021,archívna,Kúpna zmluva č. 8/2021,
Kúpna zmluva č. 8/2017,Kúpna zmluva č. 8/2017,nákup potravín do šk. jedálne,nákup potravín do šk. jedálne,20220400223370001522337000172233700018223370002223337000012333700003233370000623337000072333700010233370001123337000142333700017,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: COOP Jednota Liptovský Mikuláš, 1. mája 54, Liptovský Mikuláš, IČO: 00168963",,,19.06.2017,-,06.09.2017,07.09.2017,platná,Kúpna zmluva č. 8/2017,
Kúpna zmluva č. 6/2020,Kúpna zmluva č. 6/2020,Kúpna zmluva č. 6/2020,"Literárne pomôcky k projektu \"Zvyšovanie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu\"",20010017121010062636/2021,,"predávajúci: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská",,"predávajúci: Uniknihy.sk, s.r.o. - internetové kníhkupectvo, Vysoká 12, 81106 Bratislava - Staré mesto, IČO: 36683132, JUDr. Ing. Peter Máčaj","9 576,69 € s DPH",06.02.2020,06.02.2020 - 30.07.2022,06.02.2020,07.02.2020,archívna,Kúpna zmluva č. 6/2020,
Kúpna zmluva č. 6/2018,Kúpna zmluva č. 6/2018,potraviny,potraviny,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Ján Krivulčík - DUO, Lucenkova 1203/13, Dolný Kubín, IČO: 51070171",,"39 999,99 € bez DPH",01.04.2018,-,24.04.2018,25.04.2018,platná,Kúpna zmluva č. 6/2018,
Kúpna zmluva č. 5/2020,Kúpna zmluva č. 5/2020,Kúpna zmluva č. 5/2020,Didaktické pomôcky - Informatika - projekt,20031621200037886/2021,,"kupujúci: Gymnázium, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589, PaedDr. Skalská","predávajúci: Monaster, s.r.o, Osuského 2476/1A, 851 03 Bratislava, IČO: 47454547, Kováč",,"9 156,24 € s DPH",04.02.2020,04.02.2020 - 30.07.2022,04.02.2020,05.02.2020,archívna,Kúpna zmluva 5/2020,
Kúpna zmluva č. 221,Kúpna zmluva č. 221,Kúpna zmluva č. 221,Vybavenie kuchyne: konvektomat so sprchou a príslušenstvom,,,"kupujúci: Gymnázium, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: EUROGASTROP, s.r.o., Čergovská 7002/10,080 01  Prešov, IČO: 44137761, Klára Pribulová",,"11 729,41 € s DPH",31.10.2018,31.10.2018 - 30.11.2018,13.11.2018,14.11.2018,archívna,Kúpna zmluva č. 221,
Kúpna zmluva č. 2/2020,Kúpna zmluva č. 2/2020,Kúpna zmluva č. 2/2020,"Publicita projektu \"Zvyšovanie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu\"",5/202072/202037/2021,,"objednávateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: PROGRUP SK, s.r.o., Klincová 35, 82108 Bratislava, prevádzka: Zvonárska 2886/32, 05201 Spišská Nová Ves, IČO: 51014751, Ing. Miloslav Bdžoch",,"4 426,32 € s DPH",24.01.2020,25.01.2020 - 30.07.2022,24.01.2020,25.01.2020,archívna,Kúpna zmluva č. 2/2020,
Kúpna zmluva č. 18/2020,Kúpna zmluva č. 18/2020,Kúpna zmluva č. 18/2020,"\"dezinfekčné, čistiace a ochranné prostriedky\"",,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: Libor Fictum, Zimná 47, 052 01 Spišská Nová Ves, IČO: 10763791, Libor Fictum",,"2 790,00 € s DPH",28.10.2020,28.10.2020 - 20.11.2020,29.10.2020,30.10.2020,archívna,Kúpna zmluva č. 18/2020,
Kúpna zmluva č. 17/2020,Kúpna zmluva č. 17/2020,Kúpna zmluva č. 17/2020,"\"dezinfekčné, čistiace a ochranné prostriedky\"",202646,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041, Ing. Václav Vojtkovský",,"9 271,98 € s DPH",28.10.2020,28.10.2020 - 20.11.2020,28.10.2020,29.10.2020,archívna,Kúpna zmluva č. 17/2020,
Kúpna zmluva č. 12/2020,Kúpna zmluva č. 12/2020,Kúpna zmluva č. 12/2020,"Didaktické pomôcky k projektu „Zvyšovanie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu“ - Didaktické pomôcky - Biológia",,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: MONASTER, s.r.o., Osuského 2476/1A, 85103 Bratislava, IČO: 47454547, Radovan Kováč",,"3 687,17 € s DPH",04.06.2020,04.06.2020 - 30.07.2022,04.06.2020,05.06.2020,archívna,Kúpna zmluva č. 12/2020,
Kúpna zmluva č. 11/2020,Kúpna zmluva č. 11/2020,Kúpna zmluva č. 11/2020,"Didaktické pomôcky k projektu „Zvyšovanie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu“ - didaktické pomôcky - Finančná gramotnosť",,,"predávajúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: MIVASOFT, s.r.o., M.R. Štefánika 14, 927 01  Šaľa, IČO: 36289906, Ing. Miroslav Vančo",,"47,04 € s DPH",28.05.2020,-,29.05.2020,,platná,Kúpna zmluva č. 11/2020,
Kúpna zmluva č. 10/2021,Kúpna zmluva č. 10/2021,Kúpna zmluva č. 10/2021,Súbor učebných pomôcok a technického vybavenia k projektu: učebné pomôcky - Fyzika k projektu,22FV012888/2021,,"kupujúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Škola.sk, s.r.o., Odborárska 21, 83102 Bratislava, IČO: 50293893, Ivan Šlesarik, konateľ spoločnosti",,"11 271,60 € s DPH",02.08.2021,02.08.2021 - 30.12.2022,05.08.2021,06.08.2021,archívna,Kúpna zmluva č. 10/2021,
Komisionárska zmluva,Komisionárska zmluva,Komisionárska zmluva,stravné lístky,22/2020,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674, Ing. Igor Janok",,"21 256,50 € s DPH",29.05.2020,29.05.2020 -,03.06.2020,03.06.2020,platná,Komisionárska zmluva,
Dohoda o spolupráci č. 8/2018,Dohoda o spolupráci č. 8/2018,vykonávanie pedagogickej praxe Mgr. Bobkovej,vykonávanie pedagogickej praxe Mgr. Bobkovej,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295",,,07.06.2018,-,11.06.2018,12.06.2018,platná,Dohoda o spolupráci č. 8/2018,
Dohoda č. 6/2017,Dohoda č. 6/2017,kultúrne podujatie - Prvosienka,kultúrne podujatie - Prvosienka,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,"100,00 € bez DPH",19.05.2017,-,01.06.2017,02.06.2017,platná,Dohoda č. 6/2017,
Dohoda č. 4/2017,Dohoda č. 4/2017,prenájom miestnosti,prenájom miestnosti,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,"80,00 € bez DPH",05.04.2017,-,05.04.2017,06.04.2017,platná,Dohoda č. 4/2017,
Dohoda č. 1,Dohoda č. 1,zabezpečenie vzdelávania,zabezpečenie vzdelávania,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Technická akadémia, Hviezdoslavova 6, 052 01 SNV, IČO: 00521663",,,02.09.2015,-,02.09.2015,03.09.2015,platná,Dohoda č. 1,
Dodatok č. 9/2018 k Zmluve o spolupráci - CKM,Dodatok č. 9/2018 k Zmluve o spolupráci - CKM,Dodatok týkajúci sa GDPR k Zmluve o spolupráci - ISIC karty,Dodatok týkajúci sa GDPR k Zmluve o spolupráci - ISIC karty,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: CKM Združenie pre študentov, mládeže a učiteľov,Vysoká 32,811 06 Bratislava 1, IČO: 31768164",,,08.06.2018,-,14.06.2018,15.06.2018,platná,Dodatok č. 9/2018 k Zmluve o spolupráci - CKM,
Dodatok č. 8 k Zmluve zo dňa 12.11.2014,Dodatok č. 8 k Zmluve zo dňa 12.11.2014,poskytnutie fin. prostriedkov na záujmové vzdelávanie,poskytnutie fin. prostriedkov na záujmové vzdelávanie,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Obec Smižany, Smižany, IČO: 00691721",,"653,38 € bez DPH",03.04.2018,-,13.04.2018,14.04.2018,platná,,
