8316650032,hovory 10/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","50,06 € s DPH",08.11.2022,08.11.2022,platná,
44/22,režijné náklady za odobratie obedov - ŠJ; 10/2022,,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","1 108,38 € s DPH",07.11.2022,07.11.2022,platná,
41/22,obedy pre zamestnancov - ŠJ; 10/222,,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","164,43 € s DPH",07.11.2022,07.11.2022,platná,
522176292,"vodné, stočné - 10/2022
v zmysle zmluvy č. 876/271/13P",876/271/13P,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 365009698","897,35 € s DPH",07.11.2022,07.11.2022,platná,
8131366433,"plyn 11/2022
v zmysle zmluvy č. 900177",,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825  11  Bratislava, IČO: 35815256","68,00 € s DPH",03.11.2022,03.11.2022,platná,
202200471,súťaž v ANJ,,"dodávateľ: Czech-us Studium v zahraničí s.r.o. BEST IN ENGLISH, Vodičkova 730/9, 11000 Praha, CZ, IČO: 02419386","50,00 € s DPH",03.11.2022,03.11.2022,platná,
2233700018,potraviny - Šj,Kúpna zmluva č. 8/2017,"dodávateľ: COOP Jednota Liptovský Mikuláš, ul. 1. mája 54, 03125  Liptovský Mikuláš, IČO: 00168963","39,31 € s DPH",03.11.2022,03.11.2022,platná,
122244476,mrazená zelenina - ŠJ,16/2022,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199","96,77 € s DPH",03.11.2022,03.11.2022,platná,
9807006115,ochrana majetku 11/2022,,"dodávateľ: Ministerstvo vnútra Slovenskej republiky, Pribinova č.2, 812 72  Bratislava, IČO: 00151866","13,04 € s DPH",02.11.2022,02.11.2022,platná,
1022110964,GDPR 11/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",02.11.2022,02.11.2022,platná,
2273180784,teplo 11/2022,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","5 058,47 € s DPH",02.11.2022,02.11.2022,platná,
2233700017,potraviny - ŠJ,Kúpna zmluva č. 8/2017,"dodávateľ: COOP Jednota Liptovský Mikuláš, ul. 1. mája 54, 03125  Liptovský Mikuláš, IČO: 00168963","65,51 € s DPH",31.10.2022,31.10.2022,platná,
530229278,semolinové cestoviny - ŠJ,12/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP11, 960 01  Zvolen, IČO: 36019208","63,30 € s DPH",31.10.2022,31.10.2022,platná,
FV220407,vajíčka - ŠJ,20/2022,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, 052 01 Spišská Nová Ves, IČO: 43530281","288,00 € s DPH",31.10.2022,31.10.2022,platná,
72234006,mlieko a mliečne výrobky - Šj,17/2022,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363","421,99 € s DPH",31.10.2022,31.10.2022,platná,
FV222270,"ovocie, zelenina - ŠJ",15/2022,"dodávateľ: BIGIMI, s.r.o. Prev. VOS Markušovská cesta č.4, Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","1 209,64 € s DPH",31.10.2022,31.10.2022,platná,
802206244,mäso a mäsové výrobky  - ŠJ,21/2022,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","830,28 € s DPH",31.10.2022,31.10.2022,platná,
22311159,pekárenské výrobky - Šj,19/2022,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01  Spišská Nová ves, IČO: 31651445","20,24 € s DPH",31.10.2022,31.10.2022,platná,
FV220066,servis tlačiarní - zborovňa,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11 Smižany, IČO: 51510073","194,00 € s DPH",28.10.2022,28.10.2022,platná,
3220432,dataprojektor - servis,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","526,68 € s DPH",27.10.2022,27.10.2022,platná,
802206028,mäso a mäsové výrobky - ŠJ,21/2022,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","721,77 € s DPH",27.10.2022,27.10.2022,platná,
12207524,potraviny s predĺženou dobou spotreby - ŠJ,18/2022,"dodávateľ: SINTRA spol. s r.o., Pluhová 2, 831 03  Bratislava, IČO: 00685232","583,94 € s DPH",27.10.2022,27.10.2022,platná,
2210117,"úložné boxy na lego 2ks + triediče 2ks
CVČ - klub robotiky",,"dodávateľ: EDUXE Slovensko, s.r.o., M.C. Sklodowskej 2, 851 04  Bratislava, IČO: 46447644","61,80 € s DPH",26.10.2022,26.10.2022,platná,
FV220311,inštalatérsky materiál,,"dodávateľ: BRAHAMA SNV s.r.o., Štefánikovo nám. 4, 052 01  Spišská Nová Ves, IČO: 36584746","286,61 € s DPH",26.10.2022,26.10.2022,platná,
FV222126,"ovocie, zelenina - ŠJ",15/2022,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","530,82 € s DPH",26.10.2022,26.10.2022,platná,
2022126,Knihy "Európa v kocke" 15ks,,"dodávateľ: ANCHOR DS s.r.o., Galantská cesta 658/2F, 929 01 Dunajská Streda, IČO: 92901","226,29 € s DPH",24.10.2022,24.10.2022,platná,
202223404,"vlajky štátov EÚ
\"Deň Európy\"",,"dodávateľ: TifanTex s.r.o., Lehota 623, 951 36 Lehota, IČO: 45955824","41,70 € s DPH",24.10.2022,24.10.2022,platná,
802205817,mäso a mäsové výrobky- ŠJ,21/2022,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","953,69 € s DPH",24.10.2022,24.10.2022,platná,
FV220356,vajcia - ŠJ,20/2022,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 20, 052 01 Spišská Nová Ves, IČO: 43530281","129,30 € s DPH",24.10.2022,24.10.2022,platná,
122232889,mrazená zelenina,16/2022,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199","32,76 € s DPH",24.10.2022,24.10.2022,platná,
12207353,potraviny s predĺženou dobou spotreby - ŠJ,18/2022,"dodávateľ: SINTRA spol. s r.o., Pluhová 2, 831 03  Bratislava, IČO: 00685232","397,26 € s DPH",24.10.2022,24.10.2022,platná,
122231304,mrazená zelenina - ŠJ,16/2022,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199","128,63 € s DPH",24.10.2022,24.10.2022,platná,
72232847,mlieko a mliečne výrobky - ŠJ,17/2022,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363","117,46 € s DPH",21.10.2022,21.10.2022,platná,
72231478,mlieko a mliečne výrobky - ŠJ,17/2022,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363","337,63 € s DPH",21.10.2022,21.10.2022,platná,
2201304177,potraviny - ŠJ,Rámcová kúpna zmluva F062/15,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 466, 020 01 Púchov, IČO: 35760532","131,79 € s DPH",21.10.2022,21.10.2022,platná,
802259913,mrazené ryby,10/2022,"dodávateľ: Hossa family, s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991","292,58 € s DPH",21.10.2022,21.10.2022,platná,
2203337,umývacie potreby do umývačky- ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","141,96 € s DPH",20.10.2022,20.10.2022,platná,
226003,inter. dvere biele  - 1ks,,"dodávateľ: Tehelňa STOVA, spol. s. r. o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","71,80 € s DPH",20.10.2022,20.10.2022,platná,
12200673,príspevok k envi vzdelávaniu,,"dodávateľ: Nezisková organizácia RECYKLOHRY, Lamačská cesta 45, 841 03 Bratislava, IČO: 45740836","20,00 € s DPH",18.10.2022,18.10.2022,platná,
72229858,mlieko a mliečne výrobky,17/2022,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363","33,54 € s DPH",17.10.2022,17.10.2022,platná,
122227018,mrazená zelenina,16/2022,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199","336,42 € s DPH",17.10.2022,17.10.2022,platná,
FV222033,"ovocie, zelenina",15/2022,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 31729541","815,85 € s DPH",17.10.2022,17.10.2022,platná,
12207192,potraviny s predĺženou dobou spotreby - ŠJ,18/2022,"dodávateľ: SINTRA spol. s r.o., Pluhová 2, 831 03  Bratislava, IČO: 00685232","269,78 € s DPH",17.10.2022,17.10.2022,platná,
3220418,projektor - CVČ,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","822,00 € s DPH",14.10.2022,14.10.2022,platná,
3220419,projektor - CVČ,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","553,20 € s DPH",14.10.2022,14.10.2022,platná,
122224930,mrazená zelenina - ŠJ,16/2022,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199","16,96 € s DPH",14.10.2022,14.10.2022,platná,
220100060,športové pomôcky - CVČ,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01  Spišská Nová Ves, IČO: 35891343","197,35 € s DPH",14.10.2022,14.10.2022,platná,
2205186,disky,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Spišská Nová ves 1, IČO: 36597431","756,35 € s DPH",13.10.2022,13.10.2022,platná,
1481154327,"hovory 9/2022
v zmysle zmluvy č. 82292623",,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","102,47 € s DPH",12.10.2022,12.10.2022,platná,
1532203942,"odpad 9/2022
dodatok č.2  k zmluve č.3s101/DS2019-17",,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641","45,60 € s DPH",12.10.2022,12.10.2022,platná,
2022032,papiernicky sortiment "Deň Európy" - CVČ,,"dodávateľ: Domino, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","218,47 € s DPH",12.10.2022,12.10.2022,platná,
7292469408,"elektrina 9/2022 - ŠJ
v zmysle zmluvy č. 5100265248C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 132,28 € s DPH",12.10.2022,12.10.2022,platná,
7293646495,"elektrina 9/2022
v zmysle zmluvy č. 5100265248C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 911,08 € s DPH",12.10.2022,12.10.2022,platná,
22310034,chlieb a pekárenské výrobky - ŠJ,19/2022,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01  Spišská Nová ves, IČO: 31651445","44,55 € s DPH",12.10.2022,12.10.2022,platná,
802205595,mäso a mäsové výrobky,21/2022,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","875,40 € s DPH",12.10.2022,12.10.2022,platná,
2022090,Klett maximal interaktiv 2 - učeb. "POO" 15ks,,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, 974 04  Banská Bystrica, IČO: 48000558","121,77 € s DPH",11.10.2022,11.10.2022,platná,
225841,štetce "Deň Európy",,"dodávateľ: Tehelňa STOVA, spol. s. r. o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","24,79 € s DPH",10.10.2022,10.10.2022,platná,
802257981,ŠJ,10/2022,"dodávateľ: Hossa family, s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991","224,40 € s DPH",10.10.2022,10.10.2022,platná,
122220842,mrazená zelenina - ŠJ,16/2022,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199","184,98 € s DPH",10.10.2022,10.10.2022,platná,
12207030,potraviny s predĺženou dobou spotreby - ŠJ,18/2022,"dodávateľ: SINTRA spol. s r.o., Pluhová 2, 831 03  Bratislava, IČO: 00685232","523,85 € s DPH",10.10.2022,10.10.2022,platná,
8314815645,"hovory 9/2022
v zmysle zmluvy č. 9900309693",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","50,12 € s DPH",06.10.2022,06.10.2022,platná,
37/22,"stravné 9/2022
v zmysle zmluvy 1/2008",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","165,51 € s DPH",05.10.2022,05.10.2022,platná,
40/22,réžijné náklady 9/2022,,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","1 115,16 € s DPH",05.10.2022,05.10.2022,platná,
522167955,"vodné, stočné 9/2022
v zmysle zmluvy č. 876/271/13P",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","540,74 € s DPH",04.10.2022,04.10.2022,platná,
1022100992,GDPR 10/2022,Zmluva č. ZO/2018A14992-1,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",03.10.2022,03.10.2022,platná,
9807006115,ochrana majetku 10/2022,,"dodávateľ: Ministerstvo vnútra Slovenskej republiky, Pribinova č.2, 812 72  Bratislava, IČO: 00151866","13,04 € s DPH",03.10.2022,03.10.2022,platná,
2273180713,teplo 10/2022,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 24, 851 01 Bratislava, IČO: 46782532","5 058,47 € s DPH",03.10.2022,03.10.2022,platná,
8151312907,"plyn 10/2022
v zmysle zmluvy č. 900177",,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825  11  Bratislava, IČO: 35815256","41,00 € s DPH",03.10.2022,03.10.2022,platná,
22VF00504,pracovné odevy a obuv podľa individuálnych potrieb  nepedagogických zamestnancov,,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, 052 01  Spišská Nová Ves, IČO: 30666171","197,80 € s DPH",03.10.2022,03.10.2022,platná,
72228675,ŠJ - mlieko a mliečne výrobky,17/2022,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363","435,32 € s DPH",03.10.2022,03.10.2022,platná,
122051304,stravenky 35ks,Zmluva o zabezpečení stravovania č. 1/2022,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","167,24 € s DPH",30.09.2022,30.09.2022,platná,
802205399,ŠJ - mäso,21/2022,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","524,17 € s DPH",30.09.2022,30.09.2022,platná,
FV221921,ŠJ - ovocie/zelenina,15/2022,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta č. 4, 052 01  Spišská Nová Ves, IČO: 44467613","1 050,10 € s DPH",30.09.2022,30.09.2022,platná,
2233700015,ŠJ - potraviny,Kúpna zmluva č. 8/2017,"dodávateľ: COOP Jednota Liptovský Mikuláš, ul. 1. mája 54, 03125  Liptovský Mikuláš, IČO: 00168963","69,11 € s DPH",30.09.2022,30.09.2022,platná,
12206908,ŠJ - potraviny s predĺženou dobou spotreby,18/2022,"dodávateľ: SINTRA spol. s r.o., Pluhová 2, 831 03  Bratislava, IČO: 00685232","539,84 € s DPH",22.09.2022,29.09.2022,platná,
2022096,"služby technika za III. štvrťrok 2022
v zmysle Mandátne jzmluvy",7/2022,"dodávateľ: Mgr. Ambróz Koňak, Za Hornádom 883/2, 052 01  Spišská Nová Ves, IČO: 37178091","210,00 € s DPH",26.09.2022,26.09.2022,platná,
2022074,tonery,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676596","639,60 € s DPH",26.09.2022,26.09.2022,platná,
FV220313,ŠJ - vajcia,20/2022,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 20, 052 01 Spišská Nová Ves, IČO: 43530281","144,15 € s DPH",26.09.2022,26.09.2022,platná,
2201303748,ŠJ - potraviny,Rámcová kúpna zmluva F062/15,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 466, 020 01 Púchov, IČO: 35760532","270,04 € s DPH",26.09.2022,26.09.2022,platná,
052922,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","116,30 € s DPH",23.09.2022,23.09.2022,platná,
802254948,ŠJ - mrazené ryby,10/2022,"dodávateľ: Hossa family, s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991","275,42 € s DPH",23.09.2022,23.09.2022,platná,
2201118,výmena AKU+reštart systému,,"dodávateľ: ABK spol. s r.o., J. Wolkera 19, 052 01  Spišská Nová Ves, IČO: 36202517","80,28 € s DPH",22.09.2022,22.09.2022,platná,
209220042,žalúzie+montáž,,"dodávateľ: ALNIKO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36582930","241,20 € s DPH",21.09.2022,21.09.2022,platná,
222104,utierky + toaletný papier,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany","830,12 € s DPH",21.09.2022,21.09.2022,platná,
72227226,ŠJ - mlieko a mliečne výrobky,17/2022,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363","224,33 € s DPH",21.09.2022,21.09.2022,platná,
222098,kancelársky papier,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","573,60 € s DPH",20.09.2022,20.09.2022,platná,
222100,papiernícke a kancelárske potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","46,15 € s DPH",20.09.2022,20.09.2022,platná,
802205174,ŠJ - mäso a mäsové výrobky,21/2022,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","1 085,25 € s DPH",20.09.2022,20.09.2022,platná,
F52046770,"učebnice SJL 6.ročník 1.časť, 23ks
\"MŠSR\"  VS640468",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","163,30 € s DPH",16.09.2022,16.09.2022,platná,
F522046771,"učebnice SJL 6.ročník 2.časť, 23ks
\"MŠSR\"  VS:640470",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","163,30 € s DPH",16.09.2022,16.09.2022,platná,
230922,"školenie - Práca v elektronickej schránke
PaedDr. Skalská",,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","55,00 € s DPH",16.09.2022,16.09.2022,platná,
2022051,"pracovné zošity Klett MaximalInteraktiv 21ks
\"POO\"",,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, 974 04  Banská Bystrica, IČO: 48000558","136,04 € s DPH",16.09.2022,16.09.2022,platná,
12206763,ŠJ - potraviny s predĺženou dobou spotreby,18/2022,"dodávateľ: SINTRA spol. s r.o., Pluhová 2, 831 03  Bratislava, IČO: 00685232","414,99 € s DPH",22.09.2022,15.09.2022,platná,
2022049,"učebnice  Direkt  interaktiv 2 25ks 
MŠSR",,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, 974 04  Banská Bystrica, IČO: 48000558","387,45 € s DPH",14.09.2022,14.09.2022,platná,
2022059,"Klett Maximal Interaktiv 2 - učebnice 20ks
\"POO\"",,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, 974 04  Banská Bystrica, IČO: 48000558","162,36 € s DPH",14.09.2022,14.09.2022,platná,
2022053,"Klett Maximal interaktiv 2 -pracovný zošit 20 ks
\"POO\"",,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, 974 04  Banská Bystrica, IČO: 48000558","129,56 € s DPH",14.09.2022,14.09.2022,platná,
FV221805,Šj - ovocie/zelenina,15/2022,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta č. 4, 052 01  Spišská Nová Ves, IČO: 44467613","783,42 € s DPH",14.09.2022,14.09.2022,platná,
12206586,ŠJ - potraviny s predĺženou dobou spotreby,18/2022,"dodávateľ: SINTRA spol. s r.o., Pluhová 2, 831 03  Bratislava, IČO: 00685232","677,24 € s DPH",14.09.2022,14.09.2022,platná,
1601144395,"Hovory 8/2022
v zmysle Zmluvy č. 82292623",,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","94,94 € s DPH",13.09.2022,13.09.2022,platná,
7292652322,"elektrická energia 8/2022
v zmysle Zmluvy č. 5100265248C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","227,64 € s DPH",13.09.2022,13.09.2022,platná,
7294351272,"elektrická energia 8/2022
v zmysle Zmluvy č. 5100265248C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 120,34 € s DPH",13.09.2022,13.09.2022,platná,
530225134,ŠJ - semolinové cestoviny,12/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP11, 960 01  Zvolen, IČO: 36019208","40,45 € s DPH",20.09.2022,13.09.2022,platná,
F522045801,"Etická výchova pre 6.ročník 10ks zo zdrojov MŠSR
VS: 638814",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","34,90 € s DPH",12.09.2022,12.09.2022,platná,
72226112,ŠJ - mlieko a mliečne výrobky,17/2022,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363","347,56 € s DPH",12.09.2022,12.09.2022,platná,
802204977,ŠJ - mrazená hydina,14/2022,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","701,29 € s DPH",12.09.2022,12.09.2022,platná,
2022349,oprava panvice - ŠJ,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, 065 03 Podolínec, IČO: 41845838","117,96 € s DPH",08.09.2022,08.09.2022,platná,
8312977505,hovory 8/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","49,56 € s DPH",08.09.2022,08.09.2022,platná,
122197441,ŠJ - mrazená zelenina,16/2022,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199","129,71 € s DPH",08.09.2022,08.09.2022,platná,
12206398,ŠJ - potraviny s predĺženou dobou spotreby,18/2022,"dodávateľ: SINTRA spol. s r.o., Pluhová 2, 831 03  Bratislava, IČO: 00685232","276,60 € s DPH",08.09.2022,08.09.2022,platná,
530223959,ŠJ - semolinové cestoviny,12/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP11, 960 01  Zvolen, IČO: 36019208","146,88 € s DPH",08.09.2022,08.09.2022,platná,
9807006115,ochrana majetku 9/2022,,"dodávateľ: Ministerstvo vnútra Slovenskej republiky, Pribinova č.2, 812 72  Bratislava, IČO: 00151866","13,04 € s DPH",06.09.2022,06.09.2022,platná,
0441022,"HDD+ RAM
prevádzka PC",,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, 052 01  Spišská Nová Ves, IČO: 36484997","155,38 € s DPH",06.09.2022,06.09.2022,platná,
2273180642,teplo 9/2022,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","5 058,47 € s DPH",05.09.2022,05.09.2022,platná,
8151283416,"Odber plynu 9/2022
v zmysle Zmluvy č. 900177",,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825  11  Bratislava, IČO: 35815256","13,00 € s DPH",05.09.2022,05.09.2022,platná,
12206236,ŠJ- potraviny s predĺženou dobou spotreby,18/2022,"dodávateľ: SINTRA spol. s r.o., Pluhová 2, 831 03  Bratislava, IČO: 00685232","660,41 € s DPH",05.09.2022,05.09.2022,platná,
1022090995,"výkon zodpovednej osoby 9/2022
podľa Zmluvy č. ZO/2018A14992-1",,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",02.09.2022,02.09.2022,platná,
F522042393,učebnice ON SCREEN B1 70 ks - MŠSR,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","976,50 € s DPH",31.08.2022,31.08.2022,platná,
F522042395,"učebnice ON SCREEN B2 - 30ks, MŠSR",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","418,50 € s DPH",31.08.2022,31.08.2022,platná,
20342022,"učebnice ONE SCREEN C1 - 22ks, MŠSR",,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","366,30 € s DPH",31.08.2022,31.08.2022,platná,
221920,kancelárske potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","96,76 € s DPH",31.08.2022,31.08.2022,platná,
203442022,"učebnice ONE SCREEN C1 - 22ks, MŠSR",,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","366,30 € s DPH",31.08.2022,31.08.2022,platná,
522157917,voda 8/2022,,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","243,55 € s DPH",30.08.2022,30.08.2022,platná,
1532203243,prenájom veľkokapacitného kontajneru s hákom + zneškodnenie odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641","342,54 € s DPH",30.08.2022,30.08.2022,platná,
122045884,stravenky 484 ks,Zmluva o zabezpečení stravovania č. 1/2022,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","2 168,20 € s DPH",30.08.2022,30.08.2022,platná,
