142/2022,oprava elektrickej inštalácie,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","115,10 € s DPH",13.10.2022,13.10.2022,PaedDr. Ingeborg Skalská,platná,
104/2022,oprava EZ+montáž - škola + šk. jedáleň,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","376,75 € s DPH",25.08.2022,25.08.2022,PaedDr. Ingeborg Skalská,platná,
19/2023,oprava el. inštalácie + osvetlenie v telocvični a vonkajšie osvetlenie,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves","291,50 € s DPH",01.03.2023,01.03.2023,PaedDr. Ingeborg Skalská,platná,
8/2022,revízia el. spotrebičov,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických a zdvíhacích zariadení, Dubová 5/7, SNV","287,00 € s DPH",01.02.2022,09.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
73/2020,oprava vonkajšieho osvetlenia,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických a zdvíhacích zariadení, Dubová 5/7, SNV","81,50 € s DPH",21.10.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
69/2024,oprava elektrickej inštalácie - osvetlenie  triede,,"dodávateľ: PhDr. Peter Darvaši Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","48,10 € s DPH",13.05.2024,13.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
16/2024,oprava el. inštalácie,,"dodávateľ: PhDr. Peter Darvaši Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","118,60 € s DPH",30.01.2024,30.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
102/2023,oprava el. inštalácie,,"dodávateľ: PhDr. Peter Darvaši Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","492,40 € s DPH",28.09.2023,28.09.2023,,platná,
122/2021,inzercia,,"dodávateľ: Petit Press, a.s., Lazaretská 12, Bratislava","180,00 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
4/2021,inzercia,,"dodávateľ: Petit Press, a.s., Lazaretská 12, Bratislava","180,00 € s DPH",19.02.2021,15.03.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
10/2022,Inzercia,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","180,00 € s DPH",04.02.2022,10.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
169/2022,inzercia v Tatranské ECHO (16.12.2022),,"dodávateľ: Petit Press, a.s. divízia týždenníkov, o.z., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","144,00 € s DPH",06.12.2022,06.12.2022,PaedDr. Ingeborg Skalská,platná,
83/2019,zasklenie okna - šj,,"dodávateľ: Peter Repka, Kvetná 9171/28, SNV","28,00 € s DPH",19.11.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
86/2019,zasklenie okna -šj,,"dodávateľ: Peter Repka, Kvetná 9171/28, SNV","150,00 € s DPH",22.11.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
97/2021,čistiace prostriedky - šj,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","199,70 € s DPH",24.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
101/2021,čistiace prostriedky - šj,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","290,98 € s DPH",06.12.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
46/2021,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","98,21 € s DPH",16.08.2021,16.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
12/2021,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","41,21 € s DPH",14.04.2021,21.04.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
13/2021,čistiace prostriedky - šj,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","7,13 € s DPH",14.04.2021,21.04.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
113/2020,čístiace prostriedky - šj,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","299,99 € s DPH",29.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
61/2020,čistiace prostriedky -šj,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","114,94 € s DPH",01.10.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
33/2020,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","97,09 € s DPH",06.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
25/2020,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","53,38 € s DPH",29.06.2020,09.07.2020,,platná,
16/2020,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","163,82 € s DPH",04.03.2020,24.06.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
17/2020,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","187,87 € s DPH",04.03.2020,24.06.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
21/2020,vedro pozinkované,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","20,06 € s DPH",15.05.2020,24.06.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
136/2021,čistiace prostriedky -gymnázium,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 17, 05201 Spišská Nová Ves","331,14 € s DPH",14.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
140/2021,čistiace prostriedky covid 19,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 17, 05201 Spišská Nová Ves","180,00 € s DPH",17.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
90/2021,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 17, 05201 Spišská Nová Ves","578,27 € s DPH",08.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
51/2021,čistiace prostriedky - šj,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 17, 05201 Spišská Nová Ves","171,24 € s DPH",02.09.2021,17.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
43/2020,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Markušovská cesta 1, SNV","40,44 € s DPH",27.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
6/2024,darčekové poukážky - jazyk. olympiáda,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","85,00 € s DPH",10.01.2024,10.01.2024,,platná,
5/2024,darčekové poukážky - jazyk. olympiáda,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","210,00 € s DPH",10.01.2024,10.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
82/2019,čistenie lapača tukov-šj,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad","138,45 € s DPH",13.11.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
154/2022,spotrebný tovar z galantérie - CVČ,,"dodávateľ: PSG textilná galantérie, Ing. Pavol Slezák, Duklianska 43, 052 01  Spišská Nová Ves, IČO: 41815441","104,90 € s DPH",14.11.2022,14.11.2022,PaedDr. Ingeborg Skalská,platná,
5/2020,propagácia - projekt - letáky,Kúpna zmluva č. 2/2020,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 82108 Bratislava, IČO: 51014751","1 280,45 € s DPH",27.01.2020,07.04.2020,PaedDr. Ingeborg Skalská,platná,
108/2022,propagačné tlačoviny,,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava, IČO: 51014751","1 930,10 € s DPH",05.09.2022,05.09.2022,PaedDr. Ingeborg Skalská,platná,
155/2022,"grafika + tlač
30.výročie školy",,"dodávateľ: PROGRUP SK, s.r.o., Klincova 35, 821 08 Bratislava, IČO: 51014751","261,97 € s DPH",23.11.2022,23.11.2022,PaedDr. Ingeborg Skalská,platná,
10/2021,školenie VO,,"dodávateľ: PROEKO, s.r.o., Strmý vŕšok 18, Bratislava","84,00 € s DPH",11.03.2021,21.04.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
3/2022,ročný prístup - verejná správa SR,,"dodávateľ: PORADCA PODNIKATEĽA, s.r.o., Martina Rázusa 23A, Žilina","204,00 € s DPH",21.01.2022,09.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
2/2021,predplatné - verejná správa SR,,"dodávateľ: PORADCA PODNIKATEĽA, s.r.o., Martina Rázusa 23A, Žilina","165,00 € s DPH",22.01.2021,22.01.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
5/2023,"vykonané práce - demontáž, odstavenie, montáž plynu - učebňa FYZ",,"dodávateľ: PLYNstav združenie, Beregházy Milan, Okružná 27, 053 11 Smižany, IČO: 33050520","456,00 € s DPH",11.01.2023,11.01.2023,PaedDr. Ingeborg Skalská,platná,
42/2021,poklop na šachtu,,"dodávateľ: PLORUM, s.r.o., Odorín 124, 05322 Odorín","250,00 € s DPH",22.07.2021,16.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
100/2023,porez stromu + oprava vstupnej brány,,"dodávateľ: PLORUM, s.r.o., Odorín 124, 053 22, IČO: 52968103","250,00 € s DPH",25.09.2023,25.09.2023,,platná,
81/2023,orez a likvidácia popadaných stromov,,"dodávateľ: PLORUM, s.r.o., Odorín 124, 053 22, IČO: 52968103","524,00 € s DPH",17.08.2023,17.08.2023,,platná,
58/2023,monitorovanie a čistenie kanalizácie,,"dodávateľ: PLORUM, s.r.o., Odorín 124, 053 22, IČO: 52968103","250,00 € s DPH",03.07.2023,03.07.2023,,platná,
49/2023,oprava plota,,"dodávateľ: PLORUM, s.r.o., Odorín 124, 053 22, IČO: 52968103","950,00 € s DPH",26.06.2023,26.06.2023,,platná,
67/2022,autoplošina,,"dodávateľ: PLORUM, s.r.o., Odorín 124, 053 22, IČO: 52968103","596,00 € s DPH",20.06.2022,20.06.2022,PaedDr. Ingeborg Skalská,platná,
142/2023,prenosný reproduktor + chladnička - CVČ,,"dodávateľ: PLANEO Elektro Spišská N.V., FAST PLUS, a.s., Duklianska 708, 052 01 Spišská Nová Ves, IČO: 35712783","1 083,89 € s DPH",15.12.2023,15.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
107/2021,laminovacia fólia,,"dodávateľ: PENTA SK, s.r.o., Turbínová 1, Bratislava","17,47 € s DPH",08.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
73/2019,čistiace prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves, IČO: 47039817","217,25 € s DPH",15.10.2019,12.11.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
75/2019,čistiace prostriedky - šj,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves, IČO: 47039817","226,16 € s DPH",24.10.2019,12.11.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
88/2019,čistiace prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, SNV","198,52 € s DPH",09.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
89/2019,čistiace prostriedky-šj,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, SNV","188,48 € s DPH",09.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
48/2024,čistiace potreby ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","380,78 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
37/2024,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","394,15 € s DPH",08.03.2024,08.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
141/2023,čistiace potreby - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","208,64 € s DPH",12.12.2023,12.12.2023,,platná,
122/2023,čistiace prostriedky - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","34,69 € s DPH",10.11.2023,10.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
115/2023,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","421,55 € s DPH",27.10.2023,27.10.2023,,platná,
95/2023,čistiace prostriedky - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","38,59 € s DPH",05.09.2023,05.09.2023,,platná,
90/2023,čistiace prostriedky - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","247,72 € s DPH",30.08.2023,30.08.2023,,platná,
69/2023,koše na papier + WC súpravy,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","61,92 € s DPH",12.07.2023,12.07.2023,,platná,
68/2023,čistiace prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","332,20 € s DPH",12.07.2023,12.07.2023,,platná,
27/2023,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","257,80 € s DPH",20.03.2023,20.03.2023,,platná,
24/2023,čistiace potreby - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","213,42 € s DPH",17.03.2023,17.03.2023,,platná,
12/2023,čistiace prostriedky - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","88,42 € s DPH",06.02.2023,06.02.2023,,platná,
174/2022,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","362,82 € s DPH",09.12.2022,09.12.2022,PaedDr. Ingeborg Skalská,platná,
156/2022,čistiace potreby - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","55,82 € s DPH",23.11.2022,23.11.2022,PaedDr. Ingeborg Skalská,platná,
052322,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","116,30 € s DPH",23.09.2022,23.09.2022,PaedDr. Ingeborg Skalská,platná,
124/2022,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","116,30 € s DPH",20.09.2022,20.09.2022,PaedDr. Ingeborg Skalská,platná,
99/2022,čistiace prostriedky - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","235,31 € s DPH",15.08.2022,15.08.2022,PaedDr. Ingeborg Skalská,platná,
35/2022,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","132,26 € s DPH",16.05.2022,20.05.2022,,platná,
35/2022,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o.",,,,,platná,
53/2021,učebnice,,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, Bratislava","352,40 € s DPH",14.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
64/2021,učebnice sjl,,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, Bratislava","340,80 € s DPH",23.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
55/2020,učebnice,,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, Banská Bystrica","554,04 € s DPH",18.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
62/2020,prac. zošity NEJ,,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, Banská Bystrica","115,19 € s DPH",30.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
130/2022,Klett maximal interaktiv 2 - učeb. "POO" 15ks,,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, 974 04  Banská Bystrica, IČO: 48000558","121,77 € s DPH",28.09.2022,28.09.2022,PaedDr. Ingeborg Skalská,platná,
115/2022,"Klett Maximal Interaktiv 2 - učebnice 20ks
\"POO\"",,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, 974 04  Banská Bystrica, IČO: 48000558","162,36 € s DPH",13.09.2022,13.09.2022,PaedDr. Ingeborg Skalská,platná,
116/2022,"Klett Maximal interaktiv 2 -pracovný zošit 20 ks
\"POO\"",,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, 974 04  Banská Bystrica, IČO: 48000558","129,56 € s DPH",13.09.2022,13.09.2022,PaedDr. Ingeborg Skalská,platná,
117/2022,"pracovné zošity Klett MaximalInteraktiv 21ks
\"POO\"",,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, 974 04  Banská Bystrica, IČO: 48000558","136,04 € s DPH",13.09.2022,13.09.2022,PaedDr. Ingeborg Skalská,platná,
114/2022,"učebnice  Direkt  interaktiv 2 25ks 
MŠSR",,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, 974 04  Banská Bystrica, IČO: 48000558","387,45 € s DPH",12.09.2022,12.09.2022,PaedDr. Ingeborg Skalská,platná,
91/2022,učebnice NEM - Klett Maxim 23ks  POO,,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, 974 04  Banská Bystrica, IČO: 48000558","186,71 € s DPH",07.07.2022,07.07.2022,PaedDr. Ingeborg Skalská,platná,
75/2022,učebnice NEM - Direkt Interaktiv 22ks   POO,,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, 974 04  Banská Bystrica, IČO: 48000558","340,96 € s DPH",01.07.2022,01.07.2022,,platná,
62/2019,kniha ANJ pre učiteľov,,"dodávateľ: OXICO, Panónska cesta 6/3819,85104 Bratislava, IČO: 11667958","159,84 € s DPH",10.09.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
166/2022,domáce potreby - CVČ,,"dodávateľ: ORION TRADE s.r.o., Pezinská cesta 30, 903 01  Senec, IČO: 36540773","92,94 € s DPH",06.12.2022,06.12.2022,PaedDr. Ingeborg Skalská,platná,
20/2024,kamera + mikroskopy,,"dodávateľ: OPTINO s.r.o., Trenčianska 452/13, 020 01 Púchov, IČO: 52066657","927,00 € s DPH",09.02.2024,09.02.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
36/2022,Alkoholtester,,"dodávateľ: OKAY Slovakia, spol. s r.o., Mlynská 39, 052 01  Spišská Nová Ves, IČO: 35825979","99,70 € s DPH",17.05.2022,17.05.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
110/2019,reproduktory - vyučovací proces,,"dodávateľ: OKAY Slovakia, s.r.o., Černyševského 1287/10, Bratislava","89,97 € s DPH",16.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
95/2019,mokrosuchý vysávač 2ks,,"dodávateľ: OKAY SLOVAKIA, s.r.o., Černyševského 1287/10, Bratislava","168,00 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
99/2019,rádia 5ks,,"dodávateľ: OKAY SLOVAKIA, s.r.o., Černyševského 1287/10, Bratislava","559,50 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
118/2021,seminár,,"dodávateľ: Než zazvoní, s.r.o., Sukova 49/4, Brno","88,21 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
7/2021,seminár - marketing na sociálnych sieťach,,"dodávateľ: Než zazvoní, s.r.o., Křenová 89/19, 60200 Brno, ČR","130,68 € s DPH",22.02.2021,15.03.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
78/2020,školenie instagram,,"dodávateľ: Než zazvoní, s.r.o., Křenová 89/19, 60200 Brno, ČR","72,48 € s DPH",10.11.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
151/2021,učebné pomôcky na krúžok: Z každého rožku trošku,,"dodávateľ: Nezábudka, s.r.o., Letná 39, SNV","474,10 € s DPH",28.12.2021,29.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
102/2021,"predlžovačky, spot. materiál",,"dodávateľ: Nezábudka, s.r.o., Letná 39, SNV","811,80 € s DPH",09.12.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
152/2023,kuchynský riad - ŠJ,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","512,30 € s DPH",19.12.2023,19.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
152/2021,"vstavaná rúra, kanvica - krúžok z každého rožku trošku - cvč",,"dodávateľ: NAY, a.s., Tuhovská 15, Bratislava","487,86 € s DPH",28.12.2021,30.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
145/2021,telefóny-pevná linka,,"dodávateľ: NAY, a.s., Tuhovská 15, Bratislava","43,88 € s DPH",20.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
66/2022,tepovací prostriedok - Kärcher 2ks,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","17,98 € s DPH",20.06.2022,20.06.2022,,platná,
59/2019,deratizácia na škole - osie hniezda,,"dodávateľ: Mária Vitková, DDD SERVIS HRIVI, Rázusova 3286/3, 05801 Poprad, IČO: 52262944","230,00 € s DPH",04.09.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
70/2021,dezinsekcia v budove školy,,"dodávateľ: Mária Vitková, DDD SERVIS HRIVI, Rázusova 2677/4, Poprad","160,00 € s DPH",06.10.2021,19.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
47/2021,dezinsekcia,,"dodávateľ: Mária Vitková, DDD SERVIS HRIVI, Rázusova 2677/4, Poprad","180,00 € s DPH",24.08.2021,16.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
127/2023,pracovné odevy - upratovačky,,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, 052 01  Spišská Nová Ves, IČO: 30666171","230,15 € s DPH",29.11.2023,29.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
113/2023,pracovná obuv,,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, 052 01  Spišská Nová Ves, IČO: 30666171","17,90 € s DPH",25.10.2023,25.10.2023,,platná,
125/2022,pracovné odevy a obuv podľa individuálnych potrieb  nepedagogických zamestnancov,,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, 052 01  Spišská Nová Ves, IČO: 30666171","197,80 € s DPH",26.09.2022,26.09.2022,PaedDr. Ingeborg Skalská,platná,
5/2022,vypracovanie rozpočtu k VO,,"dodávateľ: MyRO, s.r.o., Tepličská cesta 1, 05201 Spišská Nová Ves","156,00 € s DPH",24.01.2022,09.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
44/2021,tvorba rozpočtu k vo - oprava podláh v budove školy,,"dodávateľ: MyRO, s.r.o., Tepličská cesta 1, 05201 Spišská Nová Ves","120,00 € s DPH",22.07.2021,16.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
165/2022,Keyboard - CVČ,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, 821 08 Bratislava, IČO: 47219670","311,60 € s DPH",05.12.2022,05.12.2022,PaedDr. Ingeborg Skalská,platná,
77/2021,učebnice,,"dodávateľ: Mladé letá, s.r.o., Sasinkova 5, Bratislava","80,20 € s DPH",15.10.2021,19.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
160/2022,kvety "30. výročie založenia školy",,"dodávateľ: Miroslava Černická, T. Vansovej 1284/5, 052 01  Spišská Nová Ves, IČO: 40848027","117,70 € s DPH",25.11.2022,25.11.2022,PaedDr. Ingeborg Skalská,platná,
126/2022,oprava kuchynskej linky,,"dodávateľ: Miroslav Kavulič - Profi-K, Jamník 323, 053 22 Jamník, IČO: 40356060","260,00 € s DPH",28.09.2022,28.09.2022,PaedDr. Ingeborg Skalská,platná,
42/2023,havarijný stav- oprav upchatej splaškovej kanalizácie v soc. zariadeniach - prízemie+poschodie,,"dodávateľ: Milan Lapšanský, Danišovce 137,  053 22, IČO: 33054045","1 248,10 € s DPH",02.06.2023,02.06.2023,,platná,
63/2021,chemická videolaboratoř od efektí chemie onlina,,"dodávateľ: Mgr. Vojtěch Juřík, Ph.D., 28, Sudoměřice, ČR","260,00 € s DPH",23.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
123/2021,E- knihy,,"dodávateľ: Mgr. Peter Kučera, Komárnická 34, Bratislava","89,10 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
153/2022,"prenájom KD Mier 
16.11.2022 - Imatrikulácie",,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","200,00 € s DPH",10.11.2022,10.11.2022,PaedDr. Ingeborg Skalská,platná,
63/2022,postery - moderná škola,,"dodávateľ: Meló-Diák Slovakia s.r.o., Kossutha 101, 077 01 Kráľovský Chlmec, IČO: 36200701","104,41 € s DPH",10.06.2022,10.06.2022,PaedDr. Ingeborg Skalská,platná,
105/2023,sklíčka krycie - CHEM,,"dodávateľ: Medplus s.r.o., Chrenovská14, 949 01 Nitra, IČO: 45322040","21,20 € s DPH",05.10.2023,05.10.2023,,platná,
83/2021,rúška,,"dodávateľ: Medical Sixtine, s.r.o., Partizánska 73, Bánovce nad Bebravou","134,90 € s DPH",02.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
