8/2024,bagety - organizovanie olymp. v ANJ jazyk.,,"dodávateľ: Pierre Baguette s.r.o., Veľkoúľanská 1716/9, 925 21 Sládkovičovo, IČO: 36255220","48,84 € s DPH",12.01.2024,12.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
69/2024,oprava elektrickej inštalácie - osvetlenie  triede,,"dodávateľ: PhDr. Peter Darvaši Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","48,10 € s DPH",13.05.2024,13.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
45/2021,aktualizácia programu šj softvéru - na obdobie 21.8.2021 - 20.8.2022,,"dodávateľ: SOFT-GL, s.r.o., Belehradská 1, Košice","48,00 € s DPH",02.08.2021,16.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
30/2020,aktualizácia programu - šj,,"dodávateľ: SOFT-GL, s.r.o., Košice","48,00 € s DPH",05.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
27/2024,interaktívne učebnice - DIGI príspevok,,"dodávateľ: FAST ADVERT s.r.o., Příkop 843/4, 602 00 Brno, CZ, IČO: 09640584","478,80 € s DPH",05.03.2024,05.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
36/2021,knihy - projekt,Kúpna zmluva č. 6/2020,"dodávateľ: UniKnihy.sk, s.r.o., Vysoká 12, 81106 Bratislava","477,68 € s DPH",06.07.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
151/2021,učebné pomôcky na krúžok: Z každého rožku trošku,,"dodávateľ: Nezábudka, s.r.o., Letná 39, SNV","474,10 € s DPH",28.12.2021,29.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
153/2021,učebné pomôcky - biológia,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, Bratislava","471,27 € s DPH",28.12.2021,29.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
59/2021,oprava žalúzií,,"dodávateľ: ALNIKO, s.r.o., Radlinského 2050/17, SNV","470,00 € s DPH",21.09.2021,19.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
22/2024,"žiarovky, posypová soľ, plechová pokladňa",,"dodávateľ: Tehelňa STOVA, spol. s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","47,50 € s DPH",12.02.2024,12.02.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
125/2023,optický valec do tlačiarne,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","47,40 € s DPH",13.11.2023,13.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
37/2022,"triedne koše
projekt finančná gramotnosť - Zml. č. 11/2020",,"dodávateľ: MIVASOFT spol. s r.o., M.R. Štefánika 67/14, 927 01  Šaľa, IČO: 36289906","47,04 € s DPH",17.05.2022,17.05.2022,PaedDr. Ingeborg Skalská,platná,
16/2022,Prenájom sály - CVČ,,"dodávateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846","466,20 € s DPH",10.02.2022,10.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
76/2023,poštová schránka,,"dodávateľ: KĽUČKA s.r. o., Radoľa 454, 023 36, IČO: 46433996","46,30 € s DPH",08.08.2023,08.08.2023,,platná,
121/2022,papiernícke a kancelárske potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","46,15 € s DPH",19.09.2022,19.09.2022,PaedDr. Ingeborg Skalská,platná,
37/2023,servis kopírky - zborovňa,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11 Smižany, IČO: 51510073","46,00 € s DPH",20.04.2023,20.04.2023,,platná,
5/2023,"vykonané práce - demontáž, odstavenie, montáž plynu - učebňa FYZ",,"dodávateľ: PLYNstav združenie, Beregházy Milan, Okružná 27, 053 11 Smižany, IČO: 33050520","456,00 € s DPH",11.01.2023,11.01.2023,PaedDr. Ingeborg Skalská,platná,
61/2022,nábytok - 2ks kreslá,,"dodávateľ: KONDELA s.r.o., Vojtáššakova 893, 027 44 Tvrdošín, IČO: 36409154","455,90 € s DPH",06.06.2022,06.06.2022,PaedDr. Ingeborg Skalská,platná,
82/2023,papierenský sortiment - CVČ,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","452,20 € s DPH",24.08.2023,24.08.2023,,platná,
119/2023,"preprava autobusom SNV_KE_SNV
23.11.2023",,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01  Spišská Nová Ves, IČO: 47490870","450,00 € s DPH",03.11.2023,03.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
57/2023,Učebnice - Biológia,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","450,00 € s DPH",03.07.2023,03.07.2023,,platná,
65/2022,preprava SNV-Betliar a späť,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01  Spišská Nová Ves, IČO: 47490870","450,00 € s DPH",10.06.2022,10.06.2022,PaedDr. Ingeborg Skalská,platná,
58/2019,soľ tabletová do umývačky riadu - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","45,60 € s DPH",23.08.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
97/2023,publikácia "ˇUčtovné súvťažnosti v samospráve od 1.1.2023",,"dodávateľ: Združenie obcí Regionálne vzdelávacie centrum Martin, Námestie S. H. Vajanského 1, 036 01  Martin, IČO: 31938434","45,00 € s DPH",05.09.2023,05.09.2023,,platná,
31/2021,neonové trubice,,"dodávateľ: SETEZA ELEKTRO, s.r.o., Šafárikovo nám. 1, SNV","45,00 € s DPH",10.06.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
92/2019,krovinorez,,"dodávateľ: Ladislav Saknáry, I.Krasku 1112/11, SNV","449,00 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
69/2019,testy T-9,,"dodávateľ: EXAM testing, s.r.o., Vranovská 6, 85402 Bratislava 5, IČO: 35891726","448,50 € s DPH",07.10.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
83/2020,kanc.papier,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","447,12 € s DPH",30.11.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
139/2023,kancelársky papier,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","444,00 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
9/2024,bagety - organizovanie olymp. v NEM jazyk.,,"dodávateľ: Pierre Baguette s.r.o., Veľkoúľasnká 1716/9, 925 21 Sládkovičovo, IČO: 36255220","44,40 € s DPH",12.01.2024,12.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
65/2024,šport. potreby,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01 Spišská Nová Ves, IČO: 35891343","432,90 € s DPH",03.05.2024,03.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
163/2022,učebnice - MAT/CVČ,,"dodávateľ: PreSpolužiakov.sk s.r.o., Klincová 35, 821 08 Bratislava, IČO: 51319896","430,00 € s DPH",05.12.2022,05.12.2022,PaedDr. Ingeborg Skalská,platná,
145/2021,telefóny-pevná linka,,"dodávateľ: NAY, a.s., Tuhovská 15, Bratislava","43,88 € s DPH",20.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
109/2021,magnetická stavebnica,,"dodávateľ: LYKE (JB-software, s.r.o.), Zeyerova 560/25,Liberec","43,32 € s DPH",08.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
106/2021,reproduktory,,"dodávateľ: ALZA.SK, a.s., Sliačska 1/D, Bratislava","43,10 € s DPH",08.12.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
108/2023,IT sortiment,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Spišská Nová Ves 1, IČO: 36597431","43,06 € s DPH",06.10.2023,06.10.2023,,platná,
80/2020,menubox 2-dielny,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","43,01 € s DPH",23.11.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
18/2024,dvojdverová skriňa,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","429,00 € s DPH",07.02.2024,07.02.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
45/2022,dekorácia - kvety,,"dodávateľ: TOMA FLORA s.r.o., Priemyselná 10, 918 38  Trnava, IČO: 44883587","428,93 € s DPH",30.05.2022,30.05.2022,PaedDr. Ingeborg Skalská,platná,
115/2023,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","421,55 € s DPH",27.10.2023,27.10.2023,,platná,
51/2024,školenie eGovermnet *2024,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Moldavská cesta 10/B, 040 11 Košice, IČO: 31268650","42,00 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
87/2022,"učebnice ON SCREEN B2 - 30ks, MŠSR",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","418,50 € s DPH",06.07.2022,06.07.2022,PaedDr. Ingeborg Skalská,platná,
74/2023,Učebnice ANJ - B2,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","416,52 € s DPH",31.07.2023,31.07.2023,,platná,
144/2022,"vlajky štátov EÚ
\"Deň Európy\"",,"dodávateľ: TifanTex s.r.o., Lehota 623, 951 36 Lehota, IČO: 45955824","41,70 € s DPH",20.10.2022,20.10.2022,PaedDr. Ingeborg Skalská,platná,
56/2021,vodovodné kohútiky a tesnenia,,"dodávateľ: BRAHAMA, s.r.o., Štefánikovo nám.4,SNV","41,42 € s DPH",16.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
12/2021,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","41,21 € s DPH",14.04.2021,21.04.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
54/2021,učebnice,,"dodávateľ: preskoly.sk, s.r.o., Mánesovo námestie 6, Bratislava","409,24 € s DPH",14.09.2021,03.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
196/2022,športové potreby,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01  Spišská Nová Ves, IČO: 35891343","409,00 € s DPH",14.12.2022,14.12.2022,PaedDr. Ingeborg Skalská,platná,
84/2022,učebnice ANJ - Gateway to Maturita - 23ks  POO,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","408,71 € s DPH",06.07.2022,06.07.2022,PaedDr. Ingeborg Skalská,platná,
33/2024,"Inovačné vzdelávanie – Digitalizácia – Využitie interaktívnych a akčných aplikácii vo vyučovacom procese.
POO- profesijný rozvoj
	Ondziková, Galádová, Ondášová, Mičeková, Milčáková",,"dodávateľ: INŠPIRÁCIA, Stará Kremnička 26, 965 01 Stará Kremnička, IČO: 51206633","405,00 € s DPH",06.03.2024,06.03.2024,,platná,
23/2023,kancelárske potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","401,58 € s DPH",15.03.2023,15.03.2023,PaedDr. Ingeborg Skalská,platná,
79/2024,učebnice_Geografia v súvislostiach 8_POO,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","400,00 € s DPH",11.06.2024,11.06.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
5/2021,fólia krycia,,"dodávateľ: Stova, s.r.o., Letecká 35, SNV","40,94 € s DPH",22.02.2021,15.03.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
43/2020,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Markušovská cesta 1, SNV","40,44 € s DPH",27.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
21/2023,online školenie - Osobitosti odmeňovania zamestnancov vo výkone práce vo verejnom záujme - 15.3.2023,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","40,00 € s DPH",13.03.2023,13.03.2023,PaedDr. Ingeborg Skalská,platná,
67/2023,Dejepisná čítanka 9,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","4,60 € s DPH",10.07.2023,10.07.2023,,platná,
101/2020,interaktívna tabuľa s príslušenstvom 3ks,,"dodávateľ: Avalon IT, s.r.o., Študentská 269/16, Košice","4 573,88 € s DPH",10.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
17/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava","4 423,65 € s DPH",27.04.2021,07.05.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
7/2020,lyžiarsky kurz od 10.2.-14.2.2020,,"dodávateľ: Sport Academy Vrátna, s.r.o., Starý dvor 1494,01306 Terchová, IČO: 44528701","4 350,00 € s DPH",27.01.2020,20.02.2020,PaedDr. Ingeborg Skalská,platná,
6/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava","4 155,55 € s DPH",22.02.2021,15.03.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
179/2022,podlaha učebňa FYZ - materiál + práca,,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, 052 01  Spišská Nová Ves, IČO: 34575723","4 054,00 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
62/2021,poplatok za Komparo,,"dodávateľ: EXAM testing, s.r.o., Vranovská 6, Bratislava","396,50 € s DPH",21.09.2021,19.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
37/2024,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","394,15 € s DPH",08.03.2024,08.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
71/2020,učebnice ANJ,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, Kežmarok","392,72 € s DPH",15.10.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
138/2021,sklené tabule na stoly - šj,,"dodávateľ: Repka Peter - sklenárstvo, Kvetná 9171/28, SNV","390,00 € s DPH",16.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
24/2020,lanko do kosačky,,"dodávateľ: Sakmáry Ladislav, I. Krasku 11, SNv","39,90 € s DPH",26.06.2020,26.06.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
28/2022,školenie- el.zápis žiakov,,"dodávateľ: RVC Košice, Hlavná 68, 040 01  Košice","39,00 € s DPH",22.03.2022,22.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
4/2022,školenie,,"dodávateľ: RVC Prešov, Námestie mieru 1, Prešov","39,00 € s DPH",24.01.2022,09.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
114/2022,"učebnice  Direkt  interaktiv 2 25ks 
MŠSR",,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, 974 04  Banská Bystrica, IČO: 48000558","387,45 € s DPH",12.09.2022,12.09.2022,PaedDr. Ingeborg Skalská,platná,
83/2024,"Učebnice CHEM 1,2 _POO",,"dodávateľ: preskoly.sk s.r. o., Vajnorská 10601/136A, 83104 Bratislava, IČO: 51692881","382,50 € s DPH",11.06.2024,11.06.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
48/2024,čistiace potreby ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","380,78 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
129/2022,učebnica Etika 1ks + Učebnica On screen 1ks,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","38,95 € s DPH",28.09.2022,30.09.2022,PaedDr. Ingeborg Skalská,platná,
95/2023,čistiace prostriedky - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","38,59 € s DPH",05.09.2023,05.09.2023,,platná,
15/2024,"kanál kábelová, viazacie pásky, ..",,"dodávateľ: Tehelňa STOVA, spol. s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","38,15 € s DPH",12.02.2024,12.02.2024,,platná,
105/2021,mapa talianska,,"dodávateľ: Internet Mall Slovakia , s.r.o., Galvaniho 6, Bratislava","38,00 € s DPH",08.12.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
178/2022,reklamné predmety "30. výročie založenia školy",,"dodávateľ: Ing. Jozef Šivec - Webing.sk, Trieda 1. mája 2467/63, 052 05 Spišská Nová Ves, IČO: 45412171","379,18 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
110/2024,koberec do učebne - participatívny rozpočet KSK,,"dodávateľ: JUTEX SLOVAKIA, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 36250643","378,20 € s DPH",13.06.2024,13.06.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
104/2022,oprava EZ+montáž - škola + šk. jedáleň,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","376,75 € s DPH",25.08.2022,25.08.2022,PaedDr. Ingeborg Skalská,platná,
83/2022,učebnice ANJ -Gateway B1 - 21ks  POO,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","373,17 € s DPH",06.07.2022,06.07.2022,PaedDr. Ingeborg Skalská,platná,
104/2021,spot. materiál,,"dodávateľ: Stova, s.r.o., Letecká 35, SNV","372,76 € s DPH",09.12.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
130/2023,kancelárske potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","371,62 € s DPH",08.12.2023,08.12.2023,,platná,
83/2023,učebnice - SJL - 1. roč. SŠ,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","369,40 € s DPH",24.08.2023,24.08.2023,,platná,
197/2022,popisovače + podložky pod myš,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","369,00 € s DPH",14.12.2022,14.12.2022,PaedDr. Ingeborg Skalská,platná,
90/2022,"učebnice ONE SCREEN C1 - 22ks, MŠSR",,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","366,30 € s DPH",07.07.2022,07.07.2022,PaedDr. Ingeborg Skalská,platná,
120/2023,oprava zatekajúcej kanalizácie v soc. zariadení - WC,,"dodávateľ: MILAN LAPŠANSKÝ, Danišovce 137, 053 22, IČO: 33054045","364,18 € s DPH",02.11.2023,02.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
174/2022,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","362,82 € s DPH",09.12.2022,09.12.2022,PaedDr. Ingeborg Skalská,platná,
47/2023,čistenie + monitorovanie kanalizácie,,"dodávateľ: MP KANAL, s.r.o., košická 5, 080 01  Prešov, IČO: 46306056","362,76 € s DPH",23.06.2023,23.06.2023,,platná,
112/2021,čistič na koberce,,"dodávateľ: KARCHER, s.r.o., Bratislavská 31, Nitra","361,00 € s DPH",08.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
184/2022,hĺbkové čistenie projektora,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","360,00 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
97/2022,vrecia na odpad,,"dodávateľ: Lean Commerce s.r.o., Rosinská cesta 13, 010 08  Žilina, IČO: 52594734","36,25 € s DPH",10.08.2022,10.08.2022,PaedDr. Ingeborg Skalská,platná,
22/2023,inštalácia WINPAMU na nový PC,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","36,00 € s DPH",13.03.2023,13.03.2023,PaedDr. Ingeborg Skalská,platná,
79/2020,školenie - účtovníctvo,,"dodávateľ: RVC, Hlavná 68,Košice","36,00 € s DPH",18.11.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
74/2022,učebnice ESP Nuevo +CD 15ks  - MŠSR,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","358,35 € s DPH",01.07.2022,01.07.2022,PaedDr. Ingeborg Skalská,platná,
86/2024,Učebnice: Nuevo Expanol 2 libro + CD_POO,,"dodávateľ: preskoly.sk s.r. o., Vajnorská 10601/136A, 83104 Bratislava, IČO: 51692881","354,62 € s DPH",11.06.2024,11.06.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
53/2021,učebnice,,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, Bratislava","352,40 € s DPH",14.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
103/2021,access point - wifi router,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","351,98 € s DPH",08.12.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
172/2022,tlačiareň + 2ks tonery - CVČ,,"dodávateľ: AXDATA, s.r.o., Škultétyho 22, 080 01 Prešov, IČO: 36508411","351,60 € s DPH",09.12.2022,09.12.2022,PaedDr. Ingeborg Skalská,platná,
52/2023,Geografia v súvislostiach 7,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","350,00 € s DPH",03.07.2023,03.07.2023,,platná,
71/2019,nádoba na smeti 2 ks,,"dodávateľ: Dušan Spuchlák - Drogéria-Vinohradnícke a záhradkárske potreby, Sasinkova 74, 90101 Malacky, IČO: 14055864","35,48 € s DPH",10.10.2019,12.11.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
38/2022,Euroobal A4,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","35,23 € s DPH",25.05.2022,25.05.2022,PaedDr. Ingeborg Skalská,platná,
13/2024,Školenie - Ročné zúčtovanie dane za rok 2023,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","35,00 € s DPH",24.01.2024,24.01.2024,,platná,
96/2020,Best in English 2020 - licencia,,"dodávateľ: Czech-us Studium v zahraničí, s.r.o., Vodičkova 730/9, Praha","35,00 € s DPH",08.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
28/2020,čipová karta - časová pečať,,"dodávateľ: Disig,a.s., Záhradnícka 151, Bratislava, IČO: 35975946","35,00 € s DPH",09.07.2020,03.08.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
85/2019,účastnícky poplatok,,"dodávateľ: CZECH-US studium v zahraničí, s.r.o., Vodičkova 791/41, Praha","35,00 € s DPH",19.11.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
72/2019,oprava práčky - šj,,"dodávateľ: Bartoš Marián, Oprava práčiek, Slovenského raja 5/178,05311 Smižany, IČO: 34526528","35,00 € s DPH",15.10.2019,12.11.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
96/2022,prenájom veľkokapacitného kontajneru s hákom + zneškodnenie odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641","342,54 € s DPH",05.08.2022,05.08.2022,PaedDr. Ingeborg Skalská,platná,
75/2022,učebnice NEM - Direkt Interaktiv 22ks   POO,,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, 974 04  Banská Bystrica, IČO: 48000558","340,96 € s DPH",01.07.2022,01.07.2022,,platná,
64/2021,učebnice sjl,,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, Bratislava","340,80 € s DPH",23.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
57/2019,tonery a stierky na tabule,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, 05201 Spišská Nová Ves, IČO: 31676596","340,80 € s DPH",22.08.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
64/2020,PC HP 2230,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","340,00 € s DPH",05.10.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
40/2023,kontrola PHP,,"dodávateľ: LIVONEC SK, s.r.o., OZ Sp. N. Ves, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 48121347","34,94 € s DPH",04.05.2023,04.05.2023,,platná,
18/2021,kontrola hasiacich prístrojov - 14 ks,,"dodávateľ: LIVONEC SK, s.r.o., Markušovská cesta 4, SNV","34,94 € s DPH",27.04.2021,10.05.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
110/2022,Etická výchova pre 6.ročník 10ks zo zdrojov MŠSR,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","34,90 € s DPH",07.09.2022,07.09.2022,,platná,
122/2023,čistiace prostriedky - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","34,69 € s DPH",10.11.2023,10.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
7/2023,"vlajky 2ks - Slovensko, EÚ",,"dodávateľ: Vlajky.EU sr.o., Radčina 497/22, 161 00 Praha 6, IČO: 28511042","34,54 € s DPH",20.01.2023,20.01.2023,PaedDr. Ingeborg Skalská,platná,
100/2020,soľ do konvektomatu - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","34,20 € s DPH",10.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
