Dodatok,č. 1,"Dodatok o zbere, preprave a zhodnotení vytriedených odpadov","Dodatok o zbere, preprave a zhodnotení vytriedených odpadov",,Zmluva č. 3s101/DS/2019-17,"objednávateľ: Gymnázium, Javorová 16, SNV, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Brantner Nova, s.r.o., Sadová 13, SNV, IČO: 31659641, Ing. Vladimír Čech",,,09.01.2020,01.01.2020 -,16.01.2020,17.01.2020,platná,Dodatok č. 1 k zmluve č. 3s101/DS/2019-17,
Darovacia zmluva č. H/21/074,Darovacia zmluva č. H/21/074,Darovacia zmluva č. H/21/074,vybavenie školy nábytkom,,,"obdarovaný: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","darca: Siemens Healthcare, s.r.o., Lamačská cesta 3/A, 841 04  Bratislava, IČO: 48146676, Ing. Vladimír Šolík, konateľ a Ing. Martin Petruf, konateľ",,"4 942,60 € bez DPH",29.09.2021,29.09.2021 -,29.09.2021,29.09.2021,platná,Darovacia zmluva č. H/21/074,
Darovacia zmluva č. H/021/071,Darovacia zmluva č. H/021/071,Darovacia zmluva č. H/021/071,Darovanie 37ks monitorov,,,"obdarovaný: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","darca: Siemens Healthcare, s.r.o., Lamačská cesta 3/A, 841 04  Bratislava, IČO: 48146676, Ing. Vladimír Šolík, konateľ a Ing. Martin Petruf, konateľ",,"86,08 € s DPH",30.08.2021,30.08.2021 -,08.09.2021,09.09.2021,platná,Darovacia zmluva č. H/021/071,
Darovacia zmluva č. 6/2021,Darovacia zmluva č. 6/2021,Darovacia zmluva č. 6/2021,poistenie žiakov - úrazové na šk. rok 2021/2022,,,"obdarovaný: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","darca: Javorka, Združenie rodičov, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589",,"633,28 € s DPH",09.08.2021,09.08.2021 - 02.09.2022,16.08.2021,17.08.2021,archívna,Darovacia zmluva č. 6/2021,
Dodatok č. 1 ku Kúpnej zmluve č. 11/2020,Dodatok č. 1 ku Kúpnej zmluve č. 11/2020,Dodatok č. 1 ku Kúpnej zmluve č. 11/2020,Súbor učebných pomôcok k projektu - finančná gramotnosť,,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: MIVASOFT, s.r.o., M.R. Štefánika 14, 927 01  Šaľa, IČO: 36289906, Ing. Miroslav Vančo",,"47,04 € s DPH",28.07.2021,28.07.2021 - 30.07.2022,09.08.2021,10.08.2021,archívna,Dodatok č. 1 ku Kúpnej zmluve č. 11/2020,
Kúpna zmluva č. 10/2021,Kúpna zmluva č. 10/2021,Kúpna zmluva č. 10/2021,Súbor učebných pomôcok a technického vybavenia k projektu: učebné pomôcky - Fyzika k projektu,22FV012888/2021,,"kupujúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Škola.sk, s.r.o., Odborárska 21, 83102 Bratislava, IČO: 50293893, Ivan Šlesarik, konateľ spoločnosti",,"11 271,60 € s DPH",02.08.2021,02.08.2021 - 30.12.2022,05.08.2021,06.08.2021,archívna,Kúpna zmluva č. 10/2021,
Kúpna zmluva č. 8/2021,Kúpna zmluva č. 8/2021,Kúpna zmluva č. 8/2021,Súbor učebných pomôcok a technického vybavenia k projektu: Technické vybavenie projektu,2022005187/2021,,"kupujúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: MIVASOFT, s.r.o., M.R. Štefánika 14, 927 01  Šaľa, IČO: 36289906, Ing. Miroslav Vančo",,"28 476,60 € s DPH",23.07.2021,23.07.2021 - 30.12.2022,04.08.2021,05.08.2021,archívna,Kúpna zmluva č. 8/2021,
Kúpna zmluva č. 9/2021,Kúpna zmluva č. 9/2021,Kúpna zmluva č. 9/2021,Súbor učebných pomôcok a technického vybavenia k projektu: učebné pomôcky - Matematika k projektu,,,"kupujúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: MIVASOFT, s.r.o., M.R. Štefánika 14, 927 01  Šaľa, IČO: 36289906, Ing. Miroslav Vančo",,"216,72 € s DPH",23.07.2021,23.07.2021 - 30.12.2022,04.08.2021,05.08.2021,archívna,Kúpna zmluva č. 9/2021,
Zmluva o poskytnutí fin. prostriedkov č. 1/2021,Zmluva o poskytnutí fin. prostriedkov č. 1/2021,Zmluva o poskytnutí fin. prostriedkov č. 1/2021,poskytnutie finančných prostriedkov v roku 2021 na úhradu nákladov na zabezpečenie prevádzky dátovej siete,,,"prijímateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: SANET, Vazovova 5, 81107 Bratislava, IČO: 17055270, prof. Ing. Pavol Horváth, PhD., predseda predstavenstva",,,26.07.2021,26.07.2021 - 31.12.2021,26.07.2021,27.07.2021,archívna,Zmluva o poskytnutí fin. prostriedkov č. 1/2021,
Zmluva o dielo č. 7/2021,Zmluva o dielo č. 7/2021,Zmluva o dielo č. 7/2021,Oprava podláh v budove školy,92021,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","zhotoviteľ: LD vision, s.r.o., Koceľová 1680/17, 052 01  Spišská Nová Ves, IČO: 53578040, Lukáš Laškody",,"43 034,42 € s DPH",20.07.2021,20.07.2021 - 20.08.2021,20.07.2021,21.07.2021,archívna,Zmluva o dielo č. 7/2021,
Zmluva o poskytovaní finančných prostriedkov na tehotenské štipendiá č. 052/2021,Zmluva o poskytovaní finančných prostriedkov na tehotenské štipendiá č. 052/2021,Zmluva o poskytovaní finančných prostriedkov na tehotenské štipendiá č. 052/2021,poskytovanie tehotenského štipendia,,,"prijímateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof.PharmDr. Ján Kyselovič, CSc., generálny riaditeľ",,,11.05.2021,11.05.2021 -,09.06.2021,10.06.2021,platná,Zmluva o poskytovaní finančných prostriedkov na tehotenské štipendiá č. 052/2021,
Zmluva o spolupráci č. 6/2021,Zmluva o spolupráci č. 6/2021,Zmluva o spolupráci č. 6/2021,Vydávanie ISIC/EURO a ITIC členských preukazov,Zmluva o spolupráci č. 6/2021,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: CKM združenie pre študentov, mládež a učiteľov, Vysoká 32, Bratislava, IČO: 31768164, Mgr. Michal Bučko",,,31.05.2021,31.05.2021 -,04.06.2021,05.06.2021,platná,Zmluva o spolupráci č. 6/2021,
Zmluva o dielo č. 5/2021,Zmluva o dielo č. 5/2021,Zmluva o dielo č. 5/2021,Výmena okien v budove školy,207210003,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: ALNIKO, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36582930, Martin Smyk",,"76 665,50 € s DPH",02.06.2021,02.06.2021 - 02.07.2021,02.06.2021,03.06.2021,archívna,Zmluva o dielo č. 5/2021,
QUO-72657-K5G8/0,QUO-72657-K5G8/0,Zmluva o uverejnení inzercie QUO-72657-K5G8/0,inzercia - propagácia školy,211208859,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: MEDIATEL, s.r.o., Miletičova 21, 82108 Bratislava, IČO: 35859415, Renáta Krnáčová",,"162,00 € s DPH",01.06.2021,01.06.2021 -,01.06.2021,02.06.2021,platná,Zmluva o uverejnení inzercie QUO-72657-K5G8/0,
Zmluva 2021/1-223-191006,Zmluva 2021/1-223-191006,Zmluva 2021/1-223-191006,Realizácia pedagogickej praxe študentom UKF v Nitre,,,"poskytovateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","objednávateľ: Univerzita Konštantína Filozofa v Nitre, Trieda A. Hlinku 1, 949 01  Nitra, IČO: 00157716, doc. PaedDr. Gábor Pintes, PhD.",,,26.04.2021,26.04.2021 - 30.06.2023,06.05.2021,07.05.2021,archívna,Zmluva 2021/1-223-191006,
Zmluva o poskytnutí finančných prostriedkov na záujmové vzdelávanie č. 4/2021,Zmluva o poskytnutí finančných prostriedkov na záujmové vzdelávanie č. 4/2021,Zmluva o poskytnutí finančných prostriedkov na záujmové vzdelávanie č. 4/2021,Poskytnutie fin. prostriedkov na CVČ,,,"prijímateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Mesto Spišská Nová Ves, Radničné námestie 1843/7, Spišská Nová Ves, IČO: 00329614, Ing. Pavol Bečarik, primátor mesta",,,29.04.2021,29.04.2021 - 31.12.2021,29.04.2021,30.04.2021,archívna,Zmluva o poskytnutí finančných prostriedkov na záujmové vzdelávanie č. 4/2021,
Zmluva o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí č. 3/2021,Zmluva o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí č. 3/2021,Zmluva o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí č. 3/2021,Poskytnutie fin. prostriedkov -  CVČ,,,"prijímateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Obec Smižany, Námestie M.Pajdušáka 1341/50, Smižany, IČO: 00691721, Mgr. Miroslava Szitová, PhD., starostka obce",,,26.03.2021,26.03.2021 - 31.12.2021,29.03.2021,30.03.2021,archívna,Zmluva o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí č. 3/2021,
Zmluva o dielo č. 2/2021,Zmluva o dielo č. 2/2021,Zmluva o dielo č. 2/2021,Výmena okien v budove školy,203210026,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","zhotoviteľ: ALNIKO, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36582930, Martin Smyk",,"68 581,06 € s DPH",10.02.2021,10.02.2021 - 31.03.2021,12.02.2021,13.02.2021,archívna,Zmluva o dielo č. 2/2021,
Rámcova zmluva o poskytnutí služieb č. 1/2021,Rámcova zmluva o poskytnutí služieb č. 1/2021,Rámcova zmluva o poskytnutí služieb č. 1/2021,Dezinfekcia priestorov školy,,,"predávajúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: M.B.S., s.r.o., Michalovská 7, 040 11  Košice, IČO: 44542691, Bruckner Maroš",,"19 584,00 € s DPH",22.01.2021,29.01.2021 - 31.05.2021,01.02.2021,02.02.2021,archívna,Rámcova zmluva o poskytnutí služieb č. 1/2021,
Rámcová dohoda č. 28/2020,Rámcová dohoda č. 28/2020,Rámcová dohoda č. 28/2020,Dodávka potravín - mrazená zelenina,102118530910211806761021190850102120527310212099591021283513102133488310213406251021344354102135038210213537461022202174102220311510222229141022290759102228252610222825251022278162102224662710222426651021230956210223095621022333090,,"predávajúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Ryba Žilina, s.r.o., Športová 9, 010 01 Žilina, IČO: 31563490, Ing. Michal Britvík",,,13.01.2021,13.01.2021 - 31.12.2022,14.01.2021,15.01.2021,archívna,Rámcová dohoda č. 28/2020,
Rámcová dohoda č. 23/2020,Rámcová dohoda č. 23/2020,Rámcová dohoda č. 23/2020,Dodávka potravín - mrazené ryby,102119666410212194551021293985102130336010222078311022213274102227085310223011791022333091,,"predávajúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Ryba Žilina, s.r.o., Športová 9, 010 01 Žilina, IČO: 31563490, Ing. Michal Britvík",,,13.01.2021,13.01.2021 - 31.12.2022,14.01.2021,15.01.2021,archívna,Rámcová dohoda č. 23/2020,
Rámcová dohoda č. 24/2020,Rámcová dohoda č. 24/2020,Rámcová dohoda č. 24/2020,Dodávka potravín - chladená hydina,1021173974RFI2103428080210244310222645141022258713,,"predávajúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Ryba Žilina, s.r.o., Športová 9, 010 01 Žilina, IČO: 31563490, Ing. Michal Britvík",,,13.01.2021,13.01.2021 - 31.12.2022,14.01.2021,15.01.2021,archívna,Rámcová dohoda č. 24/2020,
Rámcová dohoda č. 26/2020,Rámcová dohoda č. 26/2020,Rámcová dohoda č. 26/2020,Dodávka potravín - mrazená hydina,RFI21038787RFI21042708FV211154RFI21069269RFI21073815RFI21075165FV3021202523,,"predávajúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: RYBA Košice, s.r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522, Ing. Richard Duda",,,30.12.2020,01.01.2021 - 31.12.2022,31.12.2020,01.01.2021,archívna,Rámcová dohoda č. 26/2020,
Dodatok č. 3 k zmluve  zo dňa 11.12.2014,Dodatok č. 3 k zmluve  zo dňa 11.12.2014,Dodatok č. 3 k zmluve o zabezpečení výkonov pracovnej zdravotnej služby zo dňa 11.12.2014,zabezpečenie výkonov pracovnej zdravotnej služby,202200002120230009788/2024,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: MEDISON, s.r.o., Obchodná 16, 040 11  Košice, IČO: 36679135, MUDr. Soňa Kešeláková",,,30.12.2020,01.01.2021 - 31.12.2022,31.12.2020,01.01.2021,archívna,Dodatok č. 3 k zmluve  zo dňa 11.12.2014,
Rámcová dohoda č. 29/2020,Rámcová dohoda č. 29/2020,Rámcová dohoda č. 29/2020,Dodávka mäsa a mäsových výrobkov - šj,802102256802102019802102660802102888802103136802103320802103549802104903802105092802105324802106120802106313802106510802106736802106931802200160802200377802200575802200802802200970802202364802202170802201995802201793802201552802201370802203036802202816802202585802203677802203451802203256,,"kupujúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Spiš Market, s.r.o., Šafárikovo námestie 1, Spišská Nová Ves, IČO: 31729541, Ing. Marian Užák",,,30.12.2020,01.01.2021 - 31.12.2022,30.12.2020,01.01.2021,archívna,Rámcová dohoda č. 29/2020,
Rámcová dohoda č. 27/2020,Rámcová dohoda č. 27/2020,Rámcová dohoda č. 27/2020,Dodávka potravín - semolinové cestoviny,530108870530108607530108163530109853530110428530111329530112227530113326530114124530114978530115315530120034530120979530121549530122570530128209530128994530129637530129965530201927530202821530204463530204155530203387530208189530207544530207220530214548530219766530219020530218780530217387,,"kupujúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,,28.12.2020,01.01.2021 - 31.12.2022,29.12.2020,01.01.2021,archívna,Rámcová dohoda č. 27/2020,
Rámcová dohoda č. 21/2020,Rámcová dohoda č. 21/2020,Rámcová dohoda č. 21/2020,Dodávka potravín - zemiaky,FV211574FV211723FV212212FV212406,,"predávajúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613, Mgr. Branislav Biganič",,,29.12.2020,01.01.2021 - 31.12.2022,29.12.2020,01.01.2021,archívna,Rámcová dohoda č. 21/2020,
Rámcová dohoda č. 25/2020,Rámcová dohoda č. 25/2020,Rámcová dohoda č. 25/2020,Dodávka potravín - ovocie a zelenina,FV210708FV210562FV210819FV210913FV211043FV212090FV220031FV220131FV220304FV220433FV220913FV220792FV220653FV220523FV221204FV221052FV221447FV221320,,"kupujúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613, Mgr. Branislav Biganič",,,29.12.2020,01.01.2021 - 31.12.2022,29.12.2020,01.01.2021,archívna,Rámcová dohoda č. 25/2020,
Rámcová dohoda č. 22/2020,Rámcová dohoda č. 22/2020,Rámcová dohoda č. 22/2020,Dodávka potravín - vajcia,FV210093FV210116FV210141FV210207FV210243FV210302FV210352FV220019FV220070FV220150FV220089FV220200FV22023172218523,,"kupujúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Zuzana Kocúrová, Novoveská cesta 9023/20, 053 31 Novoveská Huta, IČO: 43530281, Mgr. Miloš Kocúr",,,29.12.2020,01.01.2021 - 24.12.2022,29.12.2020,01.01.2021,archívna,Rámcová dohoda č. 22/2020,
Rámcová dohoda č. 20/2020,Rámcová dohoda č. 20/202,Rámcová dohoda č. 20/202,Dodávka potravín - mlieko a mliečne výrobky,7211068672111717721129877211431672115716721168927212415172125291721265947213158072132889721341007220024672201463722027997220409772205236722129967221066372209715722083097220705872217214722160057221434772219790,,"kupujúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363, Ing. Ľubomír Valčuha",,,29.12.2020,01.01.2021 - 31.12.2022,29.12.2020,01.01.2021,archívna,Rámcová dohoda č. 20/202,
Rámcová dohoda č. 30/2020,Rámcová dohoda č. 30/2020,Rámcová dohoda č. 30/2020,Dodávka potravín - potraviny s predĺženou dobou spotreby,12101728121018361210196012102080121022431210381112104080121041061210422812104357121049121210501912105091121052051210531812200158122002941220097212200682122005341220254212202310122019941220181212201659122014701220130312201118122033811220312512202898122026971220384012203601,,"kupujúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: SINTRA, s.r.o., Pluhová 2, Bratislava, IČO: 00685232, Ing. Eva Csachová",,,29.12.2020,01.01.2021 - 31.12.2022,29.12.2020,01.01.2021,archívna,Rámcová dohoda č. 30/2020,
Zmluva o výpožičke č. 19/2020,Zmluva o výpožičke č. 19/2020,Zmluva o výpožičke č. 19/2020,celoplošné testovanie - COVID 19,,,"požičiavateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","vypožičiavateľ: Mesto Spišská Nová Ves, Radničné námestie 1843/7, Spišská Nová Ves, IČO: 00329614, Ing. Pavol Bečarik, primátor mesta",,,30.10.2020,30.10.2020 - 08.11.2020,09.12.2020,10.12.2020,archívna,Zmluva o výpožičke č. 19/2020,
0650/2019-D1,0650/2019-D1,Dodatok č. 1 k zmluve o poskytnutí nenávratného finančného príspevku,,,,"prijímateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Ministerstvo práce, sociálnych vecí a rodiny SR, Špitálska 4,6,8, 81643 Bratislava, IČO: 00681156, Bc. Milan Krajniak, minister",,,04.11.2020,04.11.2020 - 31.12.2022,04.11.2020,05.11.2020,archívna,Dodatok č. 1 k zmluve o poskytnutí nenávratného finančného príspevku,
Kúpna zmluva č. 18/2020,Kúpna zmluva č. 18/2020,Kúpna zmluva č. 18/2020,"\"dezinfekčné, čistiace a ochranné prostriedky\"",,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: Libor Fictum, Zimná 47, 052 01 Spišská Nová Ves, IČO: 10763791, Libor Fictum",,"2 790,00 € s DPH",28.10.2020,28.10.2020 - 20.11.2020,29.10.2020,30.10.2020,archívna,Kúpna zmluva č. 18/2020,
Kúpna zmluva č. 17/2020,Kúpna zmluva č. 17/2020,Kúpna zmluva č. 17/2020,"\"dezinfekčné, čistiace a ochranné prostriedky\"",202646,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041, Ing. Václav Vojtkovský",,"9 271,98 € s DPH",28.10.2020,28.10.2020 - 20.11.2020,28.10.2020,29.10.2020,archívna,Kúpna zmluva č. 17/2020,
Zmluva o výpožičke č. 174/35/20,Zmluva o výpožičke č. 174/35/20,Zmluva o výpožičke č. 174/35/20,Zariadenia určené na zabezpečenie prevádzkovania uzla siete SANET v nepretržitej prevádzke.,,,"vypožičiavateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","požičiavateľ: SANET, Vazovova 5, 81107 Bratislava, IČO: 17055270, prof. Ing. Pavol Horváth, PhD.",,,01.01.2020,01.01.2020 -,11.09.2020,01.01.2020,platná,Zmluva o výpožičke č. 174/35/20,
Dodatok č. 1 k zmluve o dielo č. 14/2020,Dodatok č. 1 k zmluve o dielo č. 14/2020,Dodatok č. 1 k zmluve o dielo č. 14/2020,oprava podláh a elektroinštalácie v budove školy,2001204,,"predávajúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","zhotoviteľ: UNISA, s.r.o., Radlinského 31, 05201 Spišská Nová Ves, IČO: 44887531, Ján Grobarčík",,"6 147,08 € s DPH",27.08.2020,27.08.2020 - 28.08.2020,10.09.2020,27.08.2020,archívna,Dodatok č. 1 k zmluve o dielo č. 14/2020,
Dodatok č. 1 k zmluve o dielo č. 15/2020,Dodatok č. 1 k zmluve o dielo č. 15/2020,Dodatok č. 1 k zmluve o dielo č. 15/2020,oprava podláh a elektroinštalácie v budove školy,20200020,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: TOSSA, s.r.o., Abovská 40, Valaliky, IČO: 50958861, Tomáš Pástor",,"37 433,33 € s DPH",01.08.2020,01.08.2020 - 28.08.2020,03.09.2020,01.08.2020,archívna,Dodatok č. 1 k zmluve o dielo č. 15/2020,
Zmluva o poskytnutí finančných prostriedkov č. 1/2020,Zmluva o poskytnutí finančných prostriedkov č. 1/2020,Zmluva o poskytnutí finančných prostriedkov č. 1/2020,finančné prostriedky - na úhradu nákladov dátovej siete v roku 2020,,,"prijímateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: SANET, Vazovova 5, 811 07  Bratislava 1, IČO: 17055270, Ing. Pavol Horváth, Phd.",,,12.08.2020,12.08.2020 - 31.12.2020,24.08.2020,25.08.2020,archívna,Zmluva o poskytnutí finančných prostriedkov č. 1/2020,
Darovacia zmluva č. 5/2020,Darovacia zmluva č. 5/2020,Darovacia zmluva č. 5/2020,poistenie žiakov šk.rok 2020/2021,66048398246604839824,,"obdarovaný: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","darca: Javorka, Združenie rodičov, Javorová 16, 05201 SNV, IČO: 42108845, JUDr. Ing. Róbert Toporcer",,"633,28 € s DPH",07.08.2020,07.08.2020 - 02.09.2021,07.08.2020,08.08.2020,archívna,Darovacia zmluva č. 5/2020,
Zmluva o poskytnutí finančného daru č. 16/2020,Zmluva o poskytnutí finančného daru č. 16/2020,Zmluva o poskytnutí finančného daru č. 16/2020,podpora projektu SME V ŠKOLE pri vyučovaní témy ČLOVEK A SPOLOČNOSŤ,0007026281,,"predávajúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","darca: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003, Ján Pallo",,"111,60 € s DPH",30.06.2020,30.06.2020 - 30.11.2020,05.08.2020,06.08.2020,archívna,Zmluva o poskytnutí finančného daru č. 16/2020,
Zmluva o dielo č. 14/2020,Zmluva o dielo č. 14/2020,Zmluva o dielo č. 14/2020,Oprava podláh a elektroinštalácie v budove školy - 1.etapa: Oprava elektroinštalácie v budove školy,,,"predávajúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","zhotoviteľ: UNISA, s.r.o., Radlinského 31, 05201 Spišská Nová Ves, IČO: 44887531, Ján Grobarčík",,"4 938,00 € s DPH",31.07.2020,31.07.2020 - 28.08.2020,05.08.2020,06.08.2020,archívna,Zmluva o dielo č. 14/2020,
Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,zabezpečenie energetických služieb,207318056320731806352073180705207318077520731808452173180002217318007221731801422173180212217318028221731803532173180423217318049521731806342173180705227318000222731800732273180144227318042922731805712273180642227318071322731807842273180855237190000223719000732371900144237190021523719003582371900287237190042923719005002371900571238190002123719006422371900713237190078423719008556/202438/202462/2024126/2024187/2024235/2024236/2024,,"prijímateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532, Ing. Peter Dobrý",,,03.08.2020,03.08.2020 -,03.08.2020,04.08.2020,platná,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,
Zmluva o dielo č. 15/2020,Zmluva o dielo č. 15/2020,Zmluva o dielo č. 15/2020,Oprava podláh a elektroinštalácie v budove školy - 2.etapa: Oprava podláh v budove školy,,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","zhotoviteľ: TOSSA, s.r.o., Abovská 40, 044 13  Valaliky, IČO: 50958861, Tomáš Pástor",,"35 065,52 € s DPH",16.07.2020,16.07.2020 - 28.08.2020,16.07.2020,17.07.2020,archívna,Zmluva o dielo č. 15/2020,
Kúpna zmluva č. 12/2020,Kúpna zmluva č. 12/2020,Kúpna zmluva č. 12/2020,"Didaktické pomôcky k projektu „Zvyšovanie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu“ - Didaktické pomôcky - Biológia",,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: MONASTER, s.r.o., Osuského 2476/1A, 85103 Bratislava, IČO: 47454547, Radovan Kováč",,"3 687,17 € s DPH",04.06.2020,04.06.2020 - 30.07.2022,04.06.2020,05.06.2020,archívna,Kúpna zmluva č. 12/2020,
