12201994,potraviny - ŠJ,Rámcová dohoda č. 30/2020,"dodávateľ: SINTRA spol. s r.o., Pluhová 2, 831 03  Bratislava, IČO: 00685232","312,25 € s DPH",07.04.2022,14.04.2022,platná,
82292623,hovory 3/2022,,"dodávateľ: O2 slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 35848863","103,32 € s DPH",13.04.2022,13.04.2022,platná,
172022,Deň učiteľov posedenie - SF,,"dodávateľ: Marián Petrek, Odborárov 14, 052 01  Spišská Nová Ves, IČO: 10759336","531,90 € s DPH",13.04.2022,13.04.2022,platná,
2290103732,el.energia 03/2022 -ŠJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 444483767","1 388,82 € s DPH",13.04.2022,13.04.2022,platná,
2290067289,el.energia 3/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 794,52 € s DPH",13.04.2022,13.04.2022,platná,
1022270853,mr. ryby - ŠJ,Rámcová dohoda č. 23/2020,"dodávateľ: Ryba Žilina, spol. s r.o., P.O. Hviezdoslavova 8194/85, 01001 Žilina, IČO: 31563490","211,68 € s DPH",04.04.2022,13.04.2022,platná,
1550977650,hovory 3/2022,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 35848863","103,32 € s DPH",13.04.2022,13.04.2022,platná,
1532201167,bio odpad - ŠJ,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641","45,60 € s DPH",12.04.2022,12.04.2022,platná,
8303689687,hovory 03/2022,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 81762 Bratislava","50,47 € s DPH",08.04.2022,08.04.2022,platná,
2233700006,potraviny - ŠJ,,"dodávateľ: COOP Jednota Liptovský Mikuláš, ul. 1. mája 54, 03125  Liptovský Mikuláš, IČO: 00168963","87,16 € s DPH",01.04.2022,08.04.2022,platná,
224020,prenájom sály - CVČ,,"dodávateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846","466,20 € s DPH",07.04.2022,07.04.2022,platná,
802201793,mäso a výrobky - ŠJ,Rámcová dohoda č. 29/2020,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","787,71 € s DPH",30.03.2022,06.04.2022,platná,
8141162108,plyn ŠJ - 4/2022,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","43,00 € s DPH",05.04.2022,05.04.2022,platná,
522117365,vodné a stočné - 3/2022,,"dodávateľ: Podtatranská vodárenská spoločnosť, a.s., Hraničná 662/17, 058 89 Poprad","533,84 € s DPH",05.04.2022,05.04.2022,platná,
2273180215,teplo 4/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01   Bratislava","5 058,47 € s DPH",05.04.2022,05.04.2022,platná,
1322,stravne 03/2022 - SF,,"dodávateľ: Školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","189,81 € s DPH",05.04.2022,05.04.2022,platná,
1822,stravné 03/2022 - réžia,,"dodávateľ: Školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","1 012,32 € s DPH",05.04.2022,05.04.2022,platná,
1422,stravné doplatok - 03/2022,,"dodávateľ: Školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","35,15 € s DPH",05.04.2022,05.04.2022,platná,
12201812,potraviny - ŠJ,Rámcová dohoda č. 30/2020,"dodávateľ: SINTRA spol. s r.o., Pluhová 2, 831 03  Bratislava, IČO: 00685232","170,58 € s DPH",31.03.2022,05.04.2022,platná,
FV220653,ovocie a zelenina,Rámcová dohoda č. 25/2020,"dodávateľ: BIGIMI, s.r.o., VOS Markušovská cesta č.4, 052 01 Spišská Nová Ves, IČO: 44467613","899,75 € s DPH",31.03.2022,05.04.2022,platná,
1022264514,chl. hydina - ŠJ,Rámcová dohoda č. 24/2020,"dodávateľ: Ryba Žilina, spol. s r.o., P.O. Hviezdoslavova 8194/85, 01001 Žilina, IČO: 31563490","233,17 € s DPH",28.03.2022,05.04.2022,platná,
FV220089,vajíčka - ŠJ,Rámcová dohoda č. 22/2020,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, 052 01 Spišská Nová Ves, IČO: 43530281","107,85 € s DPH",28.03.2022,05.04.2022,platná,
72209715,mliečne výrobky - ŠJ,Rámcová dohoda č. 20/2020,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363","561,31 € s DPH",31.03.2022,04.04.2022,platná,
20220199,chlieb - ŠJ,,"dodávateľ: Pekáreň Čingov  Smižany, s.r.o., Tatranská 1336/126, 053 11 Smižany, IČO: 36217263","66,00 € s DPH",31.03.2022,04.04.2022,platná,
1022041009,GDPR 04/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",01.04.2022,01.04.2022,platná,
50386/2022/36202,Daň z nehnuteľnosti 2022,,"dodávateľ: Mesto Spišská Nová Ves, Radničné námestie 1843/7, 052 70 Spišská Nová Ves, IČO: 00329614","90,96 € s DPH",01.04.2022,01.04.2022,platná,
9807006115,ochrana objektu 4/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 81272 Bratislava","13,04 € s DPH",01.04.2022,01.04.2022,platná,
12201659,potraviny - ŠJ,Rámcová dohoda č. 30/2020,"dodávateľ: SINTRA spol. s r.o., Pluhová 2, 831 03  Bratislava, IČO: 00685232","186,73 € s DPH",24.03.2022,01.04.2022,platná,
1024236202,Daň z nehnuteľností,,"dodávateľ: Mesto Spišská Nová Ves, Radničné námestie 1843/7, 052 70 Spišská Nová Ves, IČO: 00329614","90,96 € s DPH",01.04.2022,01.04.2022,platná,
2205056,Spotrebný materiál - INF,,"dodávateľ: FESI comp, s.r.o, Duklianska 3A, 052 01  Spišská Nová Ves, IČO: 36597431","164,95 € s DPH",31.03.2022,31.03.2022,platná,
061522,Členský poplatok 2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete, Vazovova 5, 811 07  Bratislava, IČO: 17055270","33,00 € s DPH",31.03.2022,31.03.2022,platná,
72208309,mliečne výrobky - ŠJ,Rámcová dohoda č. 20/2020,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363","83,38 € s DPH",17.03.2022,30.03.2022,platná,
3220137,servisné práce - projektor,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice","224,11 € s DPH",29.03.2022,29.03.2022,platná,
1022258713,chl. hydina- ŠJ,Rámcová dohoda č. 24/2020,"dodávateľ: Ryba Žilina, spol. s r.o., P.O. Hviezdoslavova 8194/85, 01001 Žilina, IČO: 31563490","163,58 € s DPH",21.03.2022,28.03.2022,platná,
122057998,"tekvicové jadrá, tekvicové semiačka - ŠJ",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, IČO: 34152199","128,52 € s DPH",21.03.2022,28.03.2022,platná,
22137,DOFE - členský poplatok,,"dodávateľ: The Duke of Edinburgh´s International Award Slovensko, o.z., Mlynské Nivy 7816/16, 82109 Bratislava","480,00 € s DPH",24.03.2022,24.03.2022,platná,
12201470,potraviny - ŠJ,Rámcová dohoda č. 30/2020,"dodávateľ: SINTRA spol. s r.o., Pluhová 2, 831 03  Bratislava, IČO: 00685232","118,86 € s DPH",17.03.2022,24.03.2022,platná,
22160067,potraviny - ŠJ,,"dodávateľ: ASTERA s.r.o., Stromová 5, 911 01  Trenčín, IČO: 36238091","611,28 € s DPH",16.03.2022,23.03.2022,platná,
310322,školenie-el.zápis žiakov,,"dodávateľ: RVC Košice, Hlavná 68, 040 01  Košice","39,00 € s DPH",22.03.2022,22.03.2022,platná,
802201552,mäso a výrobky,Rámcová dohoda č. 29/2020,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","484,15 € s DPH",17.03.2022,22.03.2022,platná,
20220166,,,"dodávateľ: Pekáreň Čingov  Smižany, s.r.o., Tatranská 1336/126, 053 11 Smižany, IČO: 36217263","110,40 € s DPH",15.03.2022,22.03.2022,platná,
22FV0128,učebné pomôcky projekt - fyzika,Kúpna zmluva č. 10/2021,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratislava","11 271,60 € s DPH",21.03.2022,21.03.2022,platná,
FV220523,ovocie a zelenina - ŠJ,Rámcová dohoda č. 25/2020,"dodávateľ: BIGIMI, s.r.o., VOS Markušovská cesta č.4, 052 01 Spišská Nová Ves, IČO: 44467613","813,81 € s DPH",15.03.2022,21.03.2022,platná,
220128,"učebné pomôcky
na základe Kúpnej zmluvy č. 10/2021
2.časť: Súbor učebných pomôcok Fyzika",,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 83102 Bratislava 3, IČO: 50293893","11 271,60 € s DPH",21.03.2022,21.03.2022,platná,
530208189,cestoviny - ŠJ,Rámcová dohoda č. 27/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP11, 960 01  Zvolen, IČO: 36019208","605,12 € s DPH",15.03.2022,18.03.2022,platná,
72204097,mliečne výrobky - šj,Rámcová dohoda č. 20/2020,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok","139,42 € s DPH",14.02.2022,17.03.2022,platná,
72207058,mliečne výrobky - ŠJ,Rámcová dohoda č. 20/2020,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363","379,22 € s DPH",10.03.2022,16.03.2022,platná,
802201370,mäso a výrobky - ŠJ,Rámcová dohoda č. 29/2020,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","624,37 € s DPH",10.03.2022,16.03.2022,platná,
42022,Denný lyžiarsky výcvik 2022,,"dodávateľ: BRODOK spol. s r.o., Podunajská 14, 052 01  Spišská Nová Ves","5 524,10 € s DPH",11.03.2022,15.03.2022,platná,
2022097,oprava umývací stroj ŠJ,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, 06503 Podolinec","237,00 € s DPH",14.03.2022,14.03.2022,platná,
530207544,cestoviny - ŠJ,Rámcová dohoda č. 27/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP11, 960 01  Zvolen, IČO: 36019208","46,23 € s DPH",10.03.2022,14.03.2022,platná,
12201303,potraviny - ŠJ,Rámcová dohoda č. 30/2020,"dodávateľ: SINTRA spol. s r.o., Pluhová 2, 831 03  Bratislava, IČO: 00685232","296,82 € s DPH",10.03.2022,14.03.2022,platná,
530207220,cestoviny - ŠJ,Rámcová dohoda č. 27/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP11, 960 01  Zvolen, IČO: 36019208","207,48 € s DPH",08.03.2022,11.03.2022,platná,
FV220304,potraviny - šj,Rámcová dohoda č. 25/2020,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 05201 Spišská N.Ves","611,54 € s DPH",18.02.2022,10.03.2022,platná,
FV220433,potraviny - šj,Rámcová dohoda č. 25/2020,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 05201 Spišská N.Ves","393,63 € s DPH",01.03.2022,10.03.2022,platná,
802200802,mäso a mäsové výrobky - šj,Rámcová dohoda č. 29/2020,"dodávateľ: Spiš Market, spol. s r. o., šafárikovo námestie 1, 052 05 Spišská Nová Ves","789,30 € s DPH",11.02.2022,10.03.2022,platná,
802200970,mäso a mäsové výrobky - šj,Rámcová dohoda č. 29/2020,"dodávateľ: Spiš Market, spol. s r. o., šafárikovo námestie 1, 052 05 Spišská Nová Ves","492,79 € s DPH",22.02.2022,10.03.2022,platná,
530204463,potraviny - šj,Rámcová dohoda č. 27/2020,"dodávateľ: INMEDIA. spol. s r.o., Námestie SNP 11, 960 01 Zvolen","86,58 € s DPH",11.02.2022,10.03.2022,platná,
530204155,potraviny - šj,Rámcová dohoda č. 27/2020,"dodávateľ: INMEDIA,  spol. s r.o., Námestie SNP 11, 960 01 Zvolen","424,55 € s DPH",10.02.2022,10.03.2022,platná,
530203387,potraviny - šj,Rámcová dohoda č. 27/2020,"dodávateľ: INMEDIA,  spol. s r.o., Námestie SNP 11, 960 01 Zvolen","46,88 € s DPH",03.02.2022,10.03.2022,platná,
72205236,mlieko a mliečne výrobky - šj,Rámcová dohoda č. 20/2020,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok","121,90 € s DPH",23.02.2022,10.03.2022,platná,
2210035,potraviny - šj,,"dodávateľ: Ján Kravulčík - DUO, Matúškova 1630/1, 026 01 Dolný Kubín","263,93 € s DPH",02.02.2022,10.03.2022,platná,
1022222914,ryby - šj,Rámcová dohoda č. 28/2020,"dodávateľ: Ryba Žilina, spol. s r.o., Športová 9, 010 01 Žilina","359,64 € s DPH",04.02.2022,10.03.2022,platná,
2233700004,potraviny šj,,"dodávateľ: COOP Jednota Liptovský Mikuláš, 1. mája 54, 031 25 Liptovský Mikuláš","55,05 € s DPH",01.03.2022,10.03.2022,platná,
FV220070,potraviny - šj,Rámcová dohoda č. 22/2020,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20","78,00 € s DPH",01.03.2022,10.03.2022,platná,
20220102,potraviny - šj,,"dodávateľ: Pekáreň Čingov Smižany, s.r.o., Tatranská 1336/126, 053 11 Smižany","10,56 € s DPH",16.02.2022,10.03.2022,platná,
12200972,potraviny - šj,Rámcová dohoda č. 30/2020,"dodávateľ: SINTRA, spol. s r.o., Pluhová 2, 831 03  Bratislava","391,33 € s DPH",25.02.2022,10.03.2022,platná,
12200682,potraviny - šj,Rámcová dohoda č. 30/2020,"dodávateľ: SINTRA, spol. s r.o., Pluhová 2, 831 03  Bratislava","150,83 € s DPH",10.02.2022,10.03.2022,platná,
12200534,potraviny - šj,Rámcová dohoda č. 30/2020,"dodávateľ: SINTRA, spol. s r.o., Pluhová 2, 831 03  Bratislava","230,27 € s DPH",03.02.2022,10.03.2022,platná,
2201300818,potraviny - šj,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01  Púchov","78,02 € s DPH",28.02.2022,10.03.2022,platná,
56839898,Poistenie LV,,"dodávateľ: Union poisťovňa, a.s., Karadžičova 10, 81360 Bratislava","14,25 € s DPH",07.03.2022,10.03.2022,platná,
52022,Montáž a demontáž umývačky - ŠJ,,"dodávateľ: VLADIMÍR FIEDLER, Novoveská huta 283, 053 31 Novoveská hHuta","138,00 € s DPH",09.03.2022,10.03.2022,platná,
2022021,BOZP 1.štvrťrok,,"dodávateľ: Mgr. Ambróz Koňak, Za Hornádom 883/2","180,00 € s DPH",10.03.2022,10.03.2022,platná,
2290103732,el.energia 2/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice","879,29 € s DPH",10.03.2022,10.03.2022,platná,
2290067289,el.energia 2/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice","1 528,09 € s DPH",10.03.2022,10.03.2022,platná,
82292623,hovory 2/2022,,"dodávateľ: O2 slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava","99,88 € s DPH",10.03.2022,10.03.2022,platná,
1532200727,Bio odpad - ŠJ,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves","34,20 € s DPH",10.03.2022,10.03.2022,platná,
1541033474,hovory 2/2022,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","99,88 € s DPH",10.03.2022,10.03.2022,platná,
8301829095,hovory 2/2022,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 81762 Bratislava","52,24 € s DPH",08.03.2022,09.03.2022,platná,
1022246627,mr. zelenina - ŠJ,Rámcová dohoda č. 28/2020,"dodávateľ: Ryba Žilina, spol. s r.o., P.O. Hviezdoslavova 8194/85, 01001 Žilina, IČO: 31563490","288,85 € s DPH",04.03.2022,09.03.2022,platná,
12201118,potraviny - ŠJ,Rámcová dohoda č. 30/2020,"dodávateľ: SINTRA spol. s r.o., Pluhová 2, 831 03  Bratislava, IČO: 00685232","167,68 € s DPH",03.03.2022,09.03.2022,platná,
1022242665,mr. zelenina - ŠJ,Rámcová dohoda č. 28/2020,"dodávateľ: Ryba Žilina, spol. s r.o., P.O. Hviezdoslavova 8194/85, 01001 Žilina, IČO: 31563490","28,36 € s DPH",01.03.2022,04.03.2022,platná,
0224022022,revízia plynu,,"dodávateľ: Dušan Slaninka, Družstevná 215/54, Harichovce","97,08 € s DPH",03.03.2022,03.03.2022,platná,
0226022022,servisné práce na plynovom zariadení,,"dodávateľ: Dušan Slaninka, Družstevná 215/54, Harichovce","73,48 € s DPH",03.03.2022,03.03.2022,platná,
796220100,inzercia,,"dodávateľ: REGIONPRESS, s.r.o., Pekárska 7489/40A,  91701  Trnava, IČO: 36252417","56,28 € s DPH",02.03.2022,02.03.2022,platná,
20220008,Zasklievanie,,"dodávateľ: Repka Peter, Kvetná 9171/28, 053 31 Spišská Nová Ves, IČO: 41687868","85,00 € s DPH",02.03.2022,02.03.2022,platná,
2273180144,teplo 3/2022,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01   Bratislava, IČO: 46782532","5 058,47 € s DPH",02.03.2022,02.03.2022,platná,
522108476,vodné a stočné,,"dodávateľ: Podtatranská vodárenská spoločnosť, a.s., Hraničná 662/17","381,80 € s DPH",02.03.2022,02.03.2022,platná,
8151101488,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","77,00 € s DPH",02.03.2022,02.03.2022,platná,
1222,réžia ŠJ,,"dodávateľ: Školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","596,16 € s DPH",02.03.2022,02.03.2022,platná,
0822,stravné zamestnancov,,"dodávateľ: Školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","20,70 € s DPH",02.03.2022,02.03.2022,platná,
0722,strava zamestnancov,,"dodávateľ: Školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","111,78 € s DPH",02.03.2022,02.03.2022,platná,
1022031000,GDPR 03/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",01.03.2022,01.03.2022,platná,
220694,Potreby na údržbu,,"dodávateľ: Tehelňa STOVA, spol. s r.o., Letecká 35, IČO: 31703747","24,49 € s DPH",01.03.2022,01.03.2022,platná,
2022091,tlač plagátov a lístkov,,"dodávateľ: MONDO- reklamná agentúra s.r.o., Františka Urbánka 1, Spišská Nová Ves, IČO: 36602477","254,42 € s DPH",28.02.2022,28.02.2022,platná,
2235101897,Inzercia,10/2022,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","180,00 € s DPH",28.02.2022,28.02.2022,platná,
56839657,Poistná zmluva - cestovné poistenie,56839657,"dodávateľ: Union poisťovňa, a.s., Karadžičova 10, 81360 Bratislava, IČO: 31322051","19,00 € s DPH",28.02.2022,28.02.2022,platná,
3224201048,poplatok za komunálny odpad 2022,,"dodávateľ: Mesto Spišská Nová Ves, Radničné námestie 1843/7, 052 70 Spišská Nová Ves","2 665,52 € s DPH",28.02.2022,28.02.2022,platná,
3220068,"predĺžovačky, HDMI kábel",19/2022,"dodávateľ: Avalon IT, s.r.o., Študentská 269/16, Košice","58,32 € s DPH",18.02.2022,18.02.2022,platná,
522302815,overovanie váh - šj,15/2022,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, Banská Bystrica","66,00 € s DPH",17.02.2022,17.02.2022,platná,
ZA9220005,karta usb s filmami - požičaná planéta,17/2022,"dodávateľ: dive2000production, s.r.o., Farská 22, Nitra","29,40 € s DPH",17.02.2022,17.02.2022,platná,
1222200619,tlačivá,43/2021,"dodávateľ: ŠEVT,a.s., Cementárenská cesta 16, 974 72 Banská Bystrica","33,26 € s DPH",17.02.2022,17.02.2022,platná,
7292945683,el.energia 1/2022,,"dodávateľ: VSE, a.s., Mlynská 31, Košice","1 646,75 € s DPH",15.02.2022,16.02.2022,platná,
7292843864,el.energia 1/2022,,"dodávateľ: VSE, a.s., Mlynská 31, Košice","749,87 € s DPH",15.02.2022,16.02.2022,platná,
796220029,inzercia,1/2022,"dodávateľ: REGIONPRESS, s.r.o, Pekárska 7489/40A, Trnava","56,28 € s DPH",15.02.2022,16.02.2022,platná,
08022022,školenie,11/2022,"dodávateľ: RVC Štrba, Scherfelova 6, Poprad","15,00 € s DPH",15.02.2022,16.02.2022,platná,
1310915220,hovorné 1/2022,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava","104,79 € s DPH",10.02.2022,10.02.2022,platná,
2200351,menu box - šj,14/2022,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","216,22 € s DPH",10.02.2022,10.02.2022,platná,
20220051,Technické vybavenie k projektu,Kúpna zmluva č. 8/2021,"dodávateľ: MIVASOFT,s.r.o., M.R.Štefánika 67/14, Šaľa","28 476,60 € s DPH",10.02.2022,10.02.2022,platná,
01/22,stravné zamestnancov 1/2022,,"dodávateľ: školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","134,73 € s DPH",09.02.2022,09.02.2022,platná,
02/22,stravné zamestnancov 1/2022,,"dodávateľ: školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","24,95 € s DPH",09.02.2022,09.02.2022,platná,
06/22,režijné náklady 1/2022,,"dodávateľ: školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","718,56 € s DPH",09.02.2022,09.02.2022,platná,
5922001948,ročný prístup - verejná správa SR,3/2022,"dodávateľ: PORADCA PODNIKATEĽA, s.r.o., Martina Rázusa 23A, Žilina","204,00 € s DPH",09.02.2022,09.02.2022,platná,
72201463,mlieko a ml.výrobky - šj,Rámcová dohoda č. 20/2020,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, Kežmarok","375,47 € s DPH",21.01.2022,08.02.2022,platná,
530202821,potraviny - šj,Rámcová dohoda č. 27/2020,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, Zvolen","82,41 € s DPH",27.01.2022,08.02.2022,platná,
FV3022008500,potraviny - šj,,"dodávateľ: TAURIS, a.s., Potravinárska 6, Rimavská Sobota","192,06 € s DPH",18.01.2022,08.02.2022,platná,
FV220131,ovocie a zelenina - šj,Rámcová dohoda č. 25/2020,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta 4, SNV","699,04 € s DPH",31.01.2022,08.02.2022,platná,
2233700002,potraviny - šj,,"dodávateľ: COOP Jednota Liptovský Mikuláš, ul. 1. mája 54, Liptovský Mikuláš","49,03 € s DPH",31.01.2022,08.02.2022,platná,
FV220019,vajíčka - šj,Rámcová dohoda č. 22/2020,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, SNV","75,60 € s DPH",31.01.2022,08.02.2022,platná,
802200575,mäso a mäsové výrobky - šj,Rámcová dohoda č. 29/2020,"dodávateľ: Spiš Market, s.r.o., Šafárikovo nám. 1, SNV","357,27 € s DPH",31.01.2022,08.02.2022,platná,
72202799,mlieko a ml.výrobky - šj,Rámcová dohoda č. 20/2020,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, Kežmarok","106,12 € s DPH",25.01.2022,08.02.2022,platná,
20220055,pečivo - šj,,"dodávateľ: Pekáreň Čingov Smižany, s.r.o., Tatranská 324/65, Smižany","32,93 € s DPH",31.01.2022,08.02.2022,platná,
2022007,PC DELL OP 9020 SFF 10ks,9/2022,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","2 439,96 € s DPH",08.02.2022,08.02.2022,platná,
8299314601,hovorné 1/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","53,84 € s DPH",08.02.2022,08.02.2022,platná,
180122,školenie - novela zákona o pedagogických a odborných zamestnancoch,4/2022,"dodávateľ: RVC Prešov, Námestie mieru 1, Prešov","39,00 € s DPH",07.02.2022,07.02.2022,platná,
522104335,vodné a stočné,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad","634,31 € s DPH",07.02.2022,07.02.2022,platná,
02/02/2022,revízia el.spotrebičov,8/2022,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických a zdvíhacích zariadení, Dubová 5/7, SNV","287,00 € s DPH",07.02.2022,07.02.2022,platná,
1022202174,potraviny - šj,Rámcová dohoda č. 28/2020,"dodávateľ: Ryba Žilina, s.r.o., P.O. Hviezdoslava 8194/85, Žilina","79,62 € s DPH",07.01.2022,07.02.2022,platná,
1022203115,mr.zelenina - šj,Rámcová dohoda č. 28/2020,"dodávateľ: Ryba Žilina, s.r.o., P.O. Hviezdoslava 8194/85, Žilina","47,16 € s DPH",10.01.2022,07.02.2022,platná,
22160011,potraviny - šj,,"dodávateľ: ASTERA, s.r.o., Stromová 5, Trenčín","953,64 € s DPH",12.01.2022,07.02.2022,platná,
12200158,potraviny - šj,Rámcová dohoda č. 30/2020,"dodávateľ: Sintra s.r.o., Pluhová 2, Bratislava","342,28 € s DPH",13.01.2022,07.02.2022,platná,
1022207831,mr.ryba - šj,Rámcová dohoda č. 23/2020,"dodávateľ: Ryba Žilina, s.r.o., P.O. Hviezdoslava 8194/85, Žilina","242,78 € s DPH",14.01.2022,07.02.2022,platná,
802200160,mäso a mäsové výrobky - šj,Rámcová dohoda č. 29/2020,"dodávateľ: Spiš Market, s.r.o., Šafárikovo nám. 1, SNV","74,22 € s DPH",10.01.2022,07.02.2022,platná,
FV220031,ovocie a zelenina - šj,Rámcová dohoda č. 25/2020,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta 4, SNV","601,36 € s DPH",14.01.2022,07.02.2022,platná,
72200246,mlieko a ml. výrobky - šj,Rámcová dohoda č. 20/2020,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, Kežmarok","61,38 € s DPH",11.01.2022,07.02.2022,platná,
530201927,cestoviny - šj,Rámcová dohoda č. 27/2020,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, Zvolen","98,55 € s DPH",20.01.2022,07.02.2022,platná,
12200294,potraviny - šj,Rámcová dohoda č. 30/2020,"dodávateľ: Sintra s.r.o., Pluhová 2, Bratislava","137,21 € s DPH",20.01.2022,07.02.2022,platná,
1022213274,mr.ryby - šj,Rámcová dohoda č. 23/2020,"dodávateľ: Ryba Žilina, s.r.o., P.O. Hviezdoslava 8194/85, Žilina","35,28 € s DPH",21.01.2022,07.02.2022,platná,
802200377,mäso a mäsové výrobky - šj,Rámcová dohoda č. 29/2020,"dodávateľ: Spiš Market, s.r.o., Šafárikovo nám. 1, SNV","708,96 € s DPH",20.01.2022,07.02.2022,platná,
1532200158,komunálny odpad - likvidácia a odvoz 1/2022,Dodatok č. 2 k Zmluve č. 3s101/DS/2019-17,"dodávateľ: Brantner Nova, s.r.o., Sadová 13,SNV","34,20 € s DPH",03.02.2022,03.02.2022,platná,
2273180073,dodávka tepla 2/2022,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia, a.s., Einsteinova 21, Bratislava","5 058,47 € s DPH",02.02.2022,02.02.2022,platná,
8161065253,dodávka plynu 2/2022,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava","82,00 € s DPH",02.02.2022,02.02.2022,platná,
