Zmluva o poskytnutí finančných prostriedkov č. 1/2018,Zmluva o poskytnutí finančných prostriedkov č. 1/2018,Zmluva o poskytnutí finančných prostriedkov č. 1/2018,Poskytnutie fin. prostriedkov na pokrytie nákladov - dátová sieť,,,"prijímateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 81107 Bratislava 1, IČO: 17055270, Ing. Pavol Horváth, Phd.",,"5 431,74 € s DPH",19.09.2018,19.09.2018 - 31.12.2018,27.09.2018,28.09.2018,archívna,"Zmluva o poskytnutí finančných prostriedkov č. 1/2018 , Príloha k Zmluve o poskytnutí finančných prostriedkov č. 1/2018",
Dodatok č. 9/2018 k Zmluve o spolupráci - CKM,Dodatok č. 9/2018 k Zmluve o spolupráci - CKM,Dodatok týkajúci sa GDPR k Zmluve o spolupráci - ISIC karty,Dodatok týkajúci sa GDPR k Zmluve o spolupráci - ISIC karty,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: CKM Združenie pre študentov, mládeže a učiteľov,Vysoká 32,811 06 Bratislava 1, IČO: 31768164",,,08.06.2018,-,14.06.2018,15.06.2018,platná,Dodatok č. 9/2018 k Zmluve o spolupráci - CKM,
Dohoda o spolupráci č. 8/2018,Dohoda o spolupráci č. 8/2018,vykonávanie pedagogickej praxe Mgr. Bobkovej,vykonávanie pedagogickej praxe Mgr. Bobkovej,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295",,,07.06.2018,-,11.06.2018,12.06.2018,platná,Dohoda o spolupráci č. 8/2018,
Zmluva o spracúvaní osobných údajov č. 7/2018,Zmluva o spracúvaní osobných údajov č. 7/2018,Spracúvanie osobných údajov,Spracúvanie osobných údajov,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: TransData sro., M.R.Štefánika 139, 01001 Žilina, IČO: 35741236",,,15.05.2018,-,29.05.2018,30.05.2018,platná,Zmluva o spracúvaní osobných údajov č. 7/2018,
Zmluva o spracúvaní osobných údajov č. 5/2018,Zmluva o spracúvaní osobných údajov č. 5/2018,Spracúvanie osobných údajov,Spracúvanie osobných údajov,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,,21.05.2018,-,24.05.2018,25.05.2018,platná,Zmluva o spracúvaní osobných údajov č. 5/2018,
Rámcová kúpna zmluva č.3/2018,Rámcová kúpna zmluva č.3/2018,pirohy,pirohy,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: TATRAPRIM s.r.o., Vrbov 344, Vrbov, IČO: 36492531",,"30 000,00 € bez DPH",01.03.2018,-,11.05.2018,12.05.2018,platná,Rámcová kúpna zmluva č.3/2018,
Rámcová kúpna zmluva č.4/2018,Rámcová kúpna zmluva č.4/2018,"bravčové a hovädzie mäso, mäsové výrobky","bravčové a hovädzie mäso, mäsové výrobky",,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Spiš Market s.r.o., Šafarikovo nám. 1, Spišská Nová Ves, IČO: 31729541",,"39 999,99 € bez DPH",23.03.2018,-,11.05.2018,12.05.2018,platná,Rámcová kúpna zmluva č.4/2018,
Zmluva o uverejnení inzercie č. QUO-47149-R5Z3/0,Zmluva o uverejnení inzercie č. QUO-47149-R5Z3/0,inzercia,inzercia,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,"180,00 € bez DPH",04.05.2018,-,04.05.2018,05.05.2018,platná,Zmluva o uverejnení inzercie č. QUO-47149-R5Z3/0,
Kúpna zmluva č. 6/2018,Kúpna zmluva č. 6/2018,potraviny,potraviny,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Ján Krivulčík - DUO, Lucenkova 1203/13, Dolný Kubín, IČO: 51070171",,"39 999,99 € bez DPH",01.04.2018,-,24.04.2018,25.04.2018,platná,Kúpna zmluva č. 6/2018,
Dodatok č. 8 k Zmluve zo dňa 12.11.2014,Dodatok č. 8 k Zmluve zo dňa 12.11.2014,poskytnutie fin. prostriedkov na záujmové vzdelávanie,poskytnutie fin. prostriedkov na záujmové vzdelávanie,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Obec Smižany, Smižany, IČO: 00691721",,"653,38 € bez DPH",03.04.2018,-,13.04.2018,14.04.2018,platná,,
1/2018,1/2018,medzinárodná konferencia v Žiline a akcia Prvosienka,medzinárodná konferencia v Žiline a akcia Prvosienka,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589",účastník: Embraco Slovakia  s.r.o,,"500,00 € bez DPH",28.03.2018,-,28.03.2018,29.03.2018,platná,1/2018,
Zmluva č. 7/2018,Zmluva č. 7/2018,poskytnutie fin. prostriedkov na záujmové vzdelávanie,poskytnutie fin. prostriedkov na záujmové vzdelávanie,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Obec Spišské Tomášovce, Kostolná 20/12, Spišské Tomášovce, IČO: 00329649",,"185,16 € bez DPH",23.03.2018,-,23.03.2018,24.03.2018,platná,Zmluva č. 7/2018,
Dodatok č. 3/2017 k zmluve zo dňa 14.11.2014,Dodatok č. 3/2017 k zmluve zo dňa 14.11.2014,poskytnutie fin. prostriedkov na záujmové vzdelávanie,poskytnutie fin. prostriedkov na záujmové vzdelávanie,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Obec Rudňany, Rudňany 234, Rudňany, IČO: 00329533",,"350,00 € bez DPH",22.02.2018,-,22.02.2018,23.02.2018,platná,Dodatok č. 3/2017 k zmluve zo dňa 14.11.2014,
"Zmluva o vytvorení,použití,šírení a vykonaní diela č.2/2018","Zmluva o vytvorení,použití,šírení a vykonaní diela č.2/2018",Zabezpečenie testov k PS,Zabezpečenie testov k PS,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: EXAM testing s.r.o., Vranovská 6, Bratislava 5, IČO: 35891726",,"360,00 € bez DPH",17.01.2018,-,22.01.2018,23.01.2018,platná,"Zmluva o vytvorení,použití,šírení a vykonaní diela č.2/2018",
Zmluva o obstaraní zájazdu,Zmluva o obstaraní zájazdu,lyžiarsky kurz,lyžiarsky kurz,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Drahoslava Juhásová-Detská rekreácia, Hutnícka 1,040 01 Košice, IČO: 37734393",,,06.11.2017,-,27.12.2017,28.12.2017,platná,Zmluva o obstaraní zájazdu,
Zmluva o Partnerstve č.358/ITA-SŠ/2017,Zmluva o Partnerstve č.358/ITA-SŠ/2017,Zmluva o Partnerstve - IT Akadémia,Zmluva o Partnerstve - IT Akadémia,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,03.11.2017,-,07.12.2017,08.12.2017,platná,Zmluva o Partnerstve č.358/ITA-SŠ/2017,
Zmluva o spolupráci č.10/2017,Zmluva o spolupráci č.10/2017,spolupráca na vzdelávacom projekte EDUCATE SLOVAKIA,spolupráca na vzdelávacom projekte EDUCATE SLOVAKIA,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: AIESEC Košice, Tajovského 13, 040 01 Košice, IČO: 31303935",,"200,00 € bez DPH",07.12.2017,-,07.12.2017,08.12.2017,platná,Zmluva o spolupráci č.10/2017,
Dodatok č. 4 k Individuálnej zmluve zo dňa 24.8.2012,Dodatok č. 4 k Individuálnej zmluve zo dňa 24.8.2012,energetické služby,energetické služby,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,16.10.2017,-,07.12.2017,08.12.2017,platná,Dodatok č. 4 k Individuálnej zmluve zo dňa 24.8.2012,
171001,171001,údržba domeny,údržba domeny,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Key IT Solutions, s.r.o., Letná 32/38. 052 01 Spišská Nová Ves, IČO: 36484997",,,27.11.2017,-,27.11.2017,28.11.2017,platná,171001,
Dodatok č. 2 k zmluve zo dňa 14.11.2014,Dodatok č. 2 k zmluve zo dňa 14.11.2014,dotácia na záujmové vzdelávanie - CVČ,dotácia na záujmové vzdelávanie - CVČ,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Obec Rudňany, Rudňany, IČO: 00329533",,,15.11.2017,-,15.11.2017,16.11.2017,platná,Dodatok č. 2 k zmluve zo dňa 14.11.2014,
Dodatok č. 7 k zmluve zo dňa 14.11.2014,Dodatok č. 7 k zmluve zo dňa 14.11.2014,dotácia na záujmové vzdelávanie - CVČ,dotácia na záujmové vzdelávanie - CVČ,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Obec Smižany, Smižany, IČO: 00691721",,,09.11.2017,-,09.11.2017,10.11.2017,platná,Dodatok č. 7 k zmluve zo dňa 14.11.2014,
Dodatok č.3 k zmluve č.3s100/BRKO/2016/O-1,Dodatok č.3 k zmluve č.3s100/BRKO/2016/O-1,zber biologického odpadu,zber biologického odpadu,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,09.11.2017,-,09.11.2017,10.11.2017,platná,Dodatok č.3 k zmluve č.3s100/BRKO/2016/O-1,
Zmluva o dielo č.04/2017,Zmluva o dielo č.04/2017,oprava výťahu v šk.jedálni,oprava výťahu v šk.jedálni,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Jozef Fedák- Servis výťahov, Kollárova 6/27, SNV, IČO: 14372053",,,01.10.2017,-,06.11.2017,07.11.2017,platná,Zmluva o dielo č.04/2017,
Dodatok č. 5/2017 k zmluve zo dňa 23.6.2014,Dodatok č. 5/2017 k zmluve zo dňa 23.6.2014,dotácia na záujmové vzdelávanie - CVČ,dotácia na záujmové vzdelávanie - CVČ,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Obec Spišské Tomášovce-VZN, Kostolná 12/20, Spišské Tomášovce, IČO: 003296491",,"231,36 € bez DPH",24.10.2017,-,02.11.2017,03.11.2017,platná,Dodatok č. 5/2017 k zmluve zo dňa 23.6.2014,
Zmluva o spolupráci č.9/2017,Zmluva o spolupráci č.9/2017,Medzinárodná cena vojvodu z Edinburghu,Medzinárodná cena vojvodu z Edinburghu,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: The Duke of Edinburgh´s International Award Slovensko o.z., Štúrova 3, 811 02 Bratislava, IČO: 42418232",,,26.10.2017,-,02.11.2017,03.11.2017,platná,Zmluva o spolupráci č.9/2017,
Zmluva č. FP247/2017,Zmluva č. FP247/2017,poskytnutie fin. prostriedkov na pokrytie nákladov - 25.výročie školy,poskytnutie fin. prostriedkov na pokrytie nákladov - 25.výročie školy,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Mesto SNV, Štefánikovo nám. 1, Spišská Nová Ves, IČO: 04152223",,"300,00 € bez DPH",13.10.2017,-,13.10.2017,14.10.2017,platná,Zmluva č. FP247/2017,
Darovacia zmluva 2/2017,Darovacia zmluva 2/2017,úrazové poistenie žiakov,úrazové poistenie žiakov,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Javorka - združenie rodičov, SNV",,"607,20 € bez DPH",29.09.2017,-,29.09.2017,30.09.2017,platná,Darovacia zmluva 2/2017,
Zmluva o dielo č. 9/SNV/2017,Zmluva o dielo č. 9/SNV/2017,Oprava priestorov školy,Oprava priestorov školy,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: BLS com. s.r.o, Hlavná 84, Košice, IČO: 36205168",,"49 373,17 € bez DPH",12.09.2017,-,19.09.2017,20.09.2017,platná,Zmluva o dielo č. 9/SNV/2017,
Zmluva o vzájomnej spolupráci č. 7/2017,Zmluva o vzájomnej spolupráci č. 7/2017,vzájomná spolupráca - projekt Tajný život mesta,vzájomná spolupráca - projekt Tajný život mesta,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: ŽIVICA - centrum enviroment. a etickej výchovy, Vysoká 18, 811 06 Bratislava, IČO: 35998407",,,07.07.2017,-,19.07.2017,20.07.2017,platná,Zmluva o vzájomnej spolupráci č. 7/2017,
Zmluva o poskytovaní fin. prostriedkov č. 1/2017,Zmluva o poskytovaní fin. prostriedkov č. 1/2017,poskytnutie fin. prostriedkov na pokrytie nákladov - dátová sieť,poskytnutie fin. prostriedkov na pokrytie nákladov - dátová sieť,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: SANET Združenie používateľov Slovenskej akademickej dátovej siete CVT STU, Vazovova 5, 812 69 Bratislava, IČO: 17055270",,,06.06.2017,-,22.06.2017,23.06.2017,platná,Zmluva o poskytovaní fin. prostriedkov č. 1/2017,
Zmluva č.QUO-36910-D0X2/0,Zmluva č.QUO-36910-D0X2/0,inzercia,inzercia,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,"180,00 € bez DPH",05.06.2017,-,09.06.2017,10.06.2017,platná,Zmluva č.QUO-36910-D0X2/0,
Dohoda č. 6/2017,Dohoda č. 6/2017,kultúrne podujatie - Prvosienka,kultúrne podujatie - Prvosienka,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,"100,00 € bez DPH",19.05.2017,-,01.06.2017,02.06.2017,platná,Dohoda č. 6/2017,
Darovacia zmluva 5/2017,Darovacia zmluva 5/2017,organizácia Jarného festivalu Prvosienka,organizácia Jarného festivalu Prvosienka,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Embraco Slovakia s.r.o., Odorínska cesta 2, Spišská Nová Ves, IČO: 35734132",,"300,00 € bez DPH",27.04.2017,-,02.05.2017,03.05.2017,platná,Darovacia zmluva 5/2017,
Dohoda č. 4/2017,Dohoda č. 4/2017,prenájom miestnosti,prenájom miestnosti,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,"80,00 € bez DPH",05.04.2017,-,05.04.2017,06.04.2017,platná,Dohoda č. 4/2017,
Darovacia 3/2017,Darovacia 3/2017,pokrytie nákladov-účasť študentov-Modelové zasadnutie OSN,pokrytie nákladov-účasť študentov-Modelové zasadnutie OSN,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Embraco Slovakia s.r.o., Odorínska cesta 2, Spišská Nová Ves, IČO: 35734132",,"200,00 € bez DPH",24.03.2017,-,24.03.2017,24.03.2017,platná,Darovacia 3/2017,
Dodatok č. 4/2016 k zmluve zo dňa 23.6.2014,Dodatok č. 4/2016 k zmluve zo dňa 23.6.2014,poskytnutie fin. prostriedkov na záujmové vzdelávanie,poskytnutie fin. prostriedkov na záujmové vzdelávanie,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Obec Spišské Tomášovce, Kostolná 20/12, Spišské Tomášovce, IČO: 00329649",,"86,76 € bez DPH",23.02.2017,-,23.02.2017,24.02.2017,platná,Dodatok č. 4/2016 k zmluve zo dňa 23.6.2014,
Zmluva o spolupráci č. 1/2017,Zmluva o spolupráci č. 1/2017,spolupráca pri zabezpečení prijímacích skúšok 2017/2018,spolupráca pri zabezpečení prijímacích skúšok 2017/2018,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: EXAM testing s.r.o., Vranovská 6, Bratislava 5, IČO: 35891726",,"345,60 € bez DPH",15.02.2017,-,15.02.2017,16.02.2017,platná,Zmluva o spolupráci č. 1/2017,
Dodatok č. 6 k zmluve zo dňa 12.11.2014,Dodatok č. 6 k zmluve zo dňa 12.11.2014,dotácia na záujmové vzdelávanie - CVČ,dotácia na záujmové vzdelávanie - CVČ,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Obec Smižany, Smižany, IČO: 00691721",,"505,50 € bez DPH",08.02.2017,-,13.02.2017,14.02.2017,platná,Dodatok č. 6 k zmluve zo dňa 12.11.2014,
Dodatok č.2 k zmluve č.3s100/BRKO/2016/O-1,Dodatok č.2 k zmluve č.3s100/BRKO/2016/O-1,zber biologického odpadu,zber biologického odpadu,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,25.01.2017,-,13.02.2017,14.02.2017,platná,Dodatok č.2 k zmluve č.3s100/BRKO/2016/O-1,
Zmluva o dielo č. 2/2017,Zmluva o dielo č. 2/2017,Oprava priestorov školy,Oprava priestorov školy,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: BLS com. s.r.o, Hlavná 84, Košice, IČO: 36205168",,"79 662,98 € bez DPH",27.01.2017,-,27.01.2017,28.01.2017,platná,Zmluva o dielo č. 2/2017,
Zmluva č. 081/509/316-2017-FF-ŠO,Zmluva č. 081/509/316-2017-FF-ŠO,pedagogická prax,pedagogická prax,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295",,,27.01.2017,-,27.01.2017,28.01.2017,platná,Zmluva č. 081/509/316-2017-FF-ŠO,
Zmluva č.10/2016,Zmluva č.10/2016,vzájomná spolupráca - projekt Tajný život mesta,vzájomná spolupráca - projekt Tajný život mesta,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: ŽIVICA - centrum enviroment. a etickej výchovy, Vysoká 18, 811 06 Bratislava, IČO: 35998407",,,02.12.2016,-,25.01.2017,26.01.2017,platná,Zmluva č.10/2016,
Dodatok č. 2 k VZN SNV č. 2/2014,Dodatok č. 2 k VZN SNV č. 2/2014,dotácia na záujmové vzdelávanie - CVČ,dotácia na záujmové vzdelávanie - CVČ,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Mesto Spišská Nová Ves, Radničné námestie 7,05201 Spišská Nová Ves, IČO: 00329614",,"4 422,00 € bez DPH",16.12.2016,-,17.01.2017,18.01.2017,platná,Dodatok č. 2 k VZN SNV č. 2/2014,
Dodatok č. 5 k zmluve zo dňa 12.11.2014,Dodatok č. 5 k zmluve zo dňa 12.11.2014,dotácia na záujmové vzdelávanie - CVČ,dotácia na záujmové vzdelávanie - CVČ,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Obec Smižany, Smižany, IČO: 00691721",,"825,65 € bez DPH",05.12.2016,-,09.12.2016,10.12.2016,platná,Dodatok č. 5 k zmluve zo dňa 12.11.2014,
Dodatok č. 1 k zmluve 4/12/2014,Dodatok č. 1 k zmluve 4/12/2014,pracovná zdravotná služba,pracovná zdravotná služba,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,,16.11.2016,-,21.11.2016,22.11.2016,platná,Dodatok č. 1 k zmluve 4/12/2014,
zmuva č. 9/2016,zmuva č. 9/2016,poskytnutie finančného daru na podporu projektu SME V ŠKOLE,poskytnutie finančného daru na podporu projektu SME V ŠKOLE,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"122,85 € bez DPH",20.10.2016,-,14.11.2016,15.11.2016,platná,zmuva č. 9/2016,
Dodatok č. 1 k zmluve č.1/2014 zo dňa 14.11.2014,Dodatok č. 1 k zmluve č.1/2014 zo dňa 14.11.2014,dotácia na záujmové vzdelávanie - CVČ,dotácia na záujmové vzdelávanie - CVČ,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Obec Rudňany, Rudňany, IČO: 00329533",,"80,00 € bez DPH",19.10.2016,-,19.10.2016,20.10.2016,platná,Dodatok č. 1 k zmluve č.1/2014 zo dňa 14.11.2014,
Darovacia zmluva 1/2016,Darovacia zmluva 1/2016,úrazové poistenie žiakov,úrazové poistenie žiakov,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Javorka - združenie rodičov, SNV",,"607,20 € bez DPH",06.10.2016,-,13.10.2016,14.10.2016,platná,Darovacia zmluva 1/2016,
zmluva č. 8/2016,zmluva č. 8/2016,spolupráca na kultúrno-vzdelávacom projekte EDUCATE Slovakia,spolupráca na kultúrno-vzdelávacom projekte EDUCATE Slovakia,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: AIESEC Košice, Tajovského 13, 040 01 Košice, IČO: 31303935",,,23.09.2016,-,26.09.2016,27.09.2016,platná,zmluva č. 8/2016,
Dodatok č. 2 k zmluve č. 376/2006,Dodatok č. 2 k zmluve č. 376/2006,zmluva o vyplácaní štipendií žiakom SŠ,zmluva o vyplácaní štipendií žiakom SŠ,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,19.08.2016,-,14.09.2016,15.09.2016,platná,Dodatok č. 2 k zmluve č. 376/2006,
5321/16,5321/16,zabezpečenie vysokorýchlostnej dátovej siete,zabezpečenie vysokorýchlostnej dátovej siete,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: SANET Združenie používateľov Slovenskej akademickej dátovej siete CVT STU, Vazovova 5, 812 69 Bratislava, IČO: 17055270",,,01.08.2016,-,08.08.2016,09.08.2016,platná,5321/16,
zmluva č. 7/2016,zmluva č. 7/2016,poskytovnie právnej pomoci - súdny spor,poskytovnie právnej pomoci - súdny spor,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: JUDr. Ladislav Zátorský, Štefánikovo nám. č. 5, Spišská Nová Ves, IČO: 42320666",,,28.07.2016,-,29.07.2016,30.07.2016,platná,zmluva č. 7/2016,
zmluva č. 6/2016,zmluva č. 6/2016,el.kotol KE-785-O,el.kotol KE-785-O,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: CORA GASTRO, s.r.o., Traktorova 1, 058 01 Poprad, IČO: 44857157",,"3 046,00 € bez DPH",20.05.2016,-,25.05.2016,26.05.2016,platná,zmluva č. 6/2016,
5/2016,5/2016,finančný dar projekt SME V ŠKOLE,finančný dar projekt SME V ŠKOLE,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"160,65 € bez DPH",16.02.2016,-,21.03.2016,22.03.2016,platná,5/2016,
4/2016,4/2016,finančný dar na organizáciu Jarného festivalu,finančný dar na organizáciu Jarného festivalu,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Embraco Slovakia s.r.o., Odorínska cesta 2, Spišská Nová Ves, IČO: 35734132",,"400,00 € bez DPH",16.02.2016,-,16.02.2016,17.02.2016,platná,4/2016,
3/2016,3/2016,vytvorenie testu na PS - bilingválne štúdium,vytvorenie testu na PS - bilingválne štúdium,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: EXAM testing s.r.o., Vranovská 6, Bratislava 5, IČO: 35891726",,"345,60 € bez DPH",11.02.2016,-,11.02.2016,12.02.2016,platná,3/2016,
2/2016,2/2016,pedagogická prax,pedagogická prax,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Prešovská univerzita v Prešove, Ul.17.novembra 15, Prešov, IČO: 17070775",,,28.01.2016,-,09.02.2016,10.02.2016,platná,2/2016,
104/669/2016-FF-SO,104/669/2016-FF-SO,zmluva o pedagogickej praxi,zmluva o pedagogickej praxi,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295",,,02.02.2016,-,02.02.2016,03.02.2016,platná,104/669/2016-FF-SO,
zmluva č. 9/016/5028,zmluva č. 9/016/5028,zmluva o finančnom a organizačnom zabezpečení olympiády v ANJ a NEJ,zmluva o finančnom a organizačnom zabezpečení olympiády v ANJ a NEJ,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"450,00 € bez DPH",25.01.2016,-,27.01.2016,28.01.2016,platná,zmluva č. 9/016/5028,
dodatok č.4 k zmluve 2/2012 v znení Dodatku č.1,dodatok č.4 k zmluve 2/2012 v znení Dodatku č.1,energetické služby,energetické služby,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,26.01.2016,-,26.01.2016,27.01.2016,platná,dodatok č.4 k zmluve 2/2012 v znení Dodatku č.1,
1/2016,1/2016,poskytovanie právnych služieb,poskytovanie právnych služieb,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: JUDr. Ladislav Zátorský, Štefánikovo nám. č. 5, Spišská Nová Ves, IČO: 42320666",,,21.01.2016,-,22.01.2016,23.01.2016,platná,1/2016,
dodatok č.1 k VZN č.2/2014,dodatok č.1 k VZN č.2/2014,dotácia CVČ,dotácia CVČ,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Mesto SNV, Štefánikovo nám. 1, Spišská Nová Ves, IČO: 04152223",,"3 596,00 € bez DPH",18.01.2016,-,18.01.2016,19.01.2016,platná,dodatok č.1 k VZN č.2/2014,
2683/2015,2683/2015,bezodplatný prevod majetku štátu,bezodplatný prevod majetku štátu,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,"2 201,28 € bez DPH",13.10.2015,-,30.11.2015,01.12.2015,platná,2683/2015,
3/2015,3/2015,program Google Business View,program Google Business View,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Bohemiasoft s.r.o., Rudolfovská 85, 37001 České Budějovice, CZ",,"420,00 € bez DPH",03.11.2015,-,03.11.2015,04.11.2015,platná,3/2015,
Dodatok č.3,Dodatok č.3,dotácia na záujmové vzdelávanie žiakov,dotácia na záujmové vzdelávanie žiakov,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Obec Smižany, Smižany, IČO: 00691721",,"259,95 € bez DPH",22.10.2015,-,26.10.2015,27.10.2015,platná,Dodatok č.3,
