9/21,2/2021,Zmluva o nájme školského dvora,nájom školského dvora pre autoškolu,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Jarmila Vantrobová, Nálepkova 1310/19, Smižany, IČO: 40850251, Jarmila Vantrobová",,"151,20 € s DPH",28.05.2021,01.06.2021 - 30.06.2021,28.05.2021,29.05.2021,archívna,"9/21 , Príloha č.1,2",
2/22/Z,2/2022,Zmluva o nájme nebytového priestoru č.2/2022,nájom telocvične,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Centrum voľného času, Hutnícka 18, 052 01 Spišská Nová Ves, IČO: 00188000, PhDr. Ľubica Šefčíková, riaditeľka",,"500,00 € s DPH",10.01.2022,10.01.2022 - 31.01.2022,13.01.2022,14.01.2022,archívna,2/22/Z,
28/21,2/21,Kúpna zmluva,kancelársky tovar,241/2021,,"kupujúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","predávajúci: DOMINO, a.s., Spišská Nová Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644, Ing. Stanislav Čurný, konateľ",,"4 694,38 € s DPH",08.12.2021,08.12.2021 - 23.12.2021,09.12.2021,10.12.2021,archívna,"28/21 , Príloha č.1",
20/18,20/18,zmluva o spracúvaní osobných údajov,zmluva o spracúvaní osobných údajov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,,23.05.2018,-,31.05.2018,01.06.2018,platná,20/18,
20/2017,20/2017,upratovacie služby,upratovacie služby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: AB Facility s.r.o., Križkova 9, 811 04 Bratislava, IČO: 44390823",,"1 800,00 € bez DPH",25.08.2017,-,31.08.2017,01.09.2017,platná,20/2017,
10/20,20K776087,Zmluva o zabezpečení poskytovania stravovania,stravné lístky,27/203/2116/202110/2112/21,,"kupujúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","predávajúci: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Ing. Eva Šmehylová",,,02.07.2020,02.07.2020 - 31.12.2020,02.07.2020,03.07.2020,archívna,10/20,
21/17,21/17,Nájomná zmluva č.4/2017,Nájomná zmluva č.4/2017,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Žilinská univerzita v Žiline, Univerzitná 8215/1, 010 26 Žilina, IČO: 00397563",,"300,00 € bez DPH",18.09.2017,-,22.09.2017,16.09.2017,platná,21/17,
21/18,21/18,dodatok týkajúci sa GDPR,dodatok týkajúci sa GDPR,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: CKM Združenie pre študentov, mládeže a učiteľov,Vysoká 32,811 06 Bratislava 1, IČO: 31768164",,,25.05.2018,-,06.06.2018,07.06.2018,platná,21/18,
22/17,22/17,Zmluva o spolupráci pri usporiadaní verejnej zbierky BIELA PASTELKA v roku 2017,Zmluva o spolupráci pri usporiadaní verejnej zbierky BIELA PASTELKA v roku 2017,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Únia nevidiacich a slabozrakých Slovenska, Sekulská 1, Bratislava, IČO: 00683876",,,22.09.2017,-,22.09.2017,22.09.2017,platná,22/17,
22/18,22/18,Zmluva o dielo - výmena okien,Zmluva o dielo - výmena okien,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Peter Fľak, Lomnická 890/7, 054 01 Levoča, IČO: 33055068",,"4 557,60 € bez DPH",12.07.2018,-,13.07.2018,14.07.2018,platná,22/18,
23/17,23/17,Zmluva o spolupráci na oblasti pravidelná záujmová činnosť a voľnočasové aktivity pre žiakov stredných škôl,Zmluva o spolupráci na oblasti pravidelná záujmová činnosť a voľnočasové aktivity pre žiakov stredných škôl,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,25.09.2017,-,03.10.2017,01.09.2017,platná,23/17,
23/2018,23/2018,Zmluva o dielo ""Oprava sstrešného plášťa a zateplenie strechy telocvične"",Zmluva o dielo ""Oprava sstrešného plášťa a zateplenie strechy telocvične"",,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: HADES CASSOVIA s.r.o., Tr. SNP 48, 040 11 Košice",,"46 230,29 € bez DPH",23.07.2018,-,30.07.2018,31.07.2018,platná,23/2018,
24/2018,24/2018,Zmluva o poskytovaní upratovacích služieb,Zmluva o poskytovaní upratovacích služieb,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823",,,23.07.2018,-,30.07.2018,01.09.2018,platná,24/2018,
25/17,25/17,Zmluva o poskytnutí služby,Zmluva o poskytnutí služby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Neuvirthová Štefánia, Zimná 102, 052 01 Spišská Nová Ves, IČO: 50234757",,"960,00 € bez DPH",10.10.2017,-,17.10.2017,10.10.2017,platná,25/17,
26/17,26/17,praktické vyučovanie formou odbornej praxe žiakov,praktické vyučovanie formou odbornej praxe žiakov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: K_CORP, Radlinského 20/2231, SPISSKA NOVA VES, IČO: 36215791",,,20.11.2017,-,22.11.2017,20.11.2017,platná,26/17,
27/17,27/17,praktické vyučovanie formou odbornej praxe,praktické vyučovanie formou odbornej praxe,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Mesto Levoča, Nám. Majstra Pavla č.4 054 54 Levoča, IČO: 00329321",,,21.11.2017,-,22.11.2017,21.11.2017,platná,27/17,
27/19,27/19,Zmluva o dielo,"výmena, montáž, demontáž a vysprávky okien so žalúziami na budove školy",241/2019,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","zhotoviteľ: Peter Fľak, Lomnická 890/7, 054 01 Levoča, IČO: 33055068, Peter Fľak",,"5 280,00 € s DPH",22.11.2019,22.11.2019 - 23.12.2019,22.11.2019,23.11.2019,archívna,27/19,
28/17,28/17,Rámcová zmluva o poskytovaní praktického vyučovania formou odbornej praxe,Rámcová zmluva o poskytovaní praktického vyučovania formou odbornej praxe,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: IS KROS,s.r.o., Gorkého 18,05201 Spišská Nová Ves, IČO: 36204641",,,23.11.2017,-,23.11.2017,23.11.2017,platná,28/17,
29/17,29/17,rámcová zmluva o poskytovaaní vyučovania formou odbornej praxe,rámcová zmluva o poskytovaaní vyučovania formou odbornej praxe,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Úrad práce sociálnychv vecí a rodiny, Odborárov 53, 052 21 Spišská Nová Ves",,,01.12.2017,-,06.12.2017,01.12.2017,platná,29/17,
3/03/14,3/03/14,bezpečnostný projekt,bezpečnostný projekt,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,"300,00 € bez DPH",25.03.2014,-,28.03.2014,29.03.2014,platná,"3/03/14 , Príloha č. 1 , Príloha č. 2",
3/18,3/18,nájom priestorov na školenie eTwinning,nájom priestorov na školenie eTwinning,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Žilinská univerzita v Žiline, Univerzitná 8215/1, Žilina",,"270,00 € bez DPH",10.01.2018,-,15.01.2018,16.01.2018,platná,3/18,
3/2012,3/2012,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: IGLASS spol. s r.o., Michalská 63, Markušovce, IČO: 31665926",,"60,00 € bez DPH",05.01.2012,-,11.01.2012,09.01.2012,platná,"3/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
3/2013,3/2013,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: IGLASS spol. s r.o., Michalská 63, Markušovce, IČO: 31665926",,,11.01.2013,-,18.01.2013,14.01.2013,platná,"3/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
3/2014,3/2014,prenájom učební - voľby,prenájom učební - voľby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Mesto Spišská Nová Ves, Radničné námestie 7,05201 Spišská Nová Ves, IČO: 00329614",,"306,00 € bez DPH",10.03.2014,-,12.03.2014,10.03.2014,platná,"3/2014 , Príloha č. 1 , Príloha č. 2",
3/2015,3/2015,bezodplatný prevod majetku,bezodplatný prevod majetku,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,08.01.2015,-,02.02.2015,08.01.2015,platná,"3/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
3/2016,3/2016,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: IGLASS spol. s r.o., Michalská 63, Markušovce, IČO: 31665926",,,08.01.2016,-,21.01.2016,22.01.2016,platná,3/2016,
3/2017,3/2017,individuálna prax,individuálna prax,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: MAPOMA s.r.o., Spišská Nová Ves, IČO: 36664634",,,18.01.2017,-,24.01.2017,19.01.2017,platná,,
4/20,3/2020,nájomná zmluva nebytových priestorov,nájom nebytového priestoru učebňa 71,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","nájomca: Žilinská univerzita v Žiline, Univerzitná 8215/1, 810 26 Žilina, IČO: 00397563, Ing. Ľubica Sokolíková",,,30.12.2019,17.02.2020 - 31.12.2020,19.02.2020,20.02.2020,archívna,4/20,
15/21,3/2021,Zmluva o nájme nebytového priestoru,nájom telocvične,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Centrum voľného času, Hutnícka 18, 052 01 Spišská Nová Ves, IČO: 00188000, PhDr. Ľubica Šefčíková, riaditeľka",,,02.09.2021,01.09.2021 - 30.09.2021,14.09.2021,15.09.2021,archívna,"15/21 , Príloha č.1,2",
3/22/Z,3/2022,Zmluva o nájme nebytového priestoru,nájom školského dvora,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Jarmila Jurtinusová, Hutnícka 2714/12, 052 01  Spišská Nová Ves, IČO: 40850251, Jarmila Jurtinusová",,"150,00 € s DPH",31.01.2022,01.02.2022 - 28.02.2022,03.02.2022,04.02.2022,archívna,3/22/Z,
30/17,30/17,Dodatok č. 4 k Individuálnej zmluve o energetických službách,Dodatok č. 4 k Individuálnej zmluve o energetických službách,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,16.10.2017,-,08.12.2017,09.12.2017,platná,30/17,
31/17,31/17,dodatok č.1 k zmluve o zabezpečení výkonov pracovnej služby zo dňa 8.12.2014,dodatok č.1 k zmluve o zabezpečení výkonov pracovnej služby zo dňa 8.12.2014,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,,05.12.2017,-,11.12.2017,31.12.2017,platná,31/17,
3173/2012,3173/2012,darovacia zmluva - výpočtová technika,darovacia zmluva - výpočtová technika,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,"3 251,08 € bez DPH",26.11.2012,-,29.11.2012,,platná,"3173/2012 , Príloha č. 1 , Príloha č. 2",
32/17,32/17,zmluva o poskytovaní praktického vyučovania žiakov,zmluva o poskytovaní praktického vyučovania žiakov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: BIO-plus s.r.o., č. 195, Spišský Hrušov, IČO: 36183628",,,11.12.2017,-,13.12.2017,13.12.2017,platná,32/17,
33/17,33/17,rámcová zmluva o poskytovaní praktického vyučovania formou odbornej praxe,rámcová zmluva o poskytovaní praktického vyučovania formou odbornej praxe,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: BIO-plus s.r.o., č. 195, Spišský Hrušov, IČO: 36183628",,,13.12.2017,-,13.12.2017,14.12.2017,platná,33/17,
34/17,34/17,zmluva o dielo - oprava -výmena podlahy miestnosť č.30,zmluva o dielo - oprava -výmena podlahy miestnosť č.30,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: PROMT Vladimír Mišik, Fraňa Kráľa 1, Spišská Nová Ves, IČO: 35319836",,"1 516,80 € bez DPH",11.12.2017,-,21.12.2017,22.12.2017,platná,34/17,
6/20,3s100/BRKO/2020/O-1,Zmluva o zabezpečení služieb v odpadovom hospodárstve,vývoz (kuchynského odpadu) BRKO a použité jedlé oleje a tuky,155/2020155/2020190/202098/2021159/202126/21214/2021222/202114/202240/202262/202277/2022104/2022124/2022177/2022197/2022234/2022256/202215/202338/202360/202378/2023111/2023138/2023217/2023257/2023269/202321/202434/202458/2024,,"odberateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","poskytovateľ: BRANTNER Nova s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech, Ing. Mária Jasečková",,,16.03.2020,16.03.2020 -,20.03.2020,21.03.2020,platná,6/20,
4/03/2014,4/03/2014,kúpna zmluva-dodanie materiálu - projekt Odbodná škola moder.typu v reg.Spiš,kúpna zmluva-dodanie materiálu - projekt Odbodná škola moder.typu v reg.Spiš,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Peter Barbas - PEBA, IČO: 40405460",,"13 674,05 € bez DPH",28.03.2014,-,03.04.2014,04.04.2014,platná,"4/03/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
4/18,4/18,zmluva o finančnom a organizačnom zabezpečení súťaží,zmluva o finančnom a organizačnom zabezpečení súťaží,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"200,00 € bez DPH",24.01.2018,-,05.02.2018,06.02.2018,platná,4/18,
4/2011 zmluva o dielo,4/2011 zmluva o dielo,odstránenie havarijného stavu,odstránenie havarijného stavu,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Ing. Štefan Sokol spol. s r.o., Južná trieda 93, Košice, IČO: 36601161",,"22 832,02 € bez DPH",15.08.2011,-,18.08.2011,19.08.2011,platná,"4/2011 zmluva o dielo , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
4/2012,4/2012,Deň narcisov,Deň narcisov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Liga proti rakovine SR, Brestová 6, Bratislava, IČO: 00641219",,,17.02.2012,-,21.02.2012,21.02.2012,platná,,
4/2013,4/2013,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Základná škola Ing. Kožucha, Ing. Kožucha 11, Spišská Nová Ves, IČO: 35546077",,"160,00 € bez DPH",12.11.2013,-,15.11.2013,12.11.2013,platná,"4/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
4/2013,4/2013,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381",účastník: Cirkevné centrum voľného času Harichovce,,,22.01.2013,-,28.01.2013,26.01.2013,platná,"4/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
4/2014,4/2014,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Základná škola Ing. Kožucha, Ing. Kožucha 11, Spišská Nová Ves, IČO: 35546077",,,08.04.2014,-,08.04.2014,12.04.2014,platná,"4/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
4/2015,4/2015,dodatok č. 2,dodatok č. 2,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Lukáčová Andrea 44265018, Sabinov",,,27.01.2015,-,02.02.2015,03.02.2015,platná,"4/2015 , Príloha č. 1",
4/2016,4/2016,prezentačný systém SŠ,prezentačný systém SŠ,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: SQR Slovakia, Murgašova 3, IČO: 50012100",,"970,00 € bez DPH",08.02.2016,-,10.02.2016,11.02.2016,platná,4/2016,
4/2017,4/2017,pedagogická prax,pedagogická prax,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č.12, 974 01 Banská Bystrica, IČO: 30232295",,,27.01.2017,-,30.01.2017,31.01.2017,platná,4/2017,
36/18,4/2018,Nájomná zmluva,nájom v priestorov v škole,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, 052 01 Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","nájomca: Žilinská univerzita, Žilina, IČO: 00397563",,,04.10.2018,01.10.2018 - 31.12.2018,08.10.2018,09.10.2018,archívna,36/18,
5/19,4/2019,Zmluva o dočasnom užívaní nebytových priestorov,dočasné užívanie priestorov voľby,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","prijímateľ: Mesto, Radničné námestie 7, Spišská Nová Ves, IČO: 00329614, Ing. Pavol Bečarik, primátor mesta",,,25.02.2019,16.03.2019 - 30.03.2019,07.03.2019,08.03.2019,archívna,5/19,
1/20,4/2020,o nájme školského dvora,nájomné školského dvora,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","nájomca: Jarmila Vantrobová, Nálepkova 1314/9, Smižany, IČO: 40850251, Jarmila Vantrobová",,,30.12.2019,01.01.2020 - 31.12.2020,03.01.2020,04.01.2020,archívna,1/20,
18/21,4/2021,Zmluva o nájme nebytového priestoru,nájom telocvične 10/21,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Centrum voľného času, Hutnícka 18, 052 01 Spišská Nová Ves, IČO: 00188000, PhDr. Ľubica Šefčíková, riaditeľka",,,30.09.2021,01.10.2021 - 31.10.2021,30.09.2021,01.10.2021,archívna,"18/21 , Príloha č.1,2",
4/22/Z,4/2022,Zmluva o nájme nebytového priestoru,nájom telocvične,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Centrum voľného času, Hutnícka 18, 052 01 Spišská Nová Ves, IČO: 00188000, PhDr. Ľubica Šefčíková, riaditeľka",,"600,00 € s DPH",31.01.2022,01.02.2022 - 28.02.2022,10.02.2022,11.02.2022,archívna,4/22/Z,
5/17,5/17,Dodatok č.1 k zmluve o nájme nebytových priestorov,Dodatok č.1 k zmluve o nájme nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,04.09.2017,-,03.10.2017,09.01.2017,platná,5/17,
5/18,5/18,zmluva o poskytovaní praktického vyučovania žiakov,zmluva o poskytovaní praktického vyučovania žiakov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Záhradníctvo Muškát, Lieskovany, IČO: 33850691",,,10.01.2018,-,08.02.2018,01.03.2018,platná,5/18,
5/2011,5/2011,záujmová činnosť žiakov stredných škôl,záujmová činnosť žiakov stredných škôl,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,16.11.2011,-,18.11.2011,01.11.2011,platná,"5/2011 , Príloha č. 1 , Príloha č. 2",
5/2012,5/2012,prenájom nebyt.priestorov počas volieb,prenájom nebyt.priestorov počas volieb,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Mesto Spišská Nová Ves, Radničné námestie, Spišská Nová Ves, IČO: 00329614",,"127,50 € bez DPH",05.03.2012,-,08.03.2012,05.03.2012,platná,"5/2012 , Príloha č. 1 , Príloha č. 2",
5/2013,5/2013,Deň narcisov 2013,Deň narcisov 2013,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Liga proti rakovine SR, Brestová 6, Bratislava, IČO: 00641219",,,29.01.2013,-,13.02.2013,04.02.2013,platná,,
5/2014,5/2014,projekt ""Odborná škola ...."" - služby - školenie učiteľov,projekt ""Odborná škola ...."" - služby - školenie učiteľov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: ATSIP REAL s.r.o. Košice, IČO: 46829504",,"19 800,00 € bez DPH",28.04.2014,-,12.05.2014,28.04.2014,platná,"5/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
5/2015,5/2015,ochrana objektu pripojenie PZ,ochrana objektu pripojenie PZ,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866",,"156,50 € bez DPH",23.02.2015,-,10.03.2015,23.02.2015,platná,"5/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8",
5/2016,5/2016,dodatok č. 1 - zmena objednávateľa - zastúpený štat.zást.,dodatok č. 1 - zmena objednávateľa - zastúpený štat.zást.,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866",,,22.02.2016,-,22.02.2016,22.02.2016,platná,5/2016,
5/2017,5/2017,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,09.01.2017,-,08.02.2017,09.02.2017,platná,5/2017,
14/19,5/2019,Zmluva o dočasnom užívaní nebytových priestorov,"dočasné užívanie nebytových priestorov na prevádzku volebných miestností
počas volieb do EP",,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","prijímateľ: Mesto Spišská Nová Ves, Radničné námestie č.7, Spišská Nová Ves, IČO: 00329614, Ing. Pavol Bečarik",,"32,60 € s DPH",13.05.2019,13.05.2019 - 26.05.2019,20.05.2019,21.05.2019,archívna,14/19,
5/20,5/2020,Zmluva o dočasnom užívaní nebytových priestorov,dočasné užívanie priestorov na prevádzku volebných miestností,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","prijímateľ: Mesto Spišská Nová Ves, Radničné námestie č.7, Spišská Nová Ves, IČO: 00329614, Ing. Pavol Bečarik",,"38,06 € s DPH",18.02.2020,29.02.2020 - 29.02.2020,19.02.2020,20.02.2020,archívna,5/20,
24/21,5/2021,Zmluva o nájme nebytového priestoru,nájom telocvične,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Centrum voľného času, Hutnícka 18, 052 01 Spišská Nová Ves, IČO: 00188000, PhDr. Ľubica Šefčíková, riaditeľka",,,29.10.2021,01.11.2021 - 30.11.2021,10.11.2021,11.11.2021,archívna,24/21,
5/22/Z,5/2022,Zmluva o nájme nebytového priestoru,prenájom školského dvora na autocvičisko,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Jarmila Jurtinusová, Hutnícka 2714/12, 052 01  Spišská Nová Ves, IČO: 40850251, Jarmila Jurtinusová",,"150,00 € s DPH",28.02.2022,01.03.2022 - 31.03.2022,04.03.2022,05.03.2022,archívna,5/22/Z,
22/20,5100703709,Dodatok k zmluve o združenej dodávke elektriny,cena dodávky elektriny,,,"odberateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Martin Petrašovič",,,19.11.2020,01.01.2021 - 31.12.2021,25.11.2020,26.11.2020,archívna,22/20,
5101587590,5101587590,dodávka plynu na rok 2012,dodávka plynu na rok 2012,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Slovenský plynárenský priemysel Bratislava, Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,14.11.2011,-,18.11.2011,01.01.2012,platná,"5101587590 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9 , Príloha č. 10",
6/18,6/18,zmluva o poskytovaní praktického vyučovania žiakov,zmluva o poskytovaní praktického vyučovania žiakov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Pekáreň Čingov Smižany, s.r.o., Tatranská 126, 053 11 Smižany, IČO: 36217263",,,10.01.2018,-,08.02.2018,09.02.2018,platná,6/18,
8/20,6/20,Zmluva o nájme nebytového priestoru,nájom tenisového kurtu,,,"predávajúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová Andrea","predávajúci: Tenisový klub Čingov 2008, Nálepkova 1314/9, Smižany, IČO: 42104513, František Pacoň",,"92,40 € s DPH",05.06.2020,08.06.2020 - 30.06.2020,15.06.2020,09.06.2020,archívna,8/20,
