226/2021,príslušenstvo k IT,71/21,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","5 149,78 € s DPH",13.12.2021,22.12.2021,platná,
226/2020,elektrina 11/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","115,44 € s DPH",07.12.2020,08.12.2020,platná,HZ 5100703709C
226/2019,služby BOZP a PO 11/19,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",06.12.2019,11.12.2019,platná,HZ 1/11
225/2023,kalendáre 2024,44/23,"dodávateľ: VANOKU s.r.o., F. Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","81,84 € s DPH",27.11.2023,27.11.2023,platná,
225/2022,telekom. služby 11/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,83 € s DPH",08.12.2022,09.12.2022,platná,HZ KSK
225/2021,ročné predplatné Právny kuriér pre školy,31/21,"dodávateľ: RAABE s.r.o, Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","119,00 € s DPH",10.12.2021,10.12.2021,platná,
225/2020,elektrina 11/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","285,17 € s DPH",07.12.2020,08.12.2020,platná,HZ5100703709C
225/2019,hygienický materiál,66/19,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","323,33 € s DPH",05.12.2019,04.12.2019,platná,
224/2023,pracovné odevy,36/23,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, 052 01 Spišská Nová Ves, IČO: 30666171","226,63 € s DPH",23.11.2023,27.11.2023,platná,
224/2022,telekom. služby 11/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,56 € s DPH",08.12.2022,09.12.2022,platná,HZ KSK
224/2021,upratovacie služby 12/2021,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","228,05 € s DPH",10.12.2021,10.12.2021,platná,
224/2020,"konvektor, predĺžovačka, digestor",87/20,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","265,60 € s DPH",04.12.2020,08.12.2020,platná,
224/2019,vybavenie ŠJ,64/19,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, 058 01 Poprad, IČO: 44857187","340,62 € s DPH",05.12.2019,11.12.2019,platná,
223/2023,umývací prostriedok,39/23,"dodávateľ: EUROGASTROP s.r.o., Čergovská 10, 080 01 Prešov, IČO: 44137761","341,28 € s DPH",21.11.2023,27.11.2023,platná,
223/2022,služby GDPR 4.Q.22,15/19,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",07.12.2022,09.12.2022,platná,
223/2021,stoličky otočné,75/21,"dodávateľ: Tempo KONDELA, s.r.o., Vojtášaka 893, 027 44  Tvrdošín, IČO: 36409154","1 560,00 € s DPH",09.12.2021,10.12.2021,platná,
223/2020,multifunkčné zariadenie,83/20,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","485,00 € s DPH",04.12.2020,08.12.2020,platná,
223/2019,energetické služby 12/19,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","1 947,47 € s DPH",03.12.2019,04.12.2019,platná,HZ 12/12
222/2023,služby SANET 10-12/23,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2023,20.11.2023,platná,
222/2022,elektrina 11/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","163,54 € s DPH",07.12.2022,09.12.2022,platná,HZ 5100703709C
222/2021,BRKO odpad,6/20,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","13,80 € s DPH",09.12.2021,10.12.2021,platná,
222/2020,pracovné odevy,77/20,"dodávateľ: Mária Repaská - Pracovné odevy, Hviezdoslavova 31, 052 01 Spišská Nová Ves, IČO: 30666171","49,83 € s DPH",04.12.2020,08.12.2020,platná,
222/2019,upratovacie služby 11/19,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 554,00 € s DPH",03.12.2019,04.12.2019,platná,HZ 24/18
221/2023,tonery,40/23,"dodávateľ: Printmania s.r.o., J.G.Tajovského 540/2, 971 01  Prievidza, IČO: 46046453","632,98 € s DPH",15.11.2023,20.11.2023,platná,
221/2022,elektrina 11/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","408,01 € s DPH",07.12.2022,09.12.2022,platná,HZ 5100703709C
221/2021,"vitamíny, dezinf. gél (SF)",69/21,"dodávateľ: Katarína, spol.s r.o., Nám. M.Pajdušáka 272, 053 11 Smižany, IČO: 36584410","360,00 € s DPH",08.12.2021,10.12.2021,platná,
221/2020,služby BOZP a PO 11/20,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.12.2020,08.12.2020,platná,HZ 1/11
221/2019,obedy 11/19,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","397,80 € s DPH",03.12.2019,04.12.2019,platná,HZ 7/16
220/2023,ročný poplatok za program ZAV,38/23,"dodávateľ: ZAV, s.r.o., Jilovská 427/25, 142 00 Praha 4, IČO: 02908417","215,91 € s DPH",15.11.2023,20.11.2023,platná,
220/2022,pranie prádla,,"dodávateľ: MEPOS SNV s.r.o., Štefánikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 52473732","46,21 € s DPH",07.12.2022,09.12.2022,platná,HZ 24/22
220/2021,hygienické potreby,68/21,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","525,41 € s DPH",08.12.2021,10.12.2021,platná,
220/2020,"servisná prehliadka SN538DK, senzory",85/20,"dodávateľ: EUROCAMP, s.r.o, Dlhé hony 4597/4, 058 01 Poprad, IČO: 31648291","430,42 € s DPH",02.12.2020,08.12.2020,platná,
220/2019,obedy 11/19,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","191,88 € s DPH",03.12.2019,04.12.2019,platná,HZ 7/16
22/2024,poplatok za zneškodnenie odpadu,3/24,"dodávateľ: Brantner Nova, s.r.o, Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","26,40 € s DPH",15.02.2024,19.02.2024,platná,
22/2023,služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",14.02.2023,15.02.2023,platná,HZ 38/2009
22/2022,videoseminár Zákon o finančnej kontrole,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01  Košice, IČO: 51424266","30,00 € s DPH",22.02.2022,28.02.2022,platná,
22/2022,videoseminár - Zákon o finančnej kontrole,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01  Košice, IČO: 51424266","30,00 € s DPH",,,platná,
22/2021,elektrina 2/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","221,87 € s DPH",08.03.2021,08.03.2021,platná,HZ 5100703709C
22/2020,zapožičanie lyžiarskej výstroje,5/20,"dodávateľ: Ing. Vladimír Demo, Letecká 14, Spišská Nová Ves, IČO: 33848939","980,00 € s DPH",18.02.2020,19.02.2020,platná,
219/2023,propagačný materiál školy,35/23,"dodávateľ: VANOKU s.r.o., F. Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","1 274,16 € s DPH",13.11.2023,20.11.2023,platná,
219/2022,školské tlačivá,2/22,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","157,80 € s DPH",02.12.2022,06.12.2022,platná,
219/2021,obedy 12/21,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","562,65 € s DPH",08.12.2021,10.12.2021,platná,HZ 7/16
219/2020,"batéria, drez",86/20,"dodávateľ: MERKURY shop s.r.o., Duklianska 11, 080 01 Prešov, IČO: 51231735","162,60 € s DPH",02.12.2020,08.12.2020,platná,
219/2019,obedy 11/19,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","725,40 € s DPH",03.12.2019,04.12.2019,platná,HZ 7/16
218/2023,viazanie katalógov,34/23,"dodávateľ: BM COPY centrum, Slnečná 9114/23, 052 01 Spišská Nová Ves, IČO: 45981973","55,60 € s DPH",10.11.2023,20.11.2023,platná,
218/2022,ročná licencia na školný Part rozpočet,57/22,"dodávateľ: Decision 21 s.r.o., Zapova 1559/18, 150 00 Praha 5, IČO: 03680941","49,00 € s DPH",02.12.2022,06.12.2022,platná,
218/2021,tonery,63/21,"dodávateľ: Gigaprint.sk s.r.o., Kuzmányho 30, 911 01 Trenčín, IČO: 50370294","1 553,58 € s DPH",08.12.2021,10.12.2021,platná,
218/2020,materiálno-technické vybavenie VT,82/20,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","1 079,09 € s DPH",02.12.2020,08.12.2020,platná,
218/2019,školské lavice a stoličky,58/19,"dodávateľ: K-Ten KOVO, s.r.o., 023 55 Vysoká nad Kysucou, IČO: 36418447","2 820,00 € s DPH",02.12.2019,03.12.2019,platná,
217/2023,zneškodnenie biologický odpad,6/20,"dodávateľ: Brantner Nova, s.r.o, Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","22,80 € s DPH",09.11.2023,10.11.2023,platná,
217/2022,služby BOZP a PO 11/22,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.12.2022,06.12.2022,platná,HZ 1/11
217/2021,telefónne aparáty,51/21,"dodávateľ: DOBRO, spol. s.r.o., Mlynská 13, 05311 Smižany, IČO: 31707718","237,20 € s DPH",08.12.2021,10.12.2021,platná,
217/2020,energetické služby 12/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",02.12.2020,08.12.2020,platná,HZ 12/12
217/2019,pracovné odevy,65/19,"dodávateľ: Mária Repaská - Pracovné odevy, Hviezdoslavova 31, 052 01 Spišská Nová Ves, IČO: 30666171","124,00 € s DPH",29.11.2019,03.12.2019,platná,
216/2023,školské tlačivá,1/23,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","186,60 € s DPH",08.11.2023,10.11.2023,platná,
216/2022,obedy 11/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","448,20 € s DPH",02.12.2022,06.12.2022,platná,HZ 7/16
216/2021,elektrina 11/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","174,20 € s DPH",07.12.2021,10.12.2021,platná,HZ 5100703709C
216/2020,obedy 11/20,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","301,75 € s DPH",02.12.2020,08.12.2020,platná,HZ 7/16
216/2019,balíček podpory Cisco akadémie,,"dodávateľ: Technická univerzita v Košiciach, Letná 9, 042 00 Košice, IČO: 00397610","240,00 € s DPH",29.11.2019,03.12.2019,platná,HZ 18/17
215/2023,elektrina 10/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","327,28 € s DPH",08.11.2023,10.11.2023,platná,HZ5100703709C
215/2022,obedy 11/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","239,04 € s DPH",02.12.2022,06.12.2022,platná,HZ 7/16
215/2021,elektrina 11/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","434,71 € s DPH",07.12.2021,10.12.2021,platná,HZ 5100703709C
215/2020,obedy 11/20 SF,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","145,55 € s DPH",02.12.2020,08.12.2020,platná,HZ 7/16
215/2019,telef.hovory 11/19,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","56,95 € s DPH",27.11.2019,27.11.2019,platná,HZ 117435
214/2023,elektrina 10/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","678,16 € s DPH",08.11.2023,10.11.2023,platná,HZ5100703709C
214/2022,obedy 11/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","841,62 € s DPH",02.12.2022,06.12.2022,platná,HZ 7/16
214/2021,BRKO - bio odpad,6/20,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","27,60 € s DPH",07.12.2021,10.12.2021,platná,
214/2020,obedy 11/20,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","550,25 € s DPH",02.12.2020,08.12.2020,platná,HZ 7/16
214/2019,spotreba zemného plynu 10/19,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","10,93 € s DPH",27.11.2019,27.11.2019,platná,obj. 34/13
213/2023,telekom. služby 10/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,33 € s DPH",06.11.2023,07.11.2023,platná,zmluva KSK
213/2022,ročný poplatok licencia za program písanie na PC šk.r.2022/2023,55/22,"dodávateľ: ZAV, s.r.o., Jilovská 427/25, 142 00 Praha 4, IČO: 02908417","222,46 € s DPH",01.12.2022,06.12.2022,platná,
213/2021,telekomunikačné služby 11/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,90 € s DPH",07.12.2021,10.12.2021,platná,zmluva KSK
213/2020,kancelárske potreby,78/20,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","288,67 € s DPH",30.11.2020,02.12.2020,platná,
213/2019,banner,60/19,"dodávateľ: VANOKU s.r.o., Ferka Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","78,00 € s DPH",26.11.2019,27.11.2019,platná,
212/2023,telekom.služby 10/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,22 € s DPH",06.11.2023,07.11.2023,platná,zmluva KSK
212/2022,upratovacie služby 11/2022,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","1 941,77 € s DPH",01.12.2022,06.12.2022,platná,HZ 17/22
212/2021,telekom.služby 11/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","20,15 € s DPH",07.12.2021,10.12.2021,platná,zmluva KSK
212/2020,"rohože, koberec",79/20,"dodávateľ: LINEX ČR, s.r.o, Kamenné pole 12, 031 01 Liptovský Mikuláš, IČO: 51689839","242,04 € s DPH",30.11.2020,02.12.2020,platná,
212/2019,knihy,53/19,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","23,22 € s DPH",25.11.2019,27.11.2019,platná,
211/2023,energetické služby 11/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",06.11.2023,07.11.2023,platná,HZ 12/12
211/2022,Právny kuriér pre školy 2023,56/22,"dodávateľ: Dr. Josef RAABE Slovensko, s.r.o., Heydukova 12-14, 811 08  Bratislava, IČO: 35908718","149,00 € s DPH",29.11.2022,06.12.2022,platná,
211/2021,oprava čerpadla,67/21,"dodávateľ: SIMA plus, sr.o., Maurerova 11, 053 42  Krompachy, IČO: 47426136","158,10 € s DPH",07.12.2021,10.12.2021,platná,
211/2020,spotreba plynu 10/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","4,75 € s DPH",30.11.2020,02.12.2020,platná,
211/2019,časopis Právny kuriér,63/19,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","119,00 € s DPH",25.11.2019,27.11.2019,platná,
210/2023,"vodné, stočné 10/23",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","642,74 € s DPH",06.11.2023,07.11.2023,platná,HZ 782/271/1OP
210/2022,servisná prehliadka,54/22,"dodávateľ: EUROCAMP, s.r.o., Dlhé hony 4597/4, 058 01 Poprad, IČO: 31648291","49,48 € s DPH",29.11.2022,30.11.2022,platná,
210/2021,čistiace prostriedky,66/21,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 17, 052 01 Spišská Nová Ves, IČO: 47039817","186,55 € s DPH",07.12.2021,10.12.2021,platná,
210/2020,stolový počítač,80/20,"dodávateľ: PARTNER Retail s.r.o, Klincová 37, 821 08  Bratislava, IČO: 48127124","620,76 € s DPH",30.11.2020,02.12.2020,platná,
210/2019,oprava auta ABS,59/19,"dodávateľ: AUTO-VALAS s.r.o., Mlynská 10, 05311 Smižany, IČO: 31681743","86,94 € s DPH",25.11.2019,27.11.2019,platná,
21/2024,zneškodnenia odpadu BRKO,6/20,"dodávateľ: Brantner Nova, s.r.o, Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","11,40 € s DPH",13.02.2024,13.02.2024,platná,
21/2023,"vodné, stočné 1/23",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","543,02 € s DPH",09.02.2023,15.02.2023,platná,HZ782/271/1OP
21/2022,vyjadrenie telek. sieti,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,00 € s DPH",,,platná,
21/2021,základná sada micro:bit,2/21,"dodávateľ: StreamIT, s.r.o., Bezručova 2533/9, 811 09 Bratislava, IČO: 50133845","720,00 € s DPH",03.03.2021,08.03.2021,platná,grant
21/2020,služby počítačovej siete SANET 1.Q,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",18.02.2020,19.02.2020,platná,HZ38/2009
209/2023,služby BOZP a CO 10/23,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",06.11.2023,07.11.2023,platná,HZ 1/11
209/2022,"tlačivá, kalendáre",2/22,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","183,00 € s DPH",28.11.2022,30.11.2022,platná,
209/2021,IP kamery,64/21,"dodávateľ: ELEKTROSPED a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038","561,60 € s DPH",06.12.2021,10.12.2021,platná,
209/2020,"školské lavice, stoličky, katedry",69/20,"dodávateľ: TABELA s.r.o., Nosice 3840, 020 01 Púchov, IČO: 31636942","1 512,00 € s DPH",27.11.2020,02.12.2020,platná,
209/2019,čistiace náradie,54/19,"dodávateľ: ADLERR, s.r.o., Stachovská 14, 82105 Bratislava, IČO: 36710369","83,58 € s DPH",25.11.2019,27.11.2019,platná,
208/2023,upratovacie služby 10/23,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 346,05 € s DPH",02.11.2023,03.11.2023,platná,HZ 17/22
208/2022,refakt. spotreby zemného plynu 10/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","7,66 € s DPH",28.11.2022,30.11.2022,platná,obj. 34/13
208/2021,služby GDPR,15/19,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",06.12.2021,07.12.2021,platná,
208/2020,telef.hovory,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.11.2020,02.12.2020,platná,
208/2019,čistiace prostriedky,56/19,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 7, 052 01 Spišská Nová Ves, IČO: 47039817","244,39 € s DPH",21.11.2019,21.11.2019,platná,
207/2023,školské tlačivá,1/23,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","186,60 € s DPH",02.11.2023,03.11.2023,platná,
207/2022,"vodné, stočné",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","455,40 € s DPH",28.11.2022,30.11.2022,platná,HZ 782/271/1OP
207/2021,čistenie kanalizácie,61/21,"dodávateľ: K servis - MK, s.r.o., Puchovská 712/8, 082 12 Kapušany, IČO: 51997401","1 644,00 € s DPH",06.12.2021,07.12.2021,platná,havarijný stav
207/2020,komponenty k VT,74/20,"dodávateľ: Ladislav Hricko, Strojnícka 6, 052 01 Spišská Nová Ves, IČO: 17301424","141,70 € s DPH",26.11.2020,26.11.2020,platná,
207/2019,kancelárske potreby,57/19,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","166,81 € s DPH",21.11.2019,21.11.2019,platná,
206/2023,dobropis 3/23 elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-9,01 € s DPH",30.10.2023,03.11.2023,platná,HZ 5100703709C
206/2022,čistiace prostriedky,52/22,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 27, 052 01  Spišská Nová Ves, IČO: 47039817","159,60 € s DPH",28.11.2022,30.11.2022,platná,
206/2021,služby BOZP a PO 11/21,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",03.12.2021,07.12.2021,platná,HZ 1/11
206/2020,"webkamery, switch",75/20,"dodávateľ: SISOFT COMPUTER, Ivan Sejut, Slovenská 50/21, 052 01 Spišská Nová Ves, IČO: 37181297","169,00 € s DPH",26.11.2020,26.11.2020,platná,
206/2019,"filament, mikrotik",55/19,"dodávateľ: K_CORP s.r.o., Radlinského 20, 052 01 Spišská Nová Ves, IČO: 36215791","71,02 € s DPH",19.11.2019,20.11.2019,platná,
205/2023,dobropis 1/23 elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-11,82 € s DPH",30.10.2023,03.11.2023,platná,HZ 5100703709C
205/2022,maliarske potreby,53/22,"dodávateľ: COLORLAK SK, s.r.o., Duklianska 31, 052 01 Spišská Nová Ves, IČO: 36254487","277,50 € s DPH",28.11.2022,30.11.2022,platná,
205/2021,športové náradie,62/21,"dodávateľ: Sportisimo.sk, s.r.o., B. Nemcovej 1552/10, 052 01 Spišská Nová Ves, IČO: 44156979","515,10 € s DPH",03.12.2021,07.12.2021,platná,
205/2020,kancelárske potreby,73/20,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","469,07 € s DPH",25.11.2020,25.11.2020,platná,
205/2019,služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 35568381","150,00 € s DPH",19.11.2019,20.11.2019,platná,HZ 38/09
204/2023,dobropis 1/23 elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-36,84 € s DPH",30.10.2023,03.11.2023,platná,HZ 5100703709C
204/2022,telef.hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","33,00 € s DPH",28.11.2022,30.11.2022,platná,HZ 117435
204/2021,energetické služby 12/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",03.12.2021,07.12.2021,platná,HZ 12/12
204/2020,tonery,71/20,"dodávateľ: Damedis, s.r.o, Křenová 89/19, 602 00 Brno, IČO: 26931664","261,75 € s DPH",24.11.2020,25.11.2020,platná,
204/2019,kontrola hasiacich prístrojov a hydrantov,49/19,"dodávateľ: Pavol Černický, Nemešany 81, 053 02  Spišský Hrhov, IČO: 14375168","284,00 € s DPH",19.11.2019,20.11.2019,platná,
203/2023,dobropis 4/23 elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-7,00 € s DPH",30.10.2023,03.11.2023,platná,HZ 5100703709C
203/2022,revízia elektrických spotrebičov a náradia,51/22,"dodávateľ: PhDr. Peter Darváši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","295,00 € s DPH",28.11.2022,30.11.2022,platná,
203/2021,obedy 11/21,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","383,35 € s DPH",02.12.2021,07.12.2021,platná,HZ 7/16
203/2020,"školské lavice, stoličky, katedry",68/20,"dodávateľ: K-Ten KOVO, s.r.o., 023 55 Vysoká nad Kysucou 1279, IČO: 36418447","3 130,00 € s DPH",24.11.2020,25.11.2020,platná,
203/2019,tonery,52/19,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","294,34 € s DPH",15.11.2019,18.11.2019,platná,
202/2023,dobropis 4/23 elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-28,46 € s DPH",30.10.2023,03.11.2023,platná,HZ 5100703709C
202/2022,lampa do dataprojektora,50/22,"dodávateľ: Web Retail s.r.o, Husinecká 903/10, 130 00  Praha 3, IČO: 2022206388","94,40 € s DPH",24.11.2022,30.11.2022,platná,
202/2021,obedy 11/21,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","184,91 € s DPH",02.12.2021,07.12.2021,platná,HZ  7/16
202/2020,základná sada micro bit,66/20,"dodávateľ: StreamIT, s.r.o., Bezručova 2533/9, 811 09 Bratislava, IČO: 50133845","75,48 € s DPH",23.11.2020,23.11.2020,platná,
202/2019,žalúzie,50/19,"dodávateľ: PROFI-MONT SK s.r.o., J.Wolkera 2146/19, Spišská Nová Ves, IČO: 36793981","179,04 € s DPH",15.11.2019,18.11.2019,platná,
201/2023,dobropis 3/23 elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-31,13 € s DPH",30.10.2023,03.11.2023,platná,HZ 5100703709C
201/2022,revízia hasiacich prístrojov a hydrantov,49/22,"dodávateľ: Pavol Černický, 053 01 Nemešany 81, IČO: 14375168","329,80 € s DPH",18.11.2022,22.11.2022,platná,
