38/22,toner CF 230X,,"dodávateľ: Gigaprint.sk s.r.o., Kuzmányho 30, 911 01 Trenčín, IČO: 50370294","27,70 € s DPH",20.09.2022,21.09.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
38/20,dezinfekcia priestorov školy v súvislosti COVID-19 za 9/20,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","144,00 € s DPH",23.09.2020,28.09.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
37/23,preprava osôb SNV-KE-SNV,,"dodávateľ: LevExpres s.r.o., 05314 Dravce 79, IČO: 51641658","380,00 € s DPH",10.11.2023,13.11.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
37/22,výroba a montáž posuvných dverí,,"dodávateľ: František Jánoš, Štúrova 954/40, 053 42 Krompachy, IČO: 37707591","370,00 € s DPH",05.09.2022,08.09.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
37/21,oprava záhradných nožníc,,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","35,00 € s DPH",01.10.2021,04.10.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
37/20,oprava vody - havarijný stav,,"dodávateľ: Tomáš Bartoš, Za kaštielom 1308/2, 05311 Smižany, IČO: 45671443","60,00 € s DPH",23.09.2020,23.09.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
37/20,,,,,,,,platná,
36/23,pracovné odevy,,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, 052 01 Spišská Nová Ves, IČO: 30666171","226,65 € s DPH",10.11.2023,13.11.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
36/22,"batéria vodov., plavák.ventil",,"dodávateľ: UNIMAT spol. s.r.o., J.I.Bajzu 11, 971 01 Prievidza, IČO: 30228042","44,95 € s DPH",05.09.2022,06.09.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
36/21,čistiace prostr.,,"dodávateľ: LUX Prešov, s.r.o., Za Kalváriou 118, 080 01  Prešov, IČO: 36478598","187,64 € s DPH",23.09.2021,23.09.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
36/20,toner Minolta 266,,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","70,00 € s DPH",11.09.2020,16.09.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
35/23,propagačný materiál s logom školy,,"dodávateľ: VANOKU s.r.o., F. Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","1 275,00 € s DPH",07.11.2023,10.11.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
35/22,murárske práce na opravu kancelárie RŠ,,"dodávateľ: Ján Spišský, Kežmarská 3398/8A, 054 01 Levoča, IČO: 34800336","1 997,04 € s DPH",17.08.2022,24.08.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
35/21,učebnice,,"dodávateľ: Preskoly.sk s.r.o, Svätoplukova 30, 821 08  Bratislava, IČO: 51692881","3 167,10 € s DPH",22.09.2021,22.09.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
35/20,"koše, umývacie prostr. do umývačky, umývací drez",,"dodávateľ: GASTROLUX, s.r.o., Bytčická 2, 010 01 Žilina, IČO: 36413186","548,69 € s DPH",27.08.2020,31.08.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
34/23,viazanie katalógov,,"dodávateľ: BM COPY centrum, Slnečná 9114/23, 052 01 Spišská Nová Ves, IČO: 45981973","55,60 € s DPH",06.11.2023,10.11.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
34/22,materiál na údržbu,,"dodávateľ: Tehelňa STOVA, s.r.o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","200,00 € s DPH",09.08.2022,10.08.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
34/21,stavebný materiál,,"dodávateľ: Tehelňa STOVA, s.r.o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","100,00 € s DPH",20.09.2021,21.09.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
34/20,"batérie, vaňa, bojler,umývadlo",,"dodávateľ: UNIMAT spol. s.r.o., J.I.Bajzu 11, 971 01 Prievidza, IČO: 30228042","539,64 € s DPH",25.08.2020,31.08.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
33/23,poplatok za doménu,,"dodávateľ: Websupport s.r.o, Karadžičova 12, 821 08 Bratislava, IČO: 36421928","17,88 € s DPH",27.09.2023,04.10.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
33/22,učebnice Daňová sústava,,"dodávateľ: Slovenské pedag. nakladateľstvo Mladé letá, Sasinkova 5, 811 08  Bratislava, IČO: 31333176","1 113,70 € s DPH",05.08.2022,08.08.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
33/21,nákup čistiacich prostriedkov,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 367040041","369,79 € s DPH",20.09.2021,21.09.2021,Ing. Andrea Iovdijová,platná,
33/20,bezdotykový dezinf. stojan,,"dodávateľ: Z + M servis a.s., Martinčekova 17, 821 01 Bratislava, IČO: 44195591","159,00 € s DPH",24.08.2020,26.08.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
32/23,google virtuálna prehliadka školy,,"dodávateľ: JUVES s.r.o., A.Medňanského 2371/13, 036 03 Martin, IČO: 5013278","400,00 € s DPH",27.09.2023,04.10.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
32/22,"ročné licencie Office 365 A3, 30 ks",,"dodávateľ: K_CORP s.r.o., Radlinského 2231/20, 052 01 Spišská Nová Ves, IČO: 36215791","1 382,40 € s DPH",26.07.2022,02.08.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
32/21,okrasné rastliny - mix,,"dodávateľ: Ján Živčák - Záhradníctvo muškát, Lieskovany 7, 053 21 Markušovce, IČO: 33850691","1 992,00 € s DPH",17.09.2021,21.09.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,projekt
32/20,"vodoinštalačné práce v priestoroch kuchyne, byt",,"dodávateľ: Tomáš Bartoš, Za kaštielom 1308/2, 05311 Smižany, IČO: 45671443","925,00 € s DPH",20.08.2020,26.08.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
31/23,športový tovar,,"dodávateľ: JET SPORT CHAIRMAN, s.r.o., Považská Teplá 602, 017 05 Považská Bystrica, IČO: 31633986","526,54 € s DPH",25.09.2023,04.10.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
31/22,úprava elektrickej inštalácie,,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","400,00 € s DPH",15.07.2022,15.07.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
31/21,ročné predplatné Právny kuriér pre školy,,"dodávateľ: RAABE s.r.o, Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","119,00 € s DPH",17.09.2021,17.09.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
31/20,úprava elektrickej inštalácie v priestoroch kuchyne,,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","982,90 € s DPH",20.08.2020,24.08.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
30/23,učebnice,,"dodávateľ: preskoly.sk, s.r.o., Vajnorská 136/A, 831 04  Bratislava, IČO: 51692881","642,80 € s DPH",20.09.2023,21.09.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
30/22,čistenie a pranie prádla,,"dodávateľ: MEPOS SNV, sr.o., Šafárikovo nám. 1, 052 01 Spišská Nová Ves, IČO: 52473732","200,00 € s DPH",01.07.2022,04.07.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
30/21,rúška bavlnené so striebrom,,"dodávateľ: Chemosvit FIBROCHEM, s.r.o., Štúrova 101, 059 21 Svit, IČO: 31736327","300,00 € s DPH",17.09.2021,17.09.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
30/20,"zásobníky, dáv.mydla, utierky",,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","498,16 € s DPH",20.08.2020,21.08.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
3/24,zneškodnenie odpadu,,"dodávateľ: Brantner Nova, s.r.o, Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","26,40 € s DPH",29.01.2024,30.01.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
3/23,"lyžiarsky výcvik - skipasy, obed, výstroj",,"dodávateľ: BBF elektro, s.r.o. Park Poráč, 053 23 Poráč, IČO: 36177245","6 500,00 € s DPH",14.02.2023,21.02.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
3/22,čipová karta Prime940,,"dodávateľ: Dising a.s., Záhradnícka 151, 821 08  Bratislava, IČO: 35975946","50,00 € s DPH",14.02.2022,15.02.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
3/21,chladnička,,"dodávateľ: Internet Mall Slovakia, Galvaniho 6, 821 04 Bratislava - Ružinov, IČO: 35950226","239,00 € s DPH",11.02.2021,12.02.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
3/20,"diaľkový ovládač, krycie dosky",,"dodávateľ: Far-WOOD, s.r.o., Markušovská cesta 28, 052 01 Spišská Nová Ves, IČO: 36185965","120,00 € s DPH",22.01.2020,28.01.2020,Ing. Andrea Iovdijová,platná,storno
29/23,Office 365 A3 licencia,,"dodávateľ: K_CORP s.r.o., Radlinského 2231/20, 052 01 Spišská Nová Ves, IČO: 36215791","1 382,40 € s DPH",29.08.2023,07.09.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
29/22,revízia elektrického zariadenia školy a telocvične,,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","1 236,00 € s DPH",01.07.2022,04.07.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
29/21,dezinfekčný prostriedok,,"dodávateľ: St. Nicolaus DIRECT, s.r.o., 1. mája 113, 031 28 Lipt.Mikuláš, IČO: 50239473","743,04 € s DPH",16.09.2021,17.09.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
29/20,stavený dozor pri realizácií výmeny okien a dverí na budove školy a telocvične,,"dodávateľ: RMF Stav s.r.o., Pribinova 1140/89, 053 11 Smižany, IČO: 51079411","500,00 € s DPH",11.08.2020,04.08.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
28/23,učebnice,,"dodávateľ: preskoly.sk, s.r.o., Vajnorská 136/A, 831 04  Bratislava, IČO: 51692881","2 664,00 € s DPH",24.08.2023,24.08.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
28/22,preprava zamestnancov,,"dodávateľ: RI CAR s.r.o., Priemyselná 29, 085 01 Bardejov, IČO: 52590411","600,00 € s DPH",29.06.2022,04.07.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
28/21,materiál na napojenie dataprojektora,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","56,86 € s DPH",23.08.2021,27.08.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
28/20,oprava tlačiarne,,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","50,00 € s DPH",08.07.2020,09.07.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
27/23,samolepky,,"dodávateľ: VANOKU s.r.o., F. Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","64,80 € s DPH",17.07.2023,19.07.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
27/22,aSc Agenda komplet 2023,,"dodávateľ: ASC Applied Software Consultants, s.r.o, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","559,00 € s DPH",17.06.2022,24.06.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
27/21,žalúzie,,"dodávateľ: PROFI-MONT SK s.r.o., J.Wolkerova 2146/19, Spišská Nová Ves, IČO: 36793981","198,00 € s DPH",11.08.2021,11.08.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
27/20,stravné lístky,10/20,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","8 552,39 € s DPH",03.07.2020,06.07.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
26/24,učebnice,,"dodávateľ: preskoly.sk, s.r.o., Vajnorská 136/A, 831 04  Bratislava, IČO: 51692881","4 386,00 € s DPH",09.07.2024,08.07.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
26/23,preprava osôb,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01  Spišská Nová Ves, IČO: 47490870","300,00 € s DPH",23.06.2023,30.06.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
26/22,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503246","2 230,10 € s DPH",17.06.2022,24.06.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
26/21,periodická revízia skladov a garáží,,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","100,00 € s DPH",07.07.2021,05.07.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
26/20,aSc Agenda Komplet SŠ 2021,,"dodávateľ: ASC Applied Softwarw Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","449,00 € s DPH",30.06.2020,06.07.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
25/24,revízia elektroinštalácie sklady a garáže,,"dodávateľ: PhDr. Peter Darváši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","100,00 € s DPH",26.06.2024,02.07.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
25/23,aSc SŠ 2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","589,00 € s DPH",21.06.2023,23.06.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
25/22,učebnice,,"dodávateľ: Preskoly.sk s.r.o, Vajnorská 136/A, 831 04 Bratislava, IČO: 51692881","1 171,17 € s DPH",17.06.2022,24.06.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
25/21,aSc Agenda Komplet SŠ 2022,,"dodávateľ: ASC Applied Software Consultants, s.r.o, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","509,00 € s DPH",17.06.2021,23.06.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
25/20,zviazanie triednych katalógov,,"dodávateľ: Miroslav Baron - BM, Slnenčná 9114/23, 052 01 Spišská Nová Ves, IČO: 45984973","70,00 € s DPH",25.06.2020,30.06.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
24/24,oprava WC prízemia a výmena ventilov,,"dodávateľ: Ján Spišský, Kežmarská ul. 8A, 054 01  Levoča, IČO: 34800336","4 672,80 € s DPH",26.06.2024,02.07.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
24/23,PC,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Spišská Nová Ves, IČO: 36597431","677,68 € s DPH",21.06.2023,22.06.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
24/22,športové dresy s názvom školy,,"dodávateľ: 3b, sr.o., Sabinovská 151, 080 01  Prešov, IČO: 36513148","653,00 € s DPH",13.06.2022,16.06.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
24/21,viazanie katalógov a protokolov,,"dodávateľ: Miroslav Baron - BM COPYcentrum, Slnečná 9114/23, 052 01 Spišská Nová Ves, IČO: 45981973","50,00 € s DPH",07.06.2021,11.06.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
24/20,"sieťová dosky, kalkulčky",,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","439,50 € s DPH",17.06.2020,19.06.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
23/24,ročná licencia Office365 A3,,"dodávateľ: K_CORP s.r.o., Radlinského 2231/20, 052 01 Spišská Nová Ves, IČO: 36215791","1 512,00 € s DPH",26.06.2024,02.07.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
23/23,servisná prehliadka plynových spotrebičov,,"dodávateľ: Stanislav Bryndza, Iliašovce č.12, 053 11 Smižany, IČO: 35316292","38,00 € s DPH",20.06.2023,22.06.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
23/22,realizácia VO cez IS EVO,,"dodávateľ: JP POKRYVKA s.r.o., Dunajská 2837/42, 052 01  Spišská Nová Ves, IČO: 46765603","198,00 € s DPH",07.06.2022,16.06.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
23/21,výroba pečiatok,,"dodávateľ: ALKON VT, s.r.o., Zimná 65, 052 01  Spišská Nová Ves, IČO: 36582379","80,00 € s DPH",31.05.2021,07.06.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
23/20,"kvetináč, umelá tráva",,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","110,00 € s DPH",17.06.2020,19.06.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
22/24,vývoz a zneškodnenie odpadu,,"dodávateľ: Brantner Nova, s.r.o, Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","200,00 € s DPH",24.06.2024,02.07.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
22/23,oprava poruchy na signalizačnom zariadení,,"dodávateľ: DOBRO spol s.r.o., Mlynská 13, 053 11 Smižany, IČO: 31707718","343,20 € s DPH",20.06.2023,22.06.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
22/22,štiepka farebná,,"dodávateľ: Tehelňa STOVA, s.r.o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","60,00 € s DPH",03.06.2022,09.06.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
22/21,vzdelávací program,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","240,00 € s DPH",31.05.2021,07.06.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
22/20,sporák,,"dodávateľ: OKAY Slovakia s. r.o, Černyševského 10, 851 01 Bratislava, IČO: 35825979","244,02 € s DPH",17.06.2020,19.06.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
21/24,preprava,,"dodávateľ: LevExpres s.r.o., 05314 Dravce 79, IČO: 51641658","700,00 € s DPH",19.06.2024,19.06.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
21/23,učebnice ADK,,"dodávateľ: Libristo Media s.r.o., Sychrov 55, 755 01 Vsetín, IČO: 04448367","1 776,68 € s DPH",14.06.2023,20.06.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
21/22,"filamenty, USB, kábel",,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","523,62 € s DPH",31.05.2022,06.06.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
21/21,prepravky na rámiky,,"dodávateľ: Jaroslav Stano, Kozmonautov 8, 949 01 Nitra, IČO: 52576108","55,60 € s DPH",28.05.2021,04.06.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
21/20,"xerog.papier, kanc.potreby",,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","190,86 € s DPH",16.06.2020,19.06.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
20/24,vývoz a zneškodnenie objemného odpadu,,"dodávateľ: Brantner Nova, s.r.o, Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","500,00 € s DPH",10.06.2024,17.06.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
20/23,sklo 80x80,,"dodávateľ: Peter Repka, Kvetná 28, 053 31 Spišská Nová Ves, IČO: 41687868","130,00 € s DPH",30.05.2023,05.06.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
20/22,ročná servisná plynová prehliadka,,"dodávateľ: Stanislav Bryndza, 053 11 Iliašovce 12, IČO: 35316292","35,00 € s DPH",27.05.2022,02.06.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
20/21,materiál na VT,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","881,34 € s DPH",28.05.2021,03.06.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
20/20,"fľaše, viečko, skrutkovač",,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","143,72 € s DPH",15.06.2020,19.06.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
2/24,oprava a výmena zámku na vrátnici,,"dodávateľ: Tvoj kľúč s.r.o., Vajanského 629/19, 052 01  Spišská Nová Ves, IČO: 45292400","100,00 € s DPH",23.01.2024,30.01.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
2/23,toner Minolta,,"dodávateľ: Rudolf Lučivjanský, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","81,00 € s DPH",26.01.2023,31.01.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
2/22,školské tlačivá na rok 2022,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","500,00 € s DPH",28.01.2022,31.01.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
2/21,základná sada micro:bit,,"dodávateľ: StreamIT, s.r.o., Bezručova 2533/9, 811 09 Bratislava, IČO: 50133845","720,00 € s DPH",04.02.2021,05.02.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
2/20,"oprava elektroinštalácie, zásuviek",,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","550,00 € s DPH",21.01.2020,28.01.2020,Ing. Andrea Iovdijová,platná,
19/24,revízia plynového zariadenia,,"dodávateľ: Eduard Dronzek, Koceľova 1716/9, Spišská Nová Ves, IČO: 35318228","220,00 € s DPH",27.05.2024,03.06.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
19/23,štiepka,,"dodávateľ: Tehelňa STOVA, spol. s.r.o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","71,94 € s DPH",29.05.2023,02.06.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
19/22,tonery,,"dodávateľ: Gigaprint.sk s.r.o., Kuzmányho 30, 911 01 Trenčín, IČO: 50370294","1 406,20 € s DPH",27.05.2022,30.05.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
19/21,prezutie pneumatík,,"dodávateľ: PRODUCT TRADE s.r.o., B. Nemcovej 1552/10, 052 01 Spišská Nová Ves, IČO: 47483164","35,00 € s DPH",20.05.2021,21.05.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
19/20,"kosačka, olej",,"dodávateľ: AGRO-SPIŠ s.r.o., Mlynská 2, 053 11 Smižany, IČO: 31727531","286,48 € s DPH",15.06.2020,19.06.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
18/24,jedálenské stoličky,,"dodávateľ: ŠKOLEX, s.r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","5 767,20 € s DPH",30.04.2024,06.05.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
18/23,"stôl, stoličky",,"dodávateľ: KONDELA s.r.o., Vojtašákova 893, 027 44  Tvrdošín, IČO: 36409154","392,00 € s DPH",29.05.2023,02.06.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
18/22,"fľaše, viečka a prac.rukavice",,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","116,00 € s DPH",24.05.2022,26.05.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
18/21,grafický tablet,,"dodávateľ: Alza.cz. a.s., Jankovcova 1522, 170 00  Praha, IČO: 27082440","77,60 € s DPH",20.05.2021,21.05.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
18/20,strop.držiak na projektor,,"dodávateľ: FAST PLUS, s r.o, Na pántoch 18, 831 06 Bratislava, IČO: 35712783","65,98 € s DPH",15.06.2020,19.06.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
17/24,jedálenské stoly,,"dodávateľ: REMOS spol. s.r.o, Tomášíková 26, 821 01  Bratislava, IČO: 35890941","3 244,80 € s DPH",30.04.2024,06.05.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
17/23,maliarske potreby,,"dodávateľ: COLORLAK SK, s.r.o., Duklianska 31, 052 01 Spišská Nová Ves, IČO: 36254487","200,00 € s DPH",24.05.2023,01.06.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
17/22,kancelárske a školské potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","700,00 € s DPH",23.05.2022,25.05.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
17/21,periodická revízia plynu a spotrebičov,,"dodávateľ: Miroslav Kostelník, Za kaštielom 1/37, 053 11 Smižany, IČO: 377044451","115,00 € s DPH",20.05.2021,21.05.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
17/20,"projektory, rádio",,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","1 300,70 € s DPH",12.06.2020,19.06.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
16/24,"fľase,viečka",,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","96,00 € s DPH",26.04.2024,30.04.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
16/23,kancelárske potreby,,"dodávateľ: MIVA Market spol.sr.o., Mlynská 13, 053 11 Smižany, IČO: 36704041","796,14 € s DPH",16.05.2023,17.05.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
16/22,"slovníky a pravidlá k SJ,",,"dodávateľ: Internet-Handel, s.r.o., Námestie 14. ríjna 1307, 150 00 Praha 5, IČO: 24141828","341,17 € s DPH",23.05.2022,25.05.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
16/21,sada farebných tonerov do tlačiarne,,"dodávateľ: Printmania.sk, Banákovej 1/A, 821 03 Bratislava, IČO: 46046453","163,60 € s DPH",17.05.2021,17.05.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
16/20,"kábel sieťový, HDM, switch, tonery, HP.",,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","718,50 € s DPH",12.06.2020,19.06.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
15/24,"kalkulačky, filamenty",,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Spišská Nová Ves, IČO: 36597431","212,45 € s DPH",26.04.2024,30.04.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
15/23,"pohár, viečko",,"dodávateľ: Nezábudka, s.r.o., Letná 29, 052 01 Spišská Nová Ves, IČO: 47968834","122,40 € s DPH",15.05.2023,17.05.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
15/22,banner,,"dodávateľ: VANOKU s.r.o., Ferka Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","66,00 € s DPH",18.05.2022,20.05.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
