dodatok č. l k zmluve č. 1,dodatok č. l k zmluve č. 1,zmena doby nájmu,zmena doby nájmu,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Základná škola Ing. Kožucha, Ing. Kožucha 11, Spišská Nová Ves, IČO: 35546077",,,21.03.2013,-,25.03.2013,21.03.2013,platná,,
24/21,5/2021,Zmluva o nájme nebytového priestoru,nájom telocvične,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Centrum voľného času, Hutnícka 18, 052 01 Spišská Nová Ves, IČO: 00188000, PhDr. Ľubica Šefčíková, riaditeľka",,,29.10.2021,01.11.2021 - 30.11.2021,10.11.2021,11.11.2021,archívna,24/21,
24/2018,24/2018,Zmluva o poskytovaní upratovacích služieb,Zmluva o poskytovaní upratovacích služieb,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823",,,23.07.2018,-,30.07.2018,01.09.2018,platná,24/2018,
24/20,dodatok č.1,dodatok č.1 k Zmluve o partnerstve č.526/ITA-SŠ/2017,platnosť zmluvy,,,"účastník: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof.PharmDr.Ján Kyselovič, CSc.","účastník: Univerzita Pavla Jozefa Šafárika v Košiciahc, Šrobárova 2, 041 80 Košice, IČO: 00397768, prof. RNDr. Gabriel Semanišin PhD.",,27.10.2020,27.10.2020 - 31.08.2026,15.12.2020,16.12.2020,platná,24/20,
24/19,03/DV/2019,Zmluva o duálnom vzdelávaní,duálne vzdelávanie,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","zamestnávateľ: TRIPLUS SK, s.r.o., Sadová 17, 052 80 Spišská Nová Ves, IČO: 35817267, Tharumarajan Muniandy",,,29.06.2019,29.06.2019 - 15.05.2026,27.09.2019,28.09.2019,platná,24/19,
23/21,7/2021,Zmluva o nájme nebytového priestoru,nájom školského dvora pre autocvičisko,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Jarmila Jurtinusová, Hutnícka 2714/12, 052 01  Spišská Nová Ves, IČO: 40850251, Jarmila Jurtinusová",,,29.10.2021,01.11.2021 - 30.11.2021,05.11.2021,06.11.2021,archívna,23/21,
23/2018,23/2018,Zmluva o dielo ""Oprava sstrešného plášťa a zateplenie strechy telocvične"",Zmluva o dielo ""Oprava sstrešného plášťa a zateplenie strechy telocvične"",,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: HADES CASSOVIA s.r.o., Tr. SNP 48, 040 11 Košice",,"46 230,29 € bez DPH",23.07.2018,-,30.07.2018,31.07.2018,platná,23/2018,
23/20,2/2020,Kúpna zmluva,Kúpa stolových počítačov s operačným systémom,246/2020,,"kupujúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","predávajúci: K_CORP s.r.o, Radlinského 20/2231, 052 01 Spišská Nová Ves, IČO: 36215791, Ing. Peter Košalko, konateľ",,"8 910,00 € s DPH",09.12.2020,09.12.2020 - 23.12.2020,09.12.2020,10.12.2020,archívna,23/20,
23/19,11/2019,Zmluva o spolupráci,"spolupráca medzi zmluvnými stranami realizovaná v šk.roku 2019/2020
v oblasti záujmovej činnosti a voľnočasové a vých.-vzdeláv. aktivity žiakov SŠ",,,"účastník: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková",,,23.09.2019,01.09.2019 - 29.06.2020,26.09.2019,27.09.2019,archívna,23/19,
23/17,23/17,Zmluva o spolupráci na oblasti pravidelná záujmová činnosť a voľnočasové aktivity pre žiakov stredných škôl,Zmluva o spolupráci na oblasti pravidelná záujmová činnosť a voľnočasové aktivity pre žiakov stredných škôl,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,25.09.2017,-,03.10.2017,01.09.2017,platná,23/17,
22/21,,Zmluva o dielo,Projektová dokumentácia na rekonštrukciu a modernizáciu odborných učební,180/2021,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","zhotoviteľ: Zippson s.r.o, Gorazdova 1733/25, Spišská Nová Ves 052 01, IČO: 52069656, Ing. Arch. Lukáš Biroščák",,"2 952,00 € s DPH",22.10.2021,22.10.2021 - 31.10.2021,25.10.2021,26.10.2021,archívna,22/21,
22/20,5100703709,Dodatok k zmluve o združenej dodávke elektriny,cena dodávky elektriny,,,"odberateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Martin Petrašovič",,,19.11.2020,01.01.2021 - 31.12.2021,25.11.2020,26.11.2020,archívna,22/20,
22/19,dodatok č.1,Dodatok č. 1 k Zmluve č.3/2016 o nájme školského dvora,nájom školského dvora,,,"predávajúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","nájomca: Jarmila Vantrobová, Nálepkova 1310/19, 05311 Smižany, IČO: 40850251, Jarmila Vantrobová",,,29.08.2019,01.09.2019 -,26.09.2019,27.09.2019,platná,22/19,
22/18,22/18,Zmluva o dielo - výmena okien,Zmluva o dielo - výmena okien,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Peter Fľak, Lomnická 890/7, 054 01 Levoča, IČO: 33055068",,"4 557,60 € bez DPH",12.07.2018,-,13.07.2018,14.07.2018,platná,22/18,
22/17,22/17,Zmluva o spolupráci pri usporiadaní verejnej zbierky BIELA PASTELKA v roku 2017,Zmluva o spolupráci pri usporiadaní verejnej zbierky BIELA PASTELKA v roku 2017,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Únia nevidiacich a slabozrakých Slovenska, Sekulská 1, Bratislava, IČO: 00683876",,,22.09.2017,-,22.09.2017,22.09.2017,platná,22/17,
21/21,dodatok č.1,Dodatok č.1 k zmluve o poskytnutí NFP,"Nový predmet podpory NFP časť A, príloha č.1
Nový Rozpočet projektu, príloha č.2",,15/20,"prijímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","poskytovateľ: Ministerstvo školstva, vedy, výskumu a športu Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381, Mgr. Branislav Grohling, minister",,,15.10.2021,15.10.2021 -,18.10.2021,19.10.2021,platná,21/21,
21/20,,Zmluva o dielo,Oprava oplotenia areálu školy,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zhotoviteľ: PROFI KOVO s.r.o., Markušovská cesta 3254/22, Spišská Nová Ves, IČO: 47054417, Marián Benedek",,"28 159,72 € s DPH",12.11.2020,12.11.2020 - 15.12.2020,12.11.2020,13.11.2020,archívna,21/20,
21/19,dodatok č.1,Dodatok č.1 Zmluvy o poskytovaní upratovacích služieb z 23.7.2018,Zmena Zmluvy - cena upratovacích služie,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","poskytovateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823, Ing. Hudáková, Mgr.Čarnoký",,"15 540,00 € s DPH",13.08.2019,01.09.2019 - 30.06.2020,17.09.2019,18.09.2019,archívna,21/19,
21/18,21/18,dodatok týkajúci sa GDPR,dodatok týkajúci sa GDPR,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: CKM Združenie pre študentov, mládeže a učiteľov,Vysoká 32,811 06 Bratislava 1, IČO: 31768164",,,25.05.2018,-,06.06.2018,07.06.2018,platná,21/18,
21/17,21/17,Nájomná zmluva č.4/2017,Nájomná zmluva č.4/2017,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Žilinská univerzita v Žiline, Univerzitná 8215/1, 010 26 Žilina, IČO: 00397563",,"300,00 € bez DPH",18.09.2017,-,22.09.2017,16.09.2017,platná,21/17,
20/21,1,Zmluva o dielo,oprava podláh v triedach,188/2021,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","zhotoviteľ: Ariel Šáfran - FLOOR, Filinského cesta 3077/9, Spišská Nová Ves, IČO: 37181190, Ariel Šáfran",,"14 860,00 € s DPH",06.10.2021,06.10.2021 - 30.11.2021,06.10.2021,07.10.2021,archívna,"20/21 , Príloha č.1",
20/2017,20/2017,upratovacie služby,upratovacie služby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: AB Facility s.r.o., Križkova 9, 811 04 Bratislava, IČO: 44390823",,"1 800,00 € bez DPH",25.08.2017,-,31.08.2017,01.09.2017,platná,20/2017,
20/20,Zmluva č.2020 MPC NP PoP2 SŠ 020,Zmluva č. 2020 MPC NP PoP2 SŠ 020 o vzájomnej spolupráci pri implementácii projektových aktivít,v rámci národného projektu "Pomáhajúce profesie v edukácii detí a žiakov II",,,"prijímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zabezpečovateľ: Metodicko-pedagogické centrum, Ševčenkova 11, P.O.BOX 58, 850 05 Bratislava, IČO: 00164348, RNDr. Mária Rychnavská, PhD.","zriaďovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka",,13.10.2020,13.10.2020 - 31.08.2022,03.11.2020,04.11.2020,archívna,20/20,
20/19,dodatok č.1,Dodatok č.1 k Zmluve o dodávke stravy zo dňa 27.01.2016,Dodatok č.1 k Zmluve o dodávke stravy zo dňa 27.01.2016,,,"odberateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","dodávateľ: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík",,,21.08.2019,01.09.2019 -,03.09.2019,04.09.2019,platná,20/19,
20/18,20/18,zmluva o spracúvaní osobných údajov,zmluva o spracúvaní osobných údajov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,,23.05.2018,-,31.05.2018,01.06.2018,platná,20/18,
2/22/Z,2/2022,Zmluva o nájme nebytového priestoru č.2/2022,nájom telocvične,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Centrum voľného času, Hutnícka 18, 052 01 Spišská Nová Ves, IČO: 00188000, PhDr. Ľubica Šefčíková, riaditeľka",,"500,00 € s DPH",10.01.2022,10.01.2022 - 31.01.2022,13.01.2022,14.01.2022,archívna,2/22/Z,
2/21,KN/031/2021/ŠNK,Zmluva o poskytnutí grantu,poskytnutie daru,,,"prijímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","poskytovateľ: Karpatská nadácia, Letná 47, 040 01 Košice, IČO: 31995420, PhDr. Laura Diel, riaditeľka",,"540,00 € s DPH",26.01.2021,26.01.2021 - 31.08.2021,08.02.2021,09.02.2021,archívna,2/21,
2/2017,2/2017,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: IGLASS spol. s r.o., Michalská 63, Markušovce, IČO: 31665926",,,19.01.2017,-,19.01.2017,20.01.2017,platná,2/2017,
2/2016,2/2016,energetické služby,energetické služby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,19.01.2016,-,21.01.2016,22.01.2016,platná,2/2016,
2/2015,2/2015,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: IGLASS spol. s r.o., Michalská 63, Markušovce, IČO: 31665926",,,05.01.2015,-,12.01.2015,13.01.2015,platná,"2/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
2/2014,2/2014,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: IGLASS spol. s r.o., Michalská 63, Markušovce, IČO: 31665926",,,13.01.2014,-,15.01.2014,13.01.2014,platná,"2/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
2/2013,2/2013,nájom nebyt.ptriestorov,nájom nebyt.ptriestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,08.01.2013,-,18.01.2013,09.01.2013,platná,"2/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
2/2012,2/2012,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,"30,00 € bez DPH",05.01.2012,-,10.01.2012,09.01.2012,platná,"2/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
2/2011,2/2011,zmluva o nájme hnuteľnej veci,zmluva o nájme hnuteľnej veci,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: M.Pástorová, Slovenská 42/12, Spišská Nová Ves, IČO: 35317868",,"385,00 € bez DPH",11.04.2011,-,20.04.2011,11.04.2011,platná,"2/2011 , Príloha č. 1",
2/20,2/2020,nájomná zmluva,nájomná zmluva nebytových priestrov,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","nájomca: Centrum voľného času, Hutnícka 18, Spišská Nová Ves, IČO: 00188000, PhDr. Ľubica Šefčíková",,,30.12.2019,08.01.2020 - 31.12.2020,20.01.2020,21.01.2020,archívna,2/20,okrem školských prázdnin
2/19,2/19,nájomná zmluva,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","nájomca: Centrum voľného času, Hutnícka 18, Spišská Nová Ves, IČO: 00188000, PhDr. Ľubica Šefčíková",,,08.01.2019,08.01.2019 - 31.12.2019,25.01.2019,26.01.2019,archívna,2/19,
2/18,2/18,nájom nehnuteľnosti telocvičňa,nájom nehnuteľnosti telocvičňa,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: IGLASS spol. s r.o., Michalská 63, Markušovce, IČO: 31665926",,,08.01.2018,-,15.01.2018,16.01.2018,platná,2/18,
19/21,138/2021,Zmluva o poskytovaní finančných prostriedkov na tehotenské štipendiá,poskytovanie finančných prostriedkov na tehotenské šipendiá,,,"prijímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","poskytovateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof.PharmDr.Ján Kyselovič, CSc.",,,07.09.2021,07.09.2021 -,04.10.2021,05.10.2021,platná,19/21,
19/2017,19/2017,oprava strechy - odkapové žľaby,oprava strechy - odkapové žľaby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Dalibor Duľa, Zelená 6, 053 61 Olcnava, IČO: IČO: 34527109 DIČ: 1020680276",,"14 994,43 € bez DPH",25.08.2017,-,31.08.2017,01.09.2017,platná,19/2017,
19/2013,19/2013,kúpna zmluva - projekt,kúpna zmluva - projekt,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Camea a.s. Computer Systém, Jána Bottu 3, Prešov, IČO: 36468924",,"91 777,20 € bez DPH",08.01.2014,-,09.01.2014,08.01.2014,platná,"19/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
19/20,,Licenčná zmluva,bezodplatné poskytnutie licencie na program KROS,,,"nadobúdateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","poskytovateľ: KROS a.s., A. Rudnaya 21, 010 01 Žilina, IČO: 31635903, Ing. Alexander Matiščík",,,01.10.2020,01.10.2020 -,06.10.2020,07.10.2020,platná,19/20,
19/19,19/19,Kúpna zmluva,Rekonštrukcia odborných učební časť 3 - technické vybavenie,,,"kupujúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","predávajúci: Tandem plus crc, s.r.o., Markušovská cesta 14, Spišská Nová Ves, IČO: 31696287, Ing. Maroš Ďurík",,"8 467,56 € s DPH",26.06.2019,26.06.2019 - 30.10.2019,26.06.2019,27.06.2019,archívna,19/19,
19/18,19/18,zmluva o spracúvaní osobných údajov,zmluva o spracúvaní osobných údajov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: TransData sro., M.R.Štefánika 139, 01001 Žilina, IČO: 35741236",,,27.04.2018,-,29.05.2018,30.05.2018,platná,19/18,
1828/2013,1828/2013,zmluva o účasti na projekte a o zapožičaní didaktickej techniky,zmluva o účasti na projekte a o zapožičaní didaktickej techniky,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,,10.12.2013,-,07.05.2014,10.12.2013,platná,"1828/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
18/21,4/2021,Zmluva o nájme nebytového priestoru,nájom telocvične 10/21,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Centrum voľného času, Hutnícka 18, 052 01 Spišská Nová Ves, IČO: 00188000, PhDr. Ľubica Šefčíková, riaditeľka",,,30.09.2021,01.10.2021 - 31.10.2021,30.09.2021,01.10.2021,archívna,"18/21 , Príloha č.1,2",
18/2017,18/2017,založenie a prevádzka CA,založenie a prevádzka CA,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Technická univerzita v Košiciach-VZ, Letná 9, Košice, IČO: 003976101",,,05.06.2017,-,11.08.2017,12.08.2017,platná,18/2017,
18/2016,18/2016,oprava a výmena podlahy,oprava a výmena podlahy,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: PROMT Vladimír Mišik, Fraňa Kráľa 1, Spišská Nová Ves, IČO: 35319836",,,09.12.2016,-,12.12.2016,09.12.2016,platná,,
18/20,18/2020,Zmluva o spolupráci,"pravidelná záujmová činnosť žiakov SŠ 2020/21, voľnočasové a výchovno-vzdelávacie aktivity pre žiakov SŠ",,,"účastník: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková",,,22.09.2020,01.09.2020 - 30.06.2021,02.10.2020,03.10.2020,archívna,18/20,
18/19,18/19,Zmluva o dielo,Rekonštrukcia odborných učební časť 2 - interiérové vybavenie,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","zhotoviteľ: Tandem plus crc, s.r.o., Markušovská cesta 14, Spišská Nová Ves, IČO: 31696287, Ing. Maroš Ďurík",,"30 945,60 € s DPH",26.06.2019,26.06.2019 - 31.10.2019,26.06.2019,27.06.2019,archívna,18/19,
18/18,18/18,zmluva o spracúvani osobných údajov,zmluva o spracúvani osobných údajov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: ASC Applied Software Consultants s.r.o., Svoradova 7/1 811 03 Bratislava, IČO: 31361161",,,25.05.2018,-,28.05.2018,29.05.2018,platná,18/18,
17/21,dodatok č.1,Dodatok č.1 k zmluve o dielo,"zmena názvu diela \" Výstavba telocvične SOŠ ekonomická, Stojan 1, Spišská Nová Ves",,14/21,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","zhotoviteľ: ConIS, s.r.o., Jurská 13770/25, 831 02 Bratislava, IČO: 52004414, Ing. Kamil Laco, PhD., konateľ",,,24.09.2021,24.09.2021 -,27.09.2021,21.09.2021,platná,17/21,
17/2017,17/2017,peňažný dar,peňažný dar,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381",účastník: Tatra banka a.s. Bratislava,,"1 000,00 € bez DPH",28.04.2017,-,11.07.2017,28.04.2017,platná,17/2017,
17/2014,17/2014,pracovná zdravotná služba,pracovná zdravotná služba,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,,08.12.2014,-,11.12.2014,01.01.2015,platná,"17/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
17/20,9/20,Zmluva o nájme nebytového priestoru,nájom tenisového kurtu,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","nájomca: Tenisový klub Čingov 2008, Nálepkova 1314/9, Smižany, IČO: 42104513, František Pacoň",,"118,80 € s DPH",28.08.2020,01.09.2020 - 30.09.2020,28.08.2020,29.08.2020,archívna,17/20,
17/19,17/19,Zmluva o dielo,Rekonštrukcia odborných učební časť 1 - stavebné práce,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","zhotoviteľ: Ján Spišský, Kežmarská 3398/8A, Levoča, IČO: 34800336, Ján Spišský",,"76 888,00 € s DPH",26.06.2019,26.06.2019 - 31.10.2019,26.06.2019,27.06.2019,archívna,17/19,
17/18,17/18,Zmluva o poskytnutí služieb - vykonávanie funkciu zodpovednej osoby,Zmluva o poskytnutí služieb - vykonávanie funkciu zodpovednej osoby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: CUBS plus s.r.o., IČO: 46943404",,"417,60 € bez DPH",14.05.2018,-,16.05.2018,25.05.2018,platná,17/18,
17/16,17/16,projekt EDUCATE,projekt EDUCATE,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: AIESEC Košice, Tajovského 13, 040 01 Košice, IČO: 31303935",,"150,00 € bez DPH",08.12.2016,-,08.12.2016,30.01.2017,platná,17/16,
17/13,17/13,pedagogická prax študentov,pedagogická prax študentov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Univerzita Pavla Jozefa Šafárika, Šrobárova 2, 041 80 Košice",,,22.08.2013,-,23.09.2013,22.08.2013,platná,"17/13 , Príloha č. 1 , Príloha č. 2",
16/21,,Zmluva o nájme služobného bytu,nájom služobného bytu v budove školy,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Marián Kellner, Filinského cesta 3077/9, Spišská Nová Ves, Marián Kellner",,,14.09.2021,14.09.2021 -,14.09.2021,15.09.2021,platná,"16/21 , Príloha č.1,2",
16/2015,16/2015,dodatok č. 8 - zmena ceny služieb,dodatok č. 8 - zmena ceny služieb,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: ISS Facillity Services s.r.o., Dúbravská cesta 14, Bratislava, IČO: 31345212",,,01.10.2015,-,09.12.2015,01.10.2015,platná,16/2015,
16/2014,16/2014,Oprava-výmena podlahy-schodište....,Oprava-výmena podlahy-schodište....,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: PROMT Vladimír Mišik, Fraňa Kráľa 1, Spišská Nová Ves, IČO: 35319836",,"3 932,40 € bez DPH",03.12.2014,-,03.12.2014,06.12.2014,platná,"16/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
16/20,,Zmluva o poskytovaní upratovacích služieb,upratovacie služby,38/2048/20147/202084/202192/2021196/2021224/20216/202225/202249/202265/202289/2022,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","poskytovateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823, Mgr. Marián Čarnoký, Milan Kušnír",,"34 967,00 € s DPH",11.08.2020,01.09.2020 - 30.06.2022,17.08.2020,18.08.2020,archívna,16/20,
16/19,04/2019,Nájomná zmluva o nájme a podnájme nebytových priestorov,nájom športového ihriska na tenis,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","nájomca: František Pacoň - TENIS SERVIS, Nálepkova 1314/9, Smižany, IČO: 37706365, František Pacoň",,"600,00 € s DPH",26.06.2019,01.07.2019 - 30.09.2019,26.06.2019,27.06.2019,archívna,16/19,
16/18,16/18,Zmluva o dielo - vstupný audit a vypracovanie dokumentlácie k zabezpečeniu ochrany osobných údajov,Zmluva o dielo - vstupný audit a vypracovanie dokumentlácie k zabezpečeniu ochrany osobných údajov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: CUBS plus s.r.o., IČO: 46943404",,"420,00 € bez DPH",14.05.2018,-,16.05.2018,17.05.2018,platná,16/18,
16/17,16/17,didaktické pomôcky,didaktické pomôcky,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348",,"420,00 € bez DPH",02.06.2017,-,12.06.2017,13.06.2017,platná,16/17,
16/16 - dodatok č. 9 k zmluve o dielo,16/16 - dodatok č. 9 k zmluve o dielo,upratovacie služby,upratovacie služby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: ISS Facillity Services s.r.o., Dúbravská cesta 14, Bratislava, IČO: 31345212",,"1 684,94 € bez DPH",30.11.2016,-,05.12.2016,01.01.2017,platná,,
