1/2021,energetické služby 1/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",12.01.2021,22.01.2021,platná,HZ 12/12
217/2020,energetické služby 12/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",02.12.2020,08.12.2020,platná,HZ 12/12
186/2020,energetické služby 11/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",03.11.2020,03.11.2020,platná,HZ 12/12
150/2020,energetické služby 10/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",02.10.2020,05.10.2020,platná,HZ 12/12
130/2020,energetické služby 9/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",09.09.2020,11.09.2020,platná,HZ 12/12
109/2020,energetické služby 8/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",05.08.2020,07.08.2020,platná,HZ 12/12
92/2020,energetické služby 7/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",03.07.2020,06.07.2020,platná,HZ 12/12
72/2020,energetické služby 6/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",05.06.2020,10.06.2020,platná,HZ 12/12
59/2020,energetické služby 5/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",05.05.2020,06.05.2020,platná,HZ 12/12
42/2020,energetické služby 4/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",06.04.2020,06.04.2020,platná,HZ 12/12
33/2020,energetické služby 3/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",03.03.2020,03.03.2020,platná,HZ 12/12
101/2024,energetické služby 6/24,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",05.06.2024,05.06.2024,platná,HZ 12/12
77/2024,energetické služby 5/24,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",03.05.2024,06.05.2024,platná,HZ 12/12
50/2024,energetické služby 4/24,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",04.04.2024,08.04.2024,platná,HZ 12/12
32/2024,energetické služby 3/24,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",05.03.2024,05.03.2024,platná,HZ 12/12
17/2024,energetické služby 2/24,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",05.02.2024,06.02.2024,platná,HZ 12/12
1/2024,energetické služby 1/24,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",10.01.2024,23.01.2024,platná,HZ 12/12
247/2023,energetické služby 12/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",06.12.2023,07.12.2023,platná,HZ 12/12
211/2023,energetické služby 11/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",06.11.2023,07.11.2023,platná,HZ 12/12
170/2023,energetické služby 10/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",03.10.2023,04.10.2023,platná,HZ 12/12
158/2023,energetické služby 9/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",04.09.2023,06.09.2023,platná,HZ 12/12
145/2023,energetické služby 8/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",03.08.2023,04.08.2023,platná,HZ 12/12
126/2023,energetické služby 7/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",04.07.2023,06.07.2023,platná,HZ 12/12
105/2023,energetické služby 6/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",06.06.2023,14.06.2023,platná,HZ 12/12
73/2023,energetické služby 5/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",03.05.2023,09.05.2023,platná,HZ 12/12
54/2023,energetické služby 4/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",04.04.2023,05.04.2023,platná,HZ 12/12
32/2023,energetické služby 3/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",02.03.2023,06.03.2023,platná,HZ 12/12
11/2023,energetické služby 2/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",03.02.2023,08.02.2023,platná,HZ 12/12
1/2023,energetické služby 1/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",05.01.2023,16.01.2023,platná,HZ 12/12
231/2022,energetické služby 12/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",12.12.2022,12.12.2022,platná,
189/2022,energetické služby 11/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",03.11.2022,07.11.2022,platná,HZ 12/12
165/2022,energetické služby 10/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",03.10.2022,06.10.2022,platná,HZ 12/12
146/2022,energetické služby 9/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",06.09.2022,16.09.2022,platná,HZ 12/12
133/2022,energetické služby 8/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",04.08.2022,11.08.2022,platná,HZ 12/12
119/2022,energetické služby 7/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",06.07.2022,12.07.2022,platná,HZ 12/12
92/2022,energetické služby 6/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",02.06.2022,06.06.2022,platná,HZ 12/12
70/2022,energetické služby 5/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",02.05.2022,03.05.2022,platná,HZ 12/12
55/2022,energetické služby 4/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",04.04.2022,05.04.2022,platná,HZ 12/12
26/2022,energetické služby 3/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",02.03.2022,04.03.2022,platná,HZ 12/12
9/2022,energetické služby 2/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",02.02.2022,02.02.2022,platná,HZ 12/12
1/2022,energetické služby 1/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",07.01.2022,20.01.2022,platná,
204/2021,energetické služby 12/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",03.12.2021,07.12.2021,platná,HZ 12/12
172/2021,energetické služby 11/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",03.11.2021,10.11.2021,platná,
147/2021,energetické služby 10/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",04.10.2021,05.10.2021,platná,HZ 12/12
124/2021,energetické služby 9/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,00 € s DPH",03.09.2021,06.09.2021,platná,HZ12/12
112/2021,energetické služby 8/21/,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,00 € s DPH",03.08.2021,11.08.2021,platná,HZ 12/12
15/2020,energetické služby 2/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 289,62 € s DPH",06.02.2020,07.02.2020,platná,HZ 12/12
87/2024,jedálenské stoly,17/24,"dodávateľ: REMOS spol. s.r.o, Tomášíková 26, 821 01  Bratislava, IČO: 35890941","3 244,80 € s DPH",17.05.2024,17.05.2024,platná,
203/2020,"školské lavice, stoličky, katedry",68/20,"dodávateľ: K-Ten KOVO, s.r.o., 023 55 Vysoká nad Kysucou 1279, IČO: 36418447","3 130,00 € s DPH",24.11.2020,25.11.2020,platná,
197/2021,modul riadenia kvality FinQ/EduQ,58/21,"dodávateľ: Eduawen EUROPE s.r.o., Jašíkova 6, 821 03 Bratislava, IČO: 50692925","3 000,00 € s DPH",01.12.2021,07.12.2021,platná,
38/2024,elektrina 2/24,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","298,88 € s DPH",07.03.2024,13.03.2024,platná,HZ 5100703709C
122/2022,elektrina 6/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","297,91 € s DPH",11.07.2022,12.07.2022,platná,HZ 5100703709C
245/2023,revízia elektrospotrebičov,48/23,"dodávateľ: PhDr. Peter Darváši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","295,00 € s DPH",06.12.2023,07.12.2023,platná,
203/2022,revízia elektrických spotrebičov a náradia,51/22,"dodávateľ: PhDr. Peter Darváši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","295,00 € s DPH",28.11.2022,30.11.2022,platná,
198/2021,revízie elektrospotrebičov,59/21,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","295,00 € s DPH",02.12.2021,07.12.2021,platná,
237/2020,revízia elektrických spotrebičov,76/20,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","295,00 € s DPH",11.12.2020,15.12.2020,platná,
239/2019,"revízie elektrospotrebičov, prenosného ručného náradia",67/19,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","295,00 € s DPH",13.12.2019,13.12.2019,platná,
203/2019,tonery,52/19,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","294,34 € s DPH",15.11.2019,18.11.2019,platná,
192/2021,revízia hasiacich prístrojov a hydrantov,50/21,"dodávateľ: Černický Pavol, Nemešany 81, 053 02  Spišský Hrhov, IČO: 14375168","293,00 € s DPH",29.11.2021,30.11.2021,platná,
183/2023,penále,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","292,94 € s DPH",12.10.2023,13.10.2023,platná,HZ 12/12
238/2021,obedy 12/21,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","292,40 € s DPH",17.12.2021,22.12.2021,platná,HZ 7/16
254/2022,"vodné,stočné 12/22",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","291,34 € s DPH",02.01.2023,11.01.2023,platná,782/271/1OP
103/2020,oprava signalizácie,26/19,"dodávateľ: DOBRO, spol.s r.o., Mlynská 13, 05311 Smižany, IČO: 31707718","290,27 € s DPH",10.07.2020,13.07.2020,platná,
59/2021,pranie prádla,,"dodávateľ: BELS, spol. s.r.o., Hradisko 1254, 053 11 Smižany, IČO: 36203637","29,74 € s DPH",12.05.2021,13.05.2021,platná,HZ 13/12
2/2020,školské tlačivá,1/20,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 1202200127","29,70 € s DPH",20.01.2020,24.01.2020,platná,
158/2022,oprava strunovej kosačky,40/22,"dodávateľ: Ladislav Sakmáry, I.Krasku 1112/11, 052 01 Spišská Nová Ves, IČO: 17190444","29,40 € s DPH",29.09.2022,06.10.2022,platná,
232/2023,refekt. plynu 10/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","29,05 € s DPH",27.11.2023,30.11.2023,platná,obj. 34/13
234/2023,maliarske potreby,46/23,"dodávateľ: COLORLAK SK, s.r.o., Duklianska 31, 052 01 Spišská Nová Ves, IČO: 36254487","289,79 € s DPH",30.11.2023,30.11.2023,platná,
213/2020,kancelárske potreby,78/20,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","288,67 € s DPH",30.11.2020,02.12.2020,platná,
82/2020,"kosačka, olej",19/20,"dodávateľ: AGRO-SPIŠ s.r.o., Mlynská 2, 053 11 Smižany, IČO: 31727531","286,48 € s DPH",17.06.2020,23.06.2020,platná,
155/2021,elektrina 9/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","285,80 € s DPH",08.10.2021,11.10.2021,platná,HZ 5100703709C
165/2020,elektrina 9/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","285,41 € s DPH",12.10.2020,13.10.2020,platná,HZ 5100703709C
225/2020,elektrina 11/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","285,17 € s DPH",07.12.2020,08.12.2020,platná,HZ5100703709C
204/2019,kontrola hasiacich prístrojov a hydrantov,49/19,"dodávateľ: Pavol Černický, Nemešany 81, 053 02  Spišský Hrhov, IČO: 14375168","284,00 € s DPH",19.11.2019,20.11.2019,platná,
258/2023,kancelárske potreby,55/23,"dodávateľ: FAX COPY, Domkárska 15, 821 05 Bratislava, IČO: 35729040","283,71 € s DPH",13.12.2023,13.12.2023,platná,
272/2023,refakturácia plynu 11/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","28,93 € s DPH",11.01.2024,11.01.2024,platná,obj. 34/13
87/2021,telek.služby 5/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,69 € s DPH",08.06.2021,11.06.2021,platná,zmluva KSK
160/2022,vrecká do vysávača,39/22,"dodávateľ: wwworks s.r.o., Toulovcovo námestie 15, 57001 Litomyšl, IČO: 05155851","28,60 € s DPH",03.10.2022,06.10.2022,platná,
39/2022,čistenie prádla,4/22,"dodávateľ: MEPOS SNV, sr.o., Šafárikovo nám. 1, 052 01 Spišská Nová Ves, IČO: 52473732","28,29 € s DPH",14.03.2022,22.03.2022,platná,
82/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","279,62 € s DPH",07.06.2021,11.06.2021,platná,HZ 5100703709C
239/2020,úpravu elektroinštalácie v budove školy,89/20,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","278,90 € s DPH",14.12.2020,15.12.2020,platná,
205/2022,maliarske potreby,53/22,"dodávateľ: COLORLAK SK, s.r.o., Duklianska 31, 052 01 Spišská Nová Ves, IČO: 36254487","277,50 € s DPH",28.11.2022,30.11.2022,platná,
271/2023,elektrina 12/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","276,54 € s DPH",11.01.2024,11.01.2024,platná,HZ 5100703709C
45/2021,periodická revízia bleskozvodov,11/21,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","273,70 € s DPH",26.04.2021,28.04.2021,platná,
10/2021,elektrina 1/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","273,43 € s DPH",08.02.2021,12.02.2021,platná,HZ 5100703709C
45/2023,elektrina 2/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","273,37 € s DPH",08.03.2023,08.03.2023,platná,HZ 5100703709C
260/2019,obedy 12/19,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","272,85 € s DPH",20.12.2019,27.12.2019,platná,HZ 7/16
55/2024,elektrina 3/24,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","271,84 € s DPH",10.04.2024,12.04.2024,platná,HZ 5100703709C
155/2022,toner HP CF230X,38/22,"dodávateľ: Gigaprint.sk s.r.o., Kuzmányho 30, 911 01 Trenčín, IČO: 50370294","27,70 € s DPH",21.09.2022,22.09.2022,platná,
214/2021,BRKO - bio odpad,6/20,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","27,60 € s DPH",07.12.2021,10.12.2021,platná,
174/2021,odvoz bioodpadu 10/21,6/20,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","27,60 € s DPH",05.11.2021,10.11.2021,platná,
98/2021,zber BIO odpad 6/21,6/20,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","27,60 € s DPH",07.07.2021,13.07.2021,platná,
194/2021,mikrofóny,57/21,"dodávateľ: MUZIKER, a.s., Drieňová 1H, 821 01  Bratislava, IČO: 35840773","27,40 € s DPH",30.11.2021,07.12.2021,platná,
256/2020,kancelárske potreby,96/20,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","27,00 € s DPH",29.12.2020,29.12.2020,platná,
235/2020,oprava oplotenia areálu školy,21/20,"dodávateľ: PROFI KOVO, s.r.o., Markušovská cesta 3254/22, 052 01 Spišská Nová Ves, IČO: 47054417","27 917,08 € s DPH",10.12.2020,15.12.2020,platná,
261/2020,elektr. energ. 12/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","269,58 € s DPH",11.01.2021,11.01.2021,platná,HZ 5100703709C
238/2020,"stojany, vlajky",92/20,"dodávateľ: Obchod-SVK, s.r.o., Chotčanská 117/40, 091 01 Stropkov, IČO: 47175397","266,09 € s DPH",14.12.2020,15.12.2020,platná,
224/2020,"konvektor, predĺžovačka, digestor",87/20,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","265,60 € s DPH",04.12.2020,08.12.2020,platná,
62/2023,elektrina 3/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","263,83 € s DPH",13.04.2023,14.04.2023,platná,HZ 5100703709C
235/2021,"vysávač, vrecká, rychl.kanvice",78/21,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","263,81 € s DPH",16.12.2021,22.12.2021,platná,
204/2020,tonery,71/20,"dodávateľ: Damedis, s.r.o, Křenová 89/19, 602 00 Brno, IČO: 26931664","261,75 € s DPH",24.11.2020,25.11.2020,platná,
10/2020,telek.služby 1/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","26,95 € s DPH",06.02.2020,07.02.2020,platná,HZ KSK
157/2021,textília netkaná,39/21,"dodávateľ: Tehelňa STOVA, s.r.o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","26,88 € s DPH",07.10.2021,11.10.2021,platná,
22/2024,poplatok za zneškodnenie odpadu,3/24,"dodávateľ: Brantner Nova, s.r.o, Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","26,40 € s DPH",15.02.2024,19.02.2024,platná,
264/2023,obedy 12/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","258,72 € s DPH",21.12.2023,21.12.2023,platná,HZ 7/16
244/2020,"kalendáre 2021, fixy, kriedy, pís.potreby",95/20,"dodávateľ: FaxCopy a.s., Zimná 78, 052 01 Spišská Nová Ves, IČO: 35729040","258,31 € s DPH",17.12.2020,18.12.2020,platná,
196/2022,hokejbalové hokejky,48/22,"dodávateľ: Florbal.com s.r.o., Hlinky 34, 60 300  Brno, IČO: 03933008","257,40 € s DPH",11.11.2022,14.11.2022,platná,
252/2020,obedy 12/20 zamest.,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","256,70 € s DPH",21.12.2020,22.12.2020,platná,HZ 7/16
233/2023,čistiace prostriedky,45/23,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","254,09 € s DPH",30.11.2023,30.11.2023,platná,
164/2021,pracovné odevy,45/21,"dodávateľ: Mária Repaská - Pracovné odevy, Hviezdoslavova 1193/31, Spišská Nová Ves, IČO: 30666171","252,01 € s DPH",28.10.2021,10.11.2021,platná,
167/2022,obedy 9/22 SF,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","252,00 € s DPH",04.10.2022,06.10.2022,platná,HZ 7/16
197/2020,"ručný umývač, čist. prostr.",61/20,"dodávateľ: ACS spol. s r.o., Radlinského 17, 052 01 Spišská Nová Ves, IČO: 36582298","250,39 € s DPH",12.11.2020,13.11.2020,platná,
100/2022,telek.služby 5/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","25,15 € s DPH",08.06.2022,08.06.2022,platná,KSK
201/2019,kancelárske potreby,51/19,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","248,12 € s DPH",15.11.2019,18.11.2019,platná,
174/2020,náradie na čistenie,53/20,"dodávateľ: LUX, s.r.o., Za Kalváriou 118, 080 01 Prešov, IČO: 36478598","245,90 € s DPH",23.10.2020,27.10.2020,platná,
230/2023,revízia hasiacich prístrojov,42/23,"dodávateľ: Pavol Černický, 053 01 Nemešany 81, IČO: 14375168","245,80 € s DPH",28.11.2023,30.11.2023,platná,
19/2020,oprava kopír.strojov,7/20,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","244,56 € s DPH",13.02.2020,14.02.2020,platná,
208/2019,čistiace prostriedky,56/19,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 7, 052 01 Spišská Nová Ves, IČO: 47039817","244,39 € s DPH",21.11.2019,21.11.2019,platná,
100/2021,elektrina 6/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","244,31 € s DPH",08.07.2021,13.07.2021,platná,5100703709C
85/2020,sporák,22/20,"dodávateľ: OKAY Slovakia s. r.o, Černyševského 1287/10, 851 01 Bratislava, IČO: 35825979","244,02 € s DPH",18.06.2020,23.06.2020,platná,
17/2020,elektr. energia 1/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","243,89 € s DPH",10.02.2020,14.02.2020,platná,HZ5100703709C
40/2021,elektrina 3/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","243,24 € s DPH",12.04.2021,12.04.2021,platná,HZ5100703709C
82/2024,elektrina 4/24,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","243,19 € s DPH",07.05.2024,09.05.2024,platná,HZ 5100703709C
212/2020,"rohože, koberec",79/20,"dodávateľ: LINEX ČR, s.r.o, Kamenné pole 12, 031 01 Liptovský Mikuláš, IČO: 51689839","242,04 € s DPH",30.11.2020,02.12.2020,platná,
235/2023,balíček podpory Cisco adadémie,,"dodávateľ: Technická univerzita v Košiciach, Letná 1/9, 042 00 Košice, IČO: 00397610","240,00 € s DPH",01.12.2023,07.12.2023,platná,HZ 18/17
247/2022,oprava tlačiarní,73/22,"dodávateľ: Rudolf Lučivjanský, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","240,00 € s DPH",20.12.2022,27.12.2022,platná,
226/2022,balíček podpory Cisco akadémie,,"dodávateľ: Technická univerzita v Košiciach, Letná 1/9, 042 00 Košice, IČO: 00397610","240,00 € s DPH",08.12.2022,09.12.2022,platná,HZ 18/17
227/2021,cisco akadémia,,"dodávateľ: Technická univerzita v Košiciach, Letná 9, 042 00 Košice, IČO: 00397610","240,00 € s DPH",13.12.2021,22.12.2021,platná,HZ 18/17
250/2020,balíček podpory Cisco akadémie,,"dodávateľ: Technická univerzita v Košiciach, Letná 9, 042 00 Košice, IČO: 00397610","240,00 € s DPH",18.12.2020,21.12.2020,platná,
216/2019,balíček podpory Cisco akadémie,,"dodávateľ: Technická univerzita v Košiciach, Letná 9, 042 00 Košice, IČO: 00397610","240,00 € s DPH",29.11.2019,03.12.2019,platná,HZ 18/17
253/2021,telekomunikačné služby 12/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,76 € s DPH",10.01.2022,10.01.2022,platná,zmluva KSK
92/2023,refekt. plynu 4/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","24,58 € s DPH",17.05.2023,25.05.2023,platná,obj. 34/13
21/2022,vyjadrenie telek. sieti,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,00 € s DPH",,,platná,
84/2023,IROP - stavebné práce 4/23,,"dodávateľ: Ján Spišský, Kežmarská ul. 8A, 054 01  Levoča, IČO: 34800336","24 149,75 € s DPH",11.05.2023,12.05.2023,platná,HZ 7/23
