231/2022,energetické služby 12/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",12.12.2022,12.12.2022,platná,
231/2023,hasiaci prístroj,41/23,"dodávateľ: TECHAFIRE s.r.o., 053 01 Nemešany 81, IČO: 51407922","36,00 € s DPH",28.11.2023,30.11.2023,platná,
232/2019,služby 10-12/19 o GDPR,,"dodávateľ: CUBS plus, s.r.o., Masarykova č.21, 040 01 Košice, IČO: 46943404","104,40 € s DPH",09.12.2019,11.12.2019,platná,HZ 15/19
232/2020,reklamné predmety s logom školy,81/20,"dodávateľ: VANOKU s.r.o., Ferka Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","486,31 € s DPH",09.12.2020,15.12.2020,platná,
232/2021,germicídne žiariče,73/21,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","1 134,00 € s DPH",16.12.2021,22.12.2021,platná,
232/2022,ozvučovacia technika,60/22,"dodávateľ: JL tech, s.r.o., Školská 16, 052 01 Spišská Nová Ves, IČO: 46942483","1 212,00 € s DPH",13.12.2022,15.12.2022,platná,
232/2023,refekt. plynu 10/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","29,05 € s DPH",27.11.2023,30.11.2023,platná,obj. 34/13
233/2019,"vodné,stočné 11/19",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 35568381","599,99 € s DPH",09.12.2019,11.12.2019,platná,HZ 782/271/1OP
233/2020,"výmena PVC podlahy v triedach 44,57",72/20,"dodávateľ: Ariel Šafran - FLOOR, Filinského cesta 3077/9, 052 01 Spišská Nová Ves, IČO: 37181190","4 860,00 € s DPH",10.12.2020,15.12.2020,platná,
233/2021,stojany na dezinfekciu,72/21,"dodávateľ: Z + M servis a.s., Martinčekova 17, 821 01 Bratislava, IČO: 44195591","477,68 € s DPH",16.12.2021,22.12.2021,platná,
233/2022,kancelárske potreby,65/22,"dodávateľ: FAX COPY, Domkárska 15, 821 05 Bratislava, IČO: 35729040","359,26 € s DPH",13.12.2022,15.12.2022,platná,
233/2023,čistiace prostriedky,45/23,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","254,09 € s DPH",30.11.2023,30.11.2023,platná,
234/2019,"konvektor, rozdvojka, predĺžovačka",68/19,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","95,75 € s DPH",11.12.2019,12.12.2019,platná,
234/2020,nástenky 90x120,70/20,"dodávateľ: Lučenič Andrej - CAR LINE, Jána Poničana 5, 841 08 Bratislava 49, IČO: 32155557","162,00 € s DPH",10.12.2020,15.12.2020,platná,
234/2021,spotreba zemného plynu 11/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4,99 € s DPH",16.12.2021,22.12.2021,platná,obj.34/13
234/2022,"zber, odvoz BRKO",6/20,"dodávateľ: Brantner Nova, s.r.o, Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","22,80 € s DPH",13.12.2022,15.12.2022,platná,
234/2023,maliarske potreby,46/23,"dodávateľ: COLORLAK SK, s.r.o., Duklianska 31, 052 01 Spišská Nová Ves, IČO: 36254487","289,79 € s DPH",30.11.2023,30.11.2023,platná,
235/2019,telef.hovory 11/19,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","20,02 € s DPH",11.12.2019,12.12.2019,platná,zmluva KSK
235/2020,oprava oplotenia areálu školy,21/20,"dodávateľ: PROFI KOVO, s.r.o., Markušovská cesta 3254/22, 052 01 Spišská Nová Ves, IČO: 47054417","27 917,08 € s DPH",10.12.2020,15.12.2020,platná,
235/2021,"vysávač, vrecká, rychl.kanvice",78/21,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","263,81 € s DPH",16.12.2021,22.12.2021,platná,
235/2022,propagačné predmety,61/22,"dodávateľ: VANOKU s.r.o., F. Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","983,04 € s DPH",15.12.2022,15.12.2022,platná,
235/2023,balíček podpory Cisco adadémie,,"dodávateľ: Technická univerzita v Košiciach, Letná 1/9, 042 00 Košice, IČO: 00397610","240,00 € s DPH",01.12.2023,07.12.2023,platná,HZ 18/17
236/2019,telef.hovory 11/19,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,03 € s DPH",11.12.2019,12.12.2019,platná,zmluva KSK
236/2020,"farby, materiál na maľovanie",93/20,"dodávateľ: COLORLAK SK, s.r.o., Duklianska 31, 052 01 Spišská Nová Ves, IČO: 36254487","425,14 € s DPH",11.12.2020,15.12.2020,platná,
236/2021,kanc.nábytok,52/21,"dodávateľ: INVENT dizajn, s.r.o., Štefánikovo námestie 5, 052 01 Spišská Nová Ves, IČO: 36572403","4 453,66 € s DPH",17.12.2021,22.12.2021,platná,
236/2022,bezdrôtový systém mikrofónov,68/22,"dodávateľ: SmartWear s.r.o., Podzávoz 2406, 022 01 Čadca, IČO: 50577514","329,00 € s DPH",15.12.2022,15.12.2022,platná,
236/2023,3D čoko tlačiareň,49/23,"dodávateľ: Gastroservis, spol. s.r.o., Strojnícka 2907/8, 821 05  Bratislava, IČO: 44447507","807,60 € s DPH",04.12.2023,07.12.2023,platná,
237/2019,čipová karta ATOS,,"dodávateľ: Disig, a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946","35,00 € s DPH",12.12.2019,12.12.2019,platná,zmluva s NBÚ
237/2020,revízia elektrických spotrebičov,76/20,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","295,00 € s DPH",11.12.2020,15.12.2020,platná,
237/2021,obedy 12/21,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","141,04 € s DPH",17.12.2021,22.12.2021,platná,HZ 7/16
237/2022,športové potreby,63/22,"dodávateľ: JET SPORT CHAIRMAN, s.r.o., Považská Teplá 602, 017 05 Považská Bystrica, IČO: 31633986","523,45 € s DPH",15.12.2022,15.12.2022,platná,
237/2023,obedy 11/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","1 136,78 € s DPH",05.12.2023,07.12.2023,platná,HZ 7/16
238/2019,tabule Dubno,69/19,"dodávateľ: TABELA s.r.o., Nosice 3840, 020 01 Púchov, IČO: 31636942","2 042,40 € s DPH",12.12.2019,12.12.2019,platná,
238/2020,"stojany, vlajky",92/20,"dodávateľ: Obchod-SVK, s.r.o., Chotčanská 117/40, 091 01 Stropkov, IČO: 47175397","266,09 € s DPH",14.12.2020,15.12.2020,platná,
238/2021,obedy 12/21,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","292,40 € s DPH",17.12.2021,22.12.2021,platná,HZ 7/16
238/2022,stolový kontajner,67/22,"dodávateľ: INVENT dizajn, s.r.o., Štefánikovo námestie 5, 052 16  Spišská Nová Ves, IČO: 36572403","214,80 € s DPH",15.12.2022,15.12.2022,platná,
238/2023,obedy 11/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","422,52 € s DPH",05.12.2023,07.12.2023,platná,HZ 7/16
239/2019,"revízie elektrospotrebičov, prenosného ručného náradia",67/19,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","295,00 € s DPH",13.12.2019,13.12.2019,platná,
239/2020,úpravu elektroinštalácie v budove školy,89/20,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","278,90 € s DPH",14.12.2020,15.12.2020,platná,
239/2021,počítač,79/21,"dodávateľ: SISOFT COMPUTER, Ivan Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","661,00 € s DPH",17.12.2021,22.12.2021,platná,
239/2022,papier A4,69/22,"dodávateľ: FAX COPY, Domkárska 15, 821 05 Bratislava, IČO: 35729040","595,00 € s DPH",16.12.2022,20.12.2022,platná,
239/2023,obedy 11/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","503,00 € s DPH",05.12.2023,07.12.2023,platná,HZ 7/16
24/2020,autobusová preprava lyžiarskeho výcviku SNV - Levočská dolina a späť,6/20,"dodávateľ: Mgr. Marek Dzugas, Francisciho 23, 054 01  Levoča, IČO: 40857662","550,00 € s DPH",24.02.2020,25.02.2020,platná,
24/2021,zabezpečenie pracovnej zdravotnej služby na rok 2021,,"dodávateľ: MEDISON. s.r.o, Obchodná 16, 040 11 Košice, IČO: 36679135","396,00 € s DPH",08.03.2021,08.03.2021,platná,HZ 17/14
24/2022,telef. hovory 2/22,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",25.02.2022,28.02.2022,platná,HZ 117435
24/2023,školské tlačivá,1/23,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","67,91 € s DPH",20.02.2023,22.02.2023,platná,
24/2024,refakt. spotreby plynu 1/24,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","14,95 € s DPH",19.02.2024,19.02.2024,platná,obj. 34/13
240/2019,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",13.12.2019,13.12.2019,platná,HZ 1/11
240/2020,"skartovačka, projektor, PC",91/20,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","1 086,70 € s DPH",14.12.2020,15.12.2020,platná,
240/2021,propagačné predmety,74/21,"dodávateľ: VANOKU s.r.o., Ferka Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","995,47 € s DPH",16.12.2021,22.12.2021,platná,
240/2022,materiál na údržbu a servírovacie potreby,70/22,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","419,10 € s DPH",16.12.2022,20.12.2022,platná,
240/2023,telef.hovory 11/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,33 € s DPH",05.12.2023,07.12.2023,platná,zmluva KSK
241/2019,výmena okien,27/19,"dodávateľ: Peter Fľak, Lomnická 890/7, 054 01 Levoča, IČO: 33055068","5 280,00 € s DPH",13.12.2019,17.12.2019,platná,
241/2020,kuchynská linka,84/20,"dodávateľ: Laškody Lukáš, Komenského 19/8, 052 01 Spišská Nová Ves, IČO: 46871934","960,00 € s DPH",16.12.2020,18.12.2020,platná,
241/2021,kancelárske potreby,28/21,"dodávateľ: Domino, a.s., Spišská Nová Ves, Zimná 51, 052 01 Spišská Nová Ves, IČO: 00594644","4 694,38 € s DPH",20.12.2021,22.12.2021,platná,
241/2022,oprava podlahy - výmena PVC a podložia,58/22,"dodávateľ: Ariel Šafran - FLOOR, Filinského cesta 9, 052 01  Spišská Nová Ves, IČO: 37181190","4 426,00 € s DPH",19.12.2022,20.12.2022,platná,
241/2023,telef. hovory 11/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,01 € s DPH",05.12.2023,07.12.2023,platná,zmluva KSK
242/2019,výmena skla na okne,71/19,"dodávateľ: Peter Fľak, Lomnická 890/7, 054 01 Levoča, IČO: 33055068","60,00 € s DPH",13.12.2019,17.12.2019,platná,
242/2020,povrchová oprava omietok,88/20,"dodávateľ: Laškody Lukáš, Komenského 19/8, 052 01 Spišská Nová Ves, IČO: 46871934","501,00 € s DPH",16.12.2020,18.12.2020,platná,
242/2021,technológiu do jazykovej učebne,60/21,"dodávateľ: Avalon IT s.r.o., Študentská 16, 040 01  Košice, IČO: 31677711","5 873,28 € s DPH",20.12.2021,22.12.2021,platná,
242/2022,vianočné posedenie zamestnancov,66/22,"dodávateľ: STEZ, Za Hornádom 15, 052 01 Spišská Nová Ves, IČO: 35514035","1 042,60 € s DPH",19.12.2022,20.12.2022,platná,
242/2023,služby BOZP a PO 11/23,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",05.12.2023,07.12.2023,platná,HZ 1/11
243/2019,kancelárske potreby,77/19,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","19,90 € s DPH",13.12.2019,17.12.2019,platná,
243/2020,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",17.12.2020,18.12.2020,platná,HZ 1/11
243/2021,antigénové testy,81/21,"dodávateľ: EXACT Invest s.r.o., Ďurgalova 2, 831 01 Bratislava, IČO: 51119838","197,00 € s DPH",21.12.2021,22.12.2021,platná,
243/2022,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",19.12.2022,20.12.2022,platná,HZ 1/11
243/2023,GDPR 4.Q.23,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",05.12.2023,07.12.2023,platná,HZ 15/19
244/2019,kancelárske stoličky,76/19,"dodávateľ: M.B.M. Nábytok s.r.o., Markušovská cesta 8, 052 01 Spišská Nová Ves, IČO: 36580112","116,00 € s DPH",13.12.2019,17.12.2019,platná,
244/2020,"kalendáre 2021, fixy, kriedy, pís.potreby",95/20,"dodávateľ: FaxCopy a.s., Zimná 78, 052 01 Spišská Nová Ves, IČO: 35729040","258,31 € s DPH",17.12.2020,18.12.2020,platná,
244/2021,školský nábytok,80/21,"dodávateľ: K-Ten KOVO, s.r.o., 023 55 Vysoká nad Kysucou 1279, IČO: 36418447","2 859,00 € s DPH",20.12.2021,22.12.2021,platná,
244/2022,školské tabule,71/22,"dodávateľ: TABELA s.r.o., Nosice 3840, 020 01 Púchov, IČO: 31636942","3 864,00 € s DPH",19.12.2022,20.12.2022,platná,
244/2023,mater. IKT,47/23,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Spišská Nová Ves, IČO: 36597431","148,12 € s DPH",06.12.2023,07.12.2023,platná,
245/2019,rohože,74/19,"dodávateľ: LINEX ČR, s.r.o, J. Hanulu 57, 052 01 Spišská Nová Ves, IČO: 51689839","165,50 € s DPH",16.12.2019,17.12.2019,platná,
245/2020,pranie prádla,,"dodávateľ: BELS, spol. s.r.o., Hradisko 1254, 053 11 Smižany, IČO: 36203637","48,70 € s DPH",17.12.2020,18.12.2020,platná,HZ 13/12
245/2021,inzercia v ECHO,65/21,"dodávateľ: Petitpress, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","180,00 € s DPH",20.12.2021,22.12.2021,platná,
245/2022,toaletný papier,75/22,"dodávateľ: MIVA Market spol.sr.o., Mlynská 13, 053 11 Smižany, IČO: 36704041","236,27 € s DPH",20.12.2022,27.12.2022,platná,
245/2023,revízia elektrospotrebičov,48/23,"dodávateľ: PhDr. Peter Darváši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","295,00 € s DPH",06.12.2023,07.12.2023,platná,
246/2019,maliarske farby,75/19,"dodávateľ: COLORLAK SK, s.r.o., Duklianska 31, 052 01 Spišská Nová Ves, IČO: 36254487","214,00 € s DPH",16.12.2019,17.12.2019,platná,
246/2020,stolové počítače,23/20,"dodávateľ: K_CORP s.r.o., Radlinského 2231/20, 052 01 Spišská Nová Ves, IČO: 36215791","8 910,00 € s DPH",17.12.2020,18.12.2020,platná,
246/2021,"vodné,stočné 12/21",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","502,46 € s DPH",22.12.2021,22.12.2021,platná,HZ782/271/1OP
246/2022,kopírovací stroj,72/22,"dodávateľ: Rudolf Lučivjanský, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","1 565,00 € s DPH",20.12.2022,27.12.2022,platná,
246/2023,xerog. papier,50/23,"dodávateľ: MIVA Market spol.sr.o., Mlynská 13, 053 11 Smižany, IČO: 36704041","333,00 € s DPH",06.12.2023,07.12.2023,platná,
247/2019,výmena PVC podlahy,72/19,"dodávateľ: Ariel Šafrán, Filinského cesta 9, 052 01 Spišská Nová Ves, IČO: 37181190","1 610,00 € s DPH",16.12.2019,17.12.2019,platná,
247/2020,spotreba zemného plynu 11/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","6,22 € s DPH",17.12.2020,18.12.2020,platná,34/13
247/2021,telef.hovory 12/21,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",27.12.2021,29.12.2021,platná,HZ117435
247/2022,oprava tlačiarní,73/22,"dodávateľ: Rudolf Lučivjanský, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","240,00 € s DPH",20.12.2022,27.12.2022,platná,
247/2023,energetické služby 12/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",06.12.2023,07.12.2023,platná,HZ 12/12
248/2019,"zimné pneumatiky, prezutie",78/19,"dodávateľ: PRODUCT TRADE s.r.o., B. Nemcovej 1552/10, 052 01 Spišská Nová Ves, IČO: 47483164","388,80 € s DPH",17.12.2019,19.12.2019,platná,
248/2020,tabuľky Click,94/20,"dodávateľ: Prustar-E.M. s.r.o., Elektrárenská 1, 831 04  Bratislava, IČO: 31403492","643,68 € s DPH",17.12.2020,18.12.2020,platná,
248/2021,školské tabule,82/21,"dodávateľ: TABELA s.r.o., Nosice 3840, 020 01 Púchov, IČO: 31636942","1 788,00 € s DPH",29.12.2021,29.12.2021,platná,
248/2022,upratovacie služby 12/22,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","1 941,77 € s DPH",21.12.2022,27.12.2022,platná,HZ17/22
248/2023,upratovacie služby 11/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 346,05 € s DPH",07.12.2023,07.12.2023,platná,HZ 17/22
249/2019,kancelársky nábytok,70/19,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","672,00 € s DPH",17.12.2019,19.12.2019,platná,
249/2020,"vodné, stočné 12/20",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 520186761","371,93 € s DPH",17.12.2020,18.12.2020,platná,HZ 782/271/1OP
249/2021,kancelársky potreby,83/21,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","185,30 € s DPH",30.12.2021,03.01.2022,platná,
249/2022,tabuľa,76/22,"dodávateľ: VANOKU s.r.o., F. Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","18,00 € s DPH",21.12.2022,27.12.2022,platná,
249/2023,knihy,51/23,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","91,10 € s DPH",07.12.2023,07.12.2023,platná,
25/2020,"služby počas lyžiarskeho výcviku skipassy, obedy",4/20,"dodávateľ: ARPROG akciová spoločnosť Poprad, Hodžova 3292/3, 058 01 Poprad, IČO: 36168335","2 580,00 € s DPH",24.02.2020,25.02.2020,platná,
25/2021,"vodné, stočné 2/21",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","433,56 € s DPH",08.03.2021,08.03.2021,platná,HZ 782/271/1OP
25/2022,upratovacie služby 2/22,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 772,03 € s DPH",01.03.2022,04.03.2022,platná,
25/2023,refakt. plynu 1/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","35,16 € s DPH",21.02.2023,22.02.2023,platná,obj.34/13
25/2024,telef.hovory 2/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",27.02.2024,05.03.2024,platná,HZ117435
250/2019,pranie prádla,,"dodávateľ: BELS, spol. s.r.o., Hradisko 1254, 053 11 Smižany, IČO: 36203637","19,88 € s DPH",18.12.2019,19.12.2019,platná,HZ 13/12
250/2020,balíček podpory Cisco akadémie,,"dodávateľ: Technická univerzita v Košiciach, Letná 9, 042 00 Košice, IČO: 00397610","240,00 € s DPH",18.12.2020,21.12.2020,platná,
250/2021,"vodné, stočné 12/21",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","237,88 € s DPH",31.12.2021,03.01.2022,platná,HZ 782/271/1OP
250/2022,obedy 12/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","172,80 € s DPH",22.12.2022,27.12.2022,platná,HZ7/16
250/2023,pranie prádla,,"dodávateľ: MEPOS SNV s.r.o., Štefánikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 52473732","56,00 € s DPH",07.12.2023,07.12.2023,platná,HZ 24/22
251/2019,spotreba zemného plynu 11/19,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","12,19 € s DPH",19.12.2019,27.12.2019,platná,obj. 34/13
251/2020,skriňová zostava sekretariát,90/20,"dodávateľ: Laškody Lukáš, Komenského 19/8, 052 01 Spišská Nová Ves, IČO: 46871934","1 983,00 € s DPH",21.12.2020,21.12.2020,platná,
251/2021,elektrina 12/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","636,61 € s DPH",10.01.2022,10.01.2022,platná,HZ5100703709C
251/2022,obedy 12/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","324,00 € s DPH",22.12.2022,27.12.2022,platná,HZ 7/16
251/2023,elektrina 11/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","770,56 € s DPH",08.12.2023,11.12.2023,platná,HZ 5100703709C
252/2019,upratovacie služby 12/19,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 554,00 € s DPH",19.12.2019,27.12.2019,platná,HZ 24/18
252/2020,obedy 12/20 zamest.,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","256,70 € s DPH",21.12.2020,22.12.2020,platná,HZ 7/16
252/2021,elektrina 12/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","184,06 € s DPH",10.01.2022,10.01.2022,platná,HZ5100703709C
252/2022,"vodné, stočné 12/22",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","554,53 € s DPH",22.12.2022,27.12.2022,platná,782/271/1OP
252/2023,elektrina 11/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","341,80 € s DPH",08.12.2023,11.12.2023,platná,HZ 5100703709C
253/2019,cukrárenské výrobky na koncoročné posedenie,79/19,"dodávateľ: Peter Kováč, I.Stodolu 11, 052 01 Spišská Nová Ves, IČO: 41899741","88,00 € s DPH",19.12.2019,27.12.2019,platná,SF
253/2020,obedy 12/20 SF,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","123,82 € s DPH",21.12.2020,28.12.2020,platná,HZ 7/16
253/2021,telekomunikačné služby 12/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,76 € s DPH",10.01.2022,10.01.2022,platná,zmluva KSK
253/2022,telef.hovory 12/22,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","33,00 € s DPH",27.12.2022,27.12.2022,platná,HZ 117435
253/2023,obedy 11/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","700,60 € s DPH",01.12.2023,11.12.2023,platná,HZ 7/16
254/2019,"vodné, stočné 12/19",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","487,31 € s DPH",19.12.2019,27.12.2019,platná,HZ 782/271/1OP
254/2020,kancelárske potreby,96/20,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","165,00 € s DPH",28.12.2020,28.12.2020,platná,
254/2021,telekom.služby 12/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,28 € s DPH",10.01.2022,10.01.2022,platná,zmluva KSK
254/2022,"vodné,stočné 12/22",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","291,34 € s DPH",02.01.2023,11.01.2023,platná,782/271/1OP
254/2023,"vodné, stočné 11/23",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","727,19 € s DPH",12.12.2023,13.12.2023,platná,HZ 782/271/1OP
255/2019,"stoličky, katedry",82/19,"dodávateľ: K-Ten KOVO, s.r.o., 023 55 Vysoká nad Kysucou, IČO: 36418447","1 185,00 € s DPH",19.12.2019,27.12.2019,platná,
255/2020,telef.hovory 12/20,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",28.12.2020,29.12.2020,platná,HZ 117435
255/2022,refakturácia plynu 11/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","8,56 € s DPH",09.01.2023,11.01.2023,platná,obj.34/13
255/2023,kuchynské potreby,53/23,"dodávateľ: EUROGASTROP s.r.o., Čergovská 10, 080 01 Prešov, IČO: 44137761","510,31 € s DPH",12.12.2023,13.12.2023,platná,
256/2019,"nástenné vitríny, stena s nástenkami",73/19,"dodávateľ: Far-WOOD, s.r.o., Markušovská cesta 28, 052 01 Spišská Nová Ves, IČO: 36185965","3 913,08 € s DPH",19.12.2019,27.12.2019,platná,
256/2020,kancelárske potreby,96/20,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","27,00 € s DPH",29.12.2020,29.12.2020,platná,
256/2022,"zber, vývoz BRKO",6/20,"dodávateľ: Brantner Nova, s.r.o, Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","22,80 € s DPH",09.01.2023,11.01.2023,platná,
256/2023,ročné predplatné Právny kuriér pre školy,52/23,"dodávateľ: Dr. Josef RAABE Slovensko, s.r.o., Heydukova 12-14, 811 08  Bratislava, IČO: 35908718","149,00 € s DPH",13.12.2023,13.12.2023,platná,
