86/2023,vyúčtovanie plynu za rok 2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3,48 € s DPH",15.05.2023,25.05.2023,platná,obj. 34/13
173/2021,"zemný plyn VŠK, 9/21",,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3,62 € s DPH",04.11.2021,10.11.2021,platná,
89/2021,ref. zemného plynu 5/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3,64 € s DPH",18.06.2021,06.07.2021,platná,
163/2022,refakt.zemný plyn 8/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3,70 € s DPH",03.10.2022,06.10.2022,platná,Obj.34/13
65/2024,refakt. plynu vyúčt. 2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3,80 € s DPH",23.04.2024,23.04.2024,platná,obj.34/13
56/2020,spotr. zemného plynu 3/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3,91 € s DPH",30.04.2020,06.05.2020,platná,obj.34/13
194/2023,členský príspevok ASOŠS na rok 2023,,"dodávateľ: Asociácia SOŠ Slovenska, Fajnorovo námestie 5, 814 75 Bratislava, IČO: 37857665","30,00 € s DPH",26.10.2023,03.11.2023,platná,
181/2022,členský príspevok 2022 do Asociácie SOŠ,44/22,"dodávateľ: Asociácia SOŠ Slovenska, Fajnorovo námestie 5, 814 75 Bratislava, IČO: 37857665","30,00 € s DPH",20.10.2022,02.11.2022,platná,
22/2022,videoseminár Zákon o finančnej kontrole,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01  Košice, IČO: 51424266","30,00 € s DPH",22.02.2022,28.02.2022,platná,
184/2019,členský príspevok ASOŠS na rok 2019,,"dodávateľ: Asociácia stredných odborných škôl Slovenska, Fajnorovo nábrežie 5, 814 75 Bratislava, IČO: 37857665","30,00 € s DPH",24.10.2019,30.10.2019,platná,KSK
22/2022,videoseminár - Zákon o finančnej kontrole,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01  Košice, IČO: 51424266","30,00 € s DPH",,,platná,
119/2023,preprava,26/23,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01  Spišská Nová Ves, IČO: 47490870","300,00 € s DPH",29.06.2023,06.07.2023,platná,
135/2021,ochranné rúška,30/21,"dodávateľ: Chemosvit FIBROCHEM, s.r.o., Štúrova 101, 059 21 Svit, IČO: 31736327","300,00 € s DPH",22.09.2021,30.09.2021,platná,
216/2020,obedy 11/20,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","301,75 € s DPH",02.12.2020,08.12.2020,platná,HZ 7/16
31/2022,obedy 2/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","305,15 € s DPH",03.03.2022,04.03.2022,platná,HZ 7/16
265/2023,obedy 12/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","308,00 € s DPH",21.12.2023,21.12.2023,platná,HZ 7/16
124/2022,zber BRKO,6/20,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","31,20 € s DPH",13.07.2022,14.07.2022,platná,
104/2022,BRKO - odpad,6/20,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","31,20 € s DPH",14.06.2022,15.06.2022,platná,
77/2022,vývoz odpadu BRKO,6/20,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","31,20 € s DPH",12.05.2022,17.05.2022,platná,
62/2022,"zber,vývoz, zneškodnenie BRKO 3/22",6/20,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","31,20 € s DPH",13.04.2022,13.04.2022,platná,
40/2022,"zber,vývoz BIO odpadu",6/20,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","31,20 € s DPH",14.03.2022,22.03.2022,platná,
105/2020,telef.hovory 7/20,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","31,74 € s DPH",03.08.2020,05.08.2020,platná,HZ 117435
89/2020,telef.hovory6/20,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","31,79 € s DPH",29.06.2020,06.07.2020,platná,HZ 117435
66/2020,prezutie pneumatík,14/20,"dodávateľ: PRODUCT TRADE s.r.o., B. Nemcovej 1552/10, 052 01 Spišská Nová Ves, IČO: 47483164","31,80 € s DPH",20.05.2020,21.05.2020,platná,
197/2019,elektrina 10/19,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","317,88 € s DPH",11.11.2019,11.11.2019,platná,HZ 5100703709C
183/2021,tonery,48/21,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","318,00 € s DPH",22.11.2021,24.11.2021,platná,
171/2020,prezutie zimných pneumatík,55/20,"dodávateľ: PRODUCT TRADE, s.r.o., B. Nemcovej 1552/10, 05201 Spišská Nová Ves, IČO: 47483164","32,00 € s DPH",16.10.2020,22.10.2020,platná,
199/2021,prenie prádla,,"dodávateľ: BELS, spol. s.r.o., Hradisko 1254, 053 11 Smižany, IČO: 36203637","32,40 € s DPH",02.12.2021,07.12.2021,platná,HZ13/12
66/2021,prezutie pneumatík,19/21,"dodávateľ: PRODUCT TRADE s.r.o., B. Nemcovej 1552/10, 052 01 Spišská Nová Ves, IČO: 47483164","32,40 € s DPH",21.05.2021,26.05.2021,platná,
225/2019,hygienický materiál,66/19,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","323,33 € s DPH",05.12.2019,04.12.2019,platná,
251/2022,obedy 12/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","324,00 € s DPH",22.12.2022,27.12.2022,platná,HZ 7/16
20/2024,elektrina 1/24,,"dodávateľ: Východoslovenská energetika a.s., Štefánikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 44483767","325,86 € s DPH",12.02.2024,13.02.2024,platná,HZ 5100703709C
215/2023,elektrina 10/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","327,28 € s DPH",08.11.2023,10.11.2023,platná,HZ5100703709C
191/2020,elektrina 10/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","327,46 € s DPH",09.11.2020,09.11.2020,platná,HZ 5100703709C
151/2020,gezinf. prostriedky,45/20,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","328,68 € s DPH",02.10.2020,05.10.2020,platná,
236/2022,bezdrôtový systém mikrofónov,68/22,"dodávateľ: SmartWear s.r.o., Podzávoz 2406, 022 01 Čadca, IČO: 50577514","329,00 € s DPH",15.12.2022,15.12.2022,platná,
161/2023,elektrina 8/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","329,57 € s DPH",11.09.2023,11.09.2023,platná,HZ 5100703709C
189/2021,elektroinštalačný materiál,47/21,"dodávateľ: SETEZA, s.r.o., Šafárikovo nám. 1, 052 01 Spišská Nová Ves, IČO: 31704387","329,77 € s DPH",26.11.2021,30.11.2021,platná,
201/2022,revízia hasiacich prístrojov a hydrantov,49/22,"dodávateľ: Pavol Černický, 053 01 Nemešany 81, IČO: 14375168","329,80 € s DPH",18.11.2022,22.11.2022,platná,
13/2024,členský poplatok SANET 2024,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2024,06.02.2024,platná,HZ 38
7/2023,členský poplatok Združenia SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 35568381","33,00 € s DPH",02.02.2023,08.02.2023,platná,38/09
4/2023,telef.hovory 1/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","33,00 € s DPH",26.01.2023,02.02.2023,platná,HZ 117435
253/2022,telef.hovory 12/22,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","33,00 € s DPH",27.12.2022,27.12.2022,platná,HZ 117435
204/2022,telef.hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","33,00 € s DPH",28.11.2022,30.11.2022,platná,HZ 117435
182/2022,telef.hovory 10/22,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","33,00 € s DPH",26.10.2022,02.11.2022,platná,
156/2022,telef.hovory 9/22,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,00 € s DPH",26.09.2022,28.09.2022,platná,HZ 117435
144/2022,telef.hovory 8/22,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,00 € s DPH",30.08.2022,02.09.2022,platná,HZ 117435
7/2022,ročný členský poplatok,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2022,02.02.2022,platná,38
5/2021,členský poplatok SANET,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2021,05.02.2021,platná,HZ 3500709
9/2020,ročný členský poplatok Združenia SANET,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",06.02.2020,07.02.2020,platná,HZ 3500709
151/2021,oprava elektrických záhradných nožníc,37/21,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","33,10 € s DPH",06.10.2021,11.10.2021,platná,
198/2020,"kontrola HP, hydrantov",64/20,"dodávateľ: Černický Pavol, Nemešany 81, 053 02  Spišský Hrhov, IČO: 14375168","330,00 € s DPH",13.11.2020,13.11.2020,platná,
49/2023,tonery,7/23,"dodávateľ: Gigaprint.sk s.r.o., Kuzmányho 30, 911 01 Trenčín, IČO: 50370294","331,20 € s DPH",29.03.2023,03.04.2023,platná,
246/2023,xerog. papier,50/23,"dodávateľ: MIVA Market spol.sr.o., Mlynská 13, 053 11 Smižany, IČO: 36704041","333,00 € s DPH",06.12.2023,07.12.2023,platná,
81/2022,gastronádoby do VŠJ,14/22,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","337,79 € s DPH",23.05.2022,30.05.2022,platná,
27/2024,obedy 2/24,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","339,36 € s DPH",04.03.2024,05.03.2024,platná,HZ 7/16
60/2020,pranie prádla,,"dodávateľ: BELS, spol. s.r.o., Hradisko 1254, 053 11 Smižany, IČO: 36203637","34,66 € s DPH",11.05.2020,11.05.2020,platná,HZ 13/12
224/2019,vybavenie ŠJ,64/19,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, 058 01 Poprad, IČO: 44857187","340,62 € s DPH",05.12.2019,11.12.2019,platná,
80/2022,pravidlá a slovníky k SJ,16/22,"dodávateľ: Internet-Handel, s.r.o., Námestie 14. ríjna 1307, 150 00 Praha 5, IČO: 24141828","341,17 € s DPH",23.05.2022,30.05.2022,platná,
223/2023,umývací prostriedok,39/23,"dodávateľ: EUROGASTROP s.r.o., Čergovská 10, 080 01 Prešov, IČO: 44137761","341,28 € s DPH",21.11.2023,27.11.2023,platná,
266/2019,elektrina 12/19,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","341,29 € s DPH",10.01.2020,13.01.2020,platná,HZ 5100703709C
172/2022,elektrina 9/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","341,57 € s DPH",07.10.2022,10.10.2022,platná,HZ 5100703709C
29/2021,"rádia, kalkulačky, vysávač",6/21,"dodávateľ: FAST PLUS, spol. s.r.o., Na pántoch 18, 831 06 Bratislava, IČO: 35712783","341,70 € s DPH",15.03.2021,22.03.2021,platná,
252/2023,elektrina 11/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","341,80 € s DPH",08.12.2023,11.12.2023,platná,HZ 5100703709C
134/2023,oprava signalizácie,22/23,"dodávateľ: DOBRO spol s.r.o., Mlynská 13, 053 11 Smižany, IČO: 31707718","343,20 € s DPH",10.07.2023,13.07.2023,platná,
13/2023,obedy 1/23 SF,,"dodávateľ: 343,56, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","343,56 € s DPH",03.02.2023,08.02.2023,platná,HZ 7/16
75/2023,obedy 4/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","344,40 € s DPH",04.05.2023,09.05.2023,platná,HZ 7/16
229/2019,elekt.energia 11/19,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","346,68 € s DPH",09.12.2019,11.12.2019,platná,HZ 5100703709C
12/2022,obedy 1/22 zam.,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","347,65 € s DPH",02.02.2022,02.02.2022,platná,HZ 7/16
149/2023,elektrina 7/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","348,66 € s DPH",10.08.2023,23.08.2023,platná,HZ 5100703709C
103/2022,servisná prehliadka plynových spotrebičov,20/22,"dodávateľ: Stanislav Bryndza, 053 11 Iliašovce 12, IČO: 35316292","35,00 € s DPH",10.06.2022,13.06.2022,platná,
237/2019,čipová karta ATOS,,"dodávateľ: Disig, a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946","35,00 € s DPH",12.12.2019,12.12.2019,platná,zmluva s NBÚ
25/2023,refakt. plynu 1/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","35,16 € s DPH",21.02.2023,22.02.2023,platná,obj.34/13
64/2024,divadelné predstavenie Deň učiteľov,11/24,"dodávateľ: Divadlo KONTRA, Za Hornádom 8, 052 01 Spišská Nová Ves, IČO: 42094143","350,00 € s DPH",22.04.2024,23.04.2024,platná,SF
98/2022,elektrina 5/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","352,22 € s DPH",08.06.2022,08.06.2022,platná,HZ5100703709C
69/2022,obedy 4/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","354,45 € s DPH",02.05.2022,02.05.2022,platná,HZ 7/16
143/2020,obedy 9/20,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","355,30 € s DPH",01.10.2020,05.10.2020,platná,HZ 7/16
143/2022,"vodné,stočné 8/22",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","357,32 € s DPH",30.08.2022,02.09.2022,platná,HZ 782/271/1OP
128/2022,úprava elektrickej inštalácie,31/22,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","357,50 € s DPH",21.07.2022,01.08.2022,platná,
188/2019,PC DELL OPTIFLEX 7040,,"dodávateľ: AVT.SK s.r.o., Zimná 65, 052 01 Spišská Nová Ves, IČO: 36215392","358,80 € s DPH",28.10.2019,30.10.2019,platná,obj. 45/19
233/2022,kancelárske potreby,65/22,"dodávateľ: FAX COPY, Domkárska 15, 821 05 Bratislava, IČO: 35729040","359,26 € s DPH",13.12.2022,15.12.2022,platná,
231/2023,hasiaci prístroj,41/23,"dodávateľ: TECHAFIRE s.r.o., 053 01 Nemešany 81, IČO: 51407922","36,00 € s DPH",28.11.2023,30.11.2023,platná,
48/2022,čipová karta,3/22,"dodávateľ: Dising a.s., Záhradnícka 151, 821 08  Bratislava, IČO: 35975946","36,00 € s DPH",29.03.2022,30.03.2022,platná,
160/2021,prezutie pneumatík,41/21,"dodávateľ: PRODUCT TRADE s.r.o., B. Nemcovej 1552/10, 052 01 Spišská Nová Ves, IČO: 47483164","36,00 € s DPH",18.10.2021,18.10.2021,platná,
2/2021,školské tlačivá,1/21,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","36,10 € s DPH",15.01.2021,22.01.2021,platná,
4/2024,refakturácia zemného plynu 12/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","36,71 € s DPH",22.01.2024,23.01.2024,platná,obj. 34/13
221/2021,"vitamíny, dezinf. gél (SF)",69/21,"dodávateľ: Katarína, spol.s r.o., Nám. M.Pajdušáka 272, 053 11 Smižany, IČO: 36584410","360,00 € s DPH",08.12.2021,10.12.2021,platná,
17/2022,prehliadka a odborná skúška signalizácie,27/21,"dodávateľ: DOBRO, spol. s.r.o., Mlynská 13, 05311 Smižany, IČO: 31707718","362,40 € s DPH",09.02.2022,10.02.2022,platná,
193/2022,elektrina 10/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","366,01 € s DPH",08.11.2022,09.11.2022,platná,HZ 5100703709C
175/2021,el. energia 10/21,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31,  042 91 Košice, IČO: 44483767","369,64 € s DPH",08.11.2021,10.11.2021,platná,
134/2021,čistiace prostriedky,33/21,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","369,79 € s DPH",22.09.2021,22.09.2021,platná,
66/2022,prezutie pneumatík na aute,13/22,"dodávateľ: PRODUCT TRADE s.r.o., B. Nemcovej 1552/10, 052 01 Spišská Nová Ves, IČO: 47483164","37,20 € s DPH",02.05.2022,02.05.2022,platná,
78/2022,pranie prádla,4/22,"dodávateľ: MEPOS SNV, sr.o., Šafárikovo nám. 1, 052 01 Spišská Nová Ves, IČO: 52473732","37,52 € s DPH",12.05.2022,17.05.2022,platná,
154/2022,zhotovenie a montáž posuvných dverí,37/22,"dodávateľ: František Jánoš, Štúrova 954/40, 053 42 Krompachy, IČO: 37707591","370,00 € s DPH",16.09.2022,20.09.2022,platná,
249/2020,"vodné, stočné 12/20",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 520186761","371,93 € s DPH",17.12.2020,18.12.2020,platná,HZ 782/271/1OP
41/2024,sedačka,4/24,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","372,00 € s DPH",26.03.2024,27.03.2024,platná,
42/2024,sedačka,4/24,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","372,00 € s DPH",26.03.2024,27.03.2024,platná,
229/2023,preprava autobusom,37/23,"dodávateľ: LevExpres s.r.o., 05314 Dravce 79, IČO: 51641658","372,00 € s DPH",27.11.2023,27.11.2023,platná,
11/2024,obedy 1/24,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","372,96 € s DPH",01.02.2024,06.02.2024,platná,HZ 1/16
172/2023,obedy 9/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","373,80 € s DPH",03.10.2023,04.10.2023,platná,HZ 7/16
35/2020,spotreba elektr.2/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","374,74 € s DPH",09.03.2020,16.03.2020,platná,HZ 5100703709C
45/2024,obedy 3/2024,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","376,32 € s DPH",03.04.2024,04.04.2024,platná,HZ 7/16
193/2020,germicid žiarič,58/20,"dodávateľ: MORAtechnik, s.r.o., 072 03 Moravany 3, IČO: 46727183","378,64 € s DPH",09.11.2020,11.11.2020,platná,
114/2023,servisná prehliadka plynových spotrebičov,23/23,"dodávateľ: Stanislav Bryndza, Iliašovce č.12, 053 11 Smižany, IČO: 35316292","38,00 € s DPH",22.06.2023,23.06.2023,platná,
66/2023,refakturácia plynu,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","38,04 € s DPH",25.04.2023,28.04.2023,platná,"obj,34/13"
194/2020,žiarič,62/20,"dodávateľ: MORAtechnik, s.r.o., 072 03 Moravany 3, IČO: 46727183","381,64 € s DPH",10.11.2020,11.11.2020,platná,
144/2021,obedy 9/21,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","381,65 € s DPH",01.10.2021,05.10.2021,platná,HZ 7/16
203/2021,obedy 11/21,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","383,35 € s DPH",02.12.2021,07.12.2021,platná,HZ 7/16
74/2022,elektrina 4/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","385,43 € s DPH",06.05.2022,09.05.2022,platná,HZ 5100703709C
248/2019,"zimné pneumatiky, prezutie",78/19,"dodávateľ: PRODUCT TRADE s.r.o., B. Nemcovej 1552/10, 052 01 Spišská Nová Ves, IČO: 47483164","388,80 € s DPH",17.12.2019,19.12.2019,platná,
47/2023,refakt. zemného plynu 2/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","39,72 € s DPH",21.03.2023,29.03.2023,platná,obj. 34/13
109/2022,telef. hovory 6/22,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",27.06.2022,29.06.2022,platná,HZ 117435
86/2022,telef.hovory 5/22,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.05.2022,30.05.2022,platná,HZ 117435
63/2022,telef.hovory 4/22,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.04.2022,02.05.2022,platná,HZ 117435
47/2022,telef. hovory 3/22,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",28.03.2022,30.03.2022,platná,HZ 117435
24/2022,telef. hovory 2/22,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",25.02.2022,28.02.2022,platná,HZ 117435
5/2022,telef.hovory 1/22,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.01.2022,02.02.2022,platná,HZ117435
247/2021,telef.hovory 12/21,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",27.12.2021,29.12.2021,platná,HZ117435
187/2021,telef.hovory 11/21,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.11.2021,30.11.2021,platná,HZ117435
163/2021,telef.hovory,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.10.2021,28.10.2021,platná,HZ117435
138/2021,telef.hovory 9/21,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",27.09.2021,30.09.2021,platná,HZ117435
121/2021,telef.hovory 8/21,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.08.2021,31.08.2021,platná,HZ 117435
108/2021,telef.hovory 7/21,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.07.2021,30.07.2021,platná,HZ117435
91/2021,telef. hovory 6/21,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",28.06.2021,06.07.2021,platná,
68/2021,telef.hovory,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.05.2021,26.05.2021,platná,HZ117435
46/2021,telef.hovory 4/21,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.04.2021,28.04.2021,platná,
32/2021,telef.hovory 3/21,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.03.2021,06.04.2021,platná,HZ 117435
17/2021,telef.hovory 2/21,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.02.2021,01.03.2021,platná,HZ 117435
4/2021,telef. hovory 1/21,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.01.2021,05.02.2021,platná,HZ 117435
255/2020,telef.hovory 12/20,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",28.12.2020,29.12.2020,platná,HZ 117435
208/2020,telef.hovory,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.11.2020,02.12.2020,platná,
175/2020,telef. hovory 9/20,,"dodávateľ: ORANGE Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.10.2020,27.10.2020,platná,HT 117435
140/2020,telef. hovory 8/20,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",28.09.2020,29.09.2020,platná,HT 117435
117/2020,výmena telefónu,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,99 € s DPH",14.08.2020,17.08.2020,platná,HZ117435
191/2019,obedy zamestnanci 10/19,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","391,00 € s DPH",05.11.2019,05.11.2019,platná,HZ 7/16
104/2023,"stôl, stoličky",18/23,"dodávateľ: KONDELA s.r.o., Vojtašákova 893, 027 44  Tvrdošín, IČO: 36409154","392,00 € s DPH",06.06.2023,07.06.2023,platná,
56/2023,obedy 3/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","392,28 € s DPH",05.04.2023,05.04.2023,platná,HZ 7/16
