173/2020,,,,,,,platná,
183/2020,,,,,,,platná,
166/2021,,,,,,,platná,
26/2021,telekom.služby 2/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,40 € s DPH",09.03.2021,15.03.2021,platná,zmluva KSK
27/2021,telekom. služby 2/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,01 € s DPH",09.03.2021,15.03.2021,platná,zmluva KSK
11/2021,telek.služby 1/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,41 € s DPH",08.02.2021,12.02.2021,platná,zmluva KSK
12/2021,telek. služby 1/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,31 € s DPH",08.02.2021,12.02.2021,platná,zmluva KSK
258/2020,telekom.služby 12/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,36 € s DPH",08.01.2021,11.01.2021,platná,zmluva KSK
259/2020,telekom.služby 12/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,56 € s DPH",08.01.2021,11.01.2021,platná,zmluva KSK
230/2020,telek.služby 11/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,29 € s DPH",08.12.2020,15.12.2020,platná,
231/2020,telek.služby 11/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,25 € s DPH",08.12.2020,15.12.2020,platná,
188/2020,telekom.služby 10/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,32 € s DPH",06.11.2020,09.11.2020,platná,zmluva KSK
159/2020,telekom.služby 9/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,77 € s DPH",08.10.2020,08.10.2020,platná,zmluva KSK
160/2020,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,19 € s DPH",08.10.2020,08.10.2020,platná,zmluva KSK
133/2020,telek.služby 8/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,39 € s DPH",10.09.2020,11.09.2020,platná,zmluva KSK
134/2020,telek.služby 8/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,30 € s DPH",10.09.2020,11.09.2020,platná,zmluva KSK
111/2020,telek.služby 7/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,58 € s DPH",06.08.2020,07.08.2020,platná,HZ KSK
112/2020,telek.služby 7/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",06.08.2020,07.08.2020,platná,zmluva KSK
98/2020,telek. poplatky 6/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,98 € s DPH",09.07.2020,09.07.2020,platná,HZ KSK
99/2020,telek.služby 6/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,20 € s DPH",09.07.2020,09.07.2020,platná,HZ KSK
77/2020,telek.služb& 5/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,14 € s DPH",09.06.2020,10.06.2020,platná,HZ zmluva KSK
78/2020,telek.služby 5/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,48 € s DPH",09.06.2020,10.06.2020,platná,HZ zmluva KSK
61/2020,telek. služby 4/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,33 € s DPH",11.05.2020,11.05.2020,platná,zmluva KSK
62/2020,telek. služby 4/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,38 € s DPH",11.05.2020,11.05.2020,platná,zmluva KSK
49/2020,telek.služby 3/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,72 € s DPH",16.04.2020,16.04.2020,platná,zmluva KSK
50/2020,telek.hovory 3/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,85 € s DPH",16.04.2020,16.04.2020,platná,zmluva KSK
37/2020,telef.hovory 2/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,06 € s DPH",12.03.2020,16.03.2020,platná,HZ zmluva KSK
38/2020,telef.hovory 2/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",12.03.2020,16.03.2020,platná,zmluva KSK
10/2020,telek.služby 1/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","26,95 € s DPH",06.02.2020,07.02.2020,platná,HZ KSK
11/2020,telek.služby 1/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,36 € s DPH",06.02.2020,07.02.2020,platná,HZ KSK
268/2019,telek.služby 12/19,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,52 € s DPH",10.01.2020,13.01.2020,platná,HZ KSK
269/2019,telek.služby 12/19,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,48 € s DPH",10.01.2020,13.01.2020,platná,HZ KSK
235/2019,telef.hovory 11/19,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","20,02 € s DPH",11.12.2019,12.12.2019,platná,zmluva KSK
236/2019,telef.hovory 11/19,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,03 € s DPH",11.12.2019,12.12.2019,platná,zmluva KSK
194/2019,telef.hovory 10/19,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,76 € s DPH",07.11.2019,11.11.2019,platná,zmluva KSK
195/2019,telef.hovory 10/19,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,21 € s DPH",07.11.2019,11.11.2019,platná,zmluva KSK
21/2022,vyjadrenie telek. sieti,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,00 € s DPH",,,platná,
69/2021,knihy Obchodná angličtina,15/21,"dodávateľ: Slovak Ventures s.r.o., Štefánikova trieda 15/8, 949 01 Nitra, IČO: 31441432","1 792,20 € s DPH",26.05.2021,03.06.2021,platná,
174/2022,učebnice,33/22,"dodávateľ: Slovenské pedag. nakladateľstvo Mladé letá, Sasinkova 5, 811 08  Bratislava, IČO: 3133176","1 113,70 € s DPH",07.10.2022,10.10.2022,platná,
236/2022,bezdrôtový systém mikrofónov,68/22,"dodávateľ: SmartWear s.r.o., Podzávoz 2406, 022 01 Čadca, IČO: 50577514","329,00 € s DPH",15.12.2022,15.12.2022,platná,
119/2023,preprava,26/23,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01  Spišská Nová Ves, IČO: 47490870","300,00 € s DPH",29.06.2023,06.07.2023,platná,
205/2021,športové náradie,62/21,"dodávateľ: Sportisimo.sk, s.r.o., B. Nemcovej 1552/10, 052 01 Spišská Nová Ves, IČO: 44156979","515,10 € s DPH",03.12.2021,07.12.2021,platná,
139/2021,dezinfekčný prostriedok,29/21,"dodávateľ: St. Nicolaus DIRECT, s.r.o., 1. mája 113, 031 28 Lipt.Mikuláš, IČO: 50239473","743,04 € s DPH",30.09.2021,05.10.2021,platná,
162/2020,dezinfekt forte 80%,47/20,"dodávateľ: St. Nicolaus DIRECT, s.r.o., 1. mája 113, 031 28 Lipt.Mikuláš, IČO: 50239473","928,80 € s DPH",08.10.2020,08.10.2020,platná,
52/2020,dezinfekt 70% 10L,10/20,"dodávateľ: St. Nicolaus DIRECT, s.r.o., 1. mája 113, 031 28 Lipt.Mikuláš, IČO: 50239473","106,63 € s DPH",23.04.2020,27.04.2020,platná,
103/2022,servisná prehliadka plynových spotrebičov,20/22,"dodávateľ: Stanislav Bryndza, 053 11 Iliašovce 12, IČO: 35316292","35,00 € s DPH",10.06.2022,13.06.2022,platná,
114/2023,servisná prehliadka plynových spotrebičov,23/23,"dodávateľ: Stanislav Bryndza, Iliašovce č.12, 053 11 Smižany, IČO: 35316292","38,00 € s DPH",22.06.2023,23.06.2023,platná,
62/2021,"medzistienky, dezinf.r.",14/21,"dodávateľ: Stanislav Majerník - Stolárstvo, 053 51 Kluknava 232, IČO: 33984662","79,30 € s DPH",14.05.2021,20.05.2021,platná,
153/2022,oprava RŠ,35/22,"dodávateľ: Stavebná firma Spišský Ján, Kežmarská 3398/8A, 054 01 Levoča, IČO: 34800336","1 997,04 € s DPH",08.09.2022,16.09.2022,platná,
21/2021,základná sada micro:bit,2/21,"dodávateľ: StreamIT, s.r.o., Bezručova 2533/9, 811 09 Bratislava, IČO: 50133845","720,00 € s DPH",03.03.2021,08.03.2021,platná,grant
202/2020,základná sada micro bit,66/20,"dodávateľ: StreamIT, s.r.o., Bezručova 2533/9, 811 09 Bratislava, IČO: 50133845","75,48 € s DPH",23.11.2020,23.11.2020,platná,
72/2024,obedy 4/24,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","1 087,06 € s DPH",02.05.2024,03.05.2024,platná,HZ 7/2016
73/2024,obedy 4/24,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","404,04 € s DPH",02.05.2024,03.05.2024,platná,HZ 7/16
74/2024,obedy 4/24,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","481,00 € s DPH",02.05.2024,03.05.2024,platná,HZ 7/16
44/2024,obedy 3/24,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","1 012,48 € s DPH",03.04.2024,04.04.2024,platná,HZ 7/16
45/2024,obedy 3/2024,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","376,32 € s DPH",03.04.2024,04.04.2024,platná,HZ 7/16
46/2024,obedy 3/24,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","448,00 € s DPH",03.04.2024,04.04.2024,platná,HZ 7/16
26/2024,obedy 2/24,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","913,04 € s DPH",04.03.2024,05.03.2024,platná,HZ 7/16
27/2024,obedy 2/24,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","339,36 € s DPH",04.03.2024,05.03.2024,platná,HZ 7/16
28/2024,obedy 2/24,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","404,00 € s DPH",04.03.2024,05.03.2024,platná,HZ 7/16
10/2024,obedy 1/24,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","998,92 € s DPH",01.02.2024,06.02.2024,platná,HZ 7/16
11/2024,obedy 1/24,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","372,96 € s DPH",01.02.2024,06.02.2024,platná,HZ 1/16
12/2024,obedy 1/24,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","444,00 € s DPH",01.02.2024,06.02.2024,platná,HZ 7/16
264/2023,obedy 12/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","258,72 € s DPH",21.12.2023,21.12.2023,platná,HZ 7/16
265/2023,obedy 12/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","308,00 € s DPH",21.12.2023,21.12.2023,platná,HZ 7/16
253/2023,obedy 11/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","700,60 € s DPH",01.12.2023,11.12.2023,platná,HZ 7/16
237/2023,obedy 11/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","1 136,78 € s DPH",05.12.2023,07.12.2023,platná,HZ 7/16
238/2023,obedy 11/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","422,52 € s DPH",05.12.2023,07.12.2023,platná,HZ 7/16
239/2023,obedy 11/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","503,00 € s DPH",05.12.2023,07.12.2023,platná,HZ 7/16
196/2023,obedy 10/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","1 098,36 € s DPH",30.10.2023,03.11.2023,platná,HZ 7/16
197/2023,obedy 10/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","408,24 € s DPH",30.10.2023,03.11.2023,platná,HZ 7/16
198/2023,obedy 10/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","486,00 € s DPH",30.10.2023,03.11.2023,platná,HZ 7/16
171/2023,obedy 9/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","1 005,70 € s DPH",03.10.2023,04.10.2023,platná,HZ 7/16
172/2023,obedy 9/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","373,80 € s DPH",03.10.2023,04.10.2023,platná,HZ 7/16
173/2023,obedy 9/23 zam.,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","445,00 € s DPH",03.10.2023,04.10.2023,platná,HZ 7/16
120/2023,obedy 6/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","1 123,22 € s DPH",30.06.2023,06.07.2023,platná,HZ 7/2016
121/2023,obed 6/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","497,00 € s DPH",30.06.2023,06.07.2023,platná,HZ 7/2016
122/2023,obed 6/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","417,48 € s DPH",30.06.2023,06.07.2023,platná,HZ 7/2016
99/2023,obedy 5/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","1 215,88 € s DPH",01.06.2023,02.06.2023,platná,
100/2023,obedy 5/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","451,92 € s DPH",01.06.2023,02.06.2023,platná,HZ 7/16
101/2023,obedy 5/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","538,00 € s DPH",01.06.2023,02.06.2023,platná,HZ 7/16
74/2023,obedy 4/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","926,60 € s DPH",04.05.2023,09.05.2023,platná,HZ 7/16
75/2023,obedy 4/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","344,40 € s DPH",04.05.2023,09.05.2023,platná,HZ 7/16
76/2023,obedy 4/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","410,00 € s DPH",04.05.2023,09.05.2023,platná,HZ 7/16
55/2023,obedy 3/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","1 055,42 € s DPH",05.04.2023,05.04.2023,platná,HZ 7/16
56/2023,obedy 3/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","392,28 € s DPH",05.04.2023,05.04.2023,platná,HZ 7/16
57/2023,obedy 3/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","467,00 € s DPH",05.04.2023,05.04.2023,platná,HZ 7/16
33/2023,obedy 2/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","1 175,20 € s DPH",02.03.2023,06.03.2023,platná,HZ 7/16
34/2023,obedy 2/23 SF,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","436,80 € s DPH",02.03.2023,06.03.2023,platná,HZ 7/16
35/2023,obedy 2/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","520,00 € s DPH",02.03.2023,06.03.2023,platná,HZ 7/16
12/2023,obedy 1/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","924,34 € s DPH",03.02.2023,08.02.2023,platná,HZ 7/16
14/2023,obedy 1/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","409,00 € s DPH",03.02.2023,08.02.2023,platná,HZ 7/16
250/2022,obedy 12/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","172,80 € s DPH",22.12.2022,27.12.2022,platná,HZ7/16
251/2022,obedy 12/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","324,00 € s DPH",22.12.2022,27.12.2022,platná,HZ 7/16
227/2022,obedy 12/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","619,80 € s DPH",08.12.2022,09.12.2022,platná,HZ 7/16
214/2022,obedy 11/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","841,62 € s DPH",02.12.2022,06.12.2022,platná,HZ 7/16
215/2022,obedy 11/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","239,04 € s DPH",02.12.2022,06.12.2022,platná,HZ 7/16
216/2022,obedy 11/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","448,20 € s DPH",02.12.2022,06.12.2022,platná,HZ 7/16
186/2022,obedy 10/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","804,44 € s DPH",02.11.2022,03.11.2022,platná,HZ 7/16
187/2022,obedy 10/22 SF,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","228,48 € s DPH",02.11.2022,03.11.2022,platná,HZ 7/16
188/2022,obedy 10/22 zam.,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","428,40 € s DPH",02.11.2022,03.11.2022,platná,HZ 7/16
166/2022,obedy 9/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","887,25 € s DPH",04.10.2022,06.10.2022,platná,HZ 7/16
167/2022,obedy 9/22 SF,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","252,00 € s DPH",04.10.2022,06.10.2022,platná,HZ 7/16
168/2022,obedy 9/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","472,50 € s DPH",04.10.2022,06.10.2022,platná,HZ 7/16
112/2022,obedy 6/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","719,20 € s DPH",06.07.2022,12.07.2022,platná,HZ 7/16
113/2022,obedy 6/22 SF,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","190,24 € s DPH",06.07.2022,12.07.2022,platná,HZ 7/16
114/2022,obedy 6/22 zam.,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","394,40 € s DPH",06.07.2022,12.07.2022,platná,HZ 7/16
93/2022,obedy 5/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","855,60 € s DPH",03.06.2022,06.06.2022,platná,HZ 7/16
94/2022,obedy 5/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","226,32 € s DPH",03.06.2022,06.06.2022,platná,HZ 7/16
95/2022,obedy 5/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","469,20 € s DPH",03.06.2022,06.06.2022,platná,HZ 7/16
67/2022,obedy 4/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","646,35 € s DPH",02.05.2022,02.05.2022,platná,HZ 7/16
68/2022,obedy 4/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","170,97 € s DPH",02.05.2022,02.05.2022,platná,HZ 7/16
69/2022,obedy 4/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","354,45 € s DPH",02.05.2022,02.05.2022,platná,HZ 7/16
51/2022,obedy 3/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","906,75 € s DPH",04.04.2022,05.04.2022,platná,HZ 7/16
52/2022,obedy 3/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","239,85 € s DPH",04.04.2022,05.04.2022,platná,HZ 7/16
53/2022,obedy 3/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","497,25 € s DPH",04.04.2022,05.04.2022,platná,HZ 7/16
29/2022,obedy 2/22 SF,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","147,19 € s DPH",03.03.2022,04.03.2022,platná,HZ 7/16
30/2022,obedy 2/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","556,45 € s DPH",03.03.2022,04.03.2022,platná,HZ 7/16
31/2022,obedy 2/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","305,15 € s DPH",03.03.2022,04.03.2022,platná,HZ 7/16
10/2022,obedy 1/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","604,50 € s DPH",02.02.2022,02.02.2022,platná,HZ 7/16
11/2022,obedy 1/22 SF,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","167,69 € s DPH",02.02.2022,02.02.2022,platná,HZ 7/16
12/2022,obedy 1/22 zam.,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","347,65 € s DPH",02.02.2022,02.02.2022,platná,HZ 7/16
237/2021,obedy 12/21,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","141,04 € s DPH",17.12.2021,22.12.2021,platná,HZ 7/16
238/2021,obedy 12/21,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","292,40 € s DPH",17.12.2021,22.12.2021,platná,HZ 7/16
219/2021,obedy 12/21,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","562,65 € s DPH",08.12.2021,10.12.2021,platná,HZ 7/16
201/2021,obedy 11/21,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","699,05 € s DPH",02.12.2021,07.12.2021,platná,HZ7/16
202/2021,obedy 11/21,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","184,91 € s DPH",02.12.2021,07.12.2021,platná,HZ  7/16
203/2021,obedy 11/21,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","383,35 € s DPH",02.12.2021,07.12.2021,platná,HZ 7/16
142/2021,obedy 9/21,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","695,95 € s DPH",01.10.2021,05.10.2021,platná,HZ 7/16
143/2021,obedy 9/21,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","184,09 € s DPH",01.10.2021,05.10.2021,platná,HZ 7/16
144/2021,obedy 9/21,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","381,65 € s DPH",01.10.2021,05.10.2021,platná,HZ 7/16
93/2021,stravné 6/21,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","757,95 € s DPH",01.07.2021,06.07.2021,platná,HZ7/2016
94/2021,obedy 6/21 SF,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","200,49 € s DPH",01.07.2021,06.07.2021,platná,HZ 7/16
95/2021,obedy 7/21 zamest.,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","415,65 € s DPH",01.07.2021,06.07.2021,platná,HZ 7/16
73/2021,obedy 5/21,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","576,60 € s DPH",02.06.2021,03.06.2021,platná,HZ 7/16
74/2021,obedy 5/21 SF,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","192,70 € s DPH",02.06.2021,03.06.2021,platná,HZ 7/16
75/2021,obedy 5/21 zamest.,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","399,50 € s DPH",02.06.2021,03.06.2021,platná,HZ 7/16
253/2020,obedy 12/20 SF,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","123,82 € s DPH",21.12.2020,28.12.2020,platná,HZ 7/16
