19/18,19/18,zmluva o spracúvaní osobných údajov,zmluva o spracúvaní osobných údajov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: TransData sro., M.R.Štefánika 139, 01001 Žilina, IČO: 35741236",,,27.04.2018,-,29.05.2018,30.05.2018,platná,19/18,
18/18,18/18,zmluva o spracúvani osobných údajov,zmluva o spracúvani osobných údajov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: ASC Applied Software Consultants s.r.o., Svoradova 7/1 811 03 Bratislava, IČO: 31361161",,,25.05.2018,-,28.05.2018,29.05.2018,platná,18/18,
15/18,15/18,zmluva o poskytovaní praktického vyučovania formou odbornej praxe,zmluva o poskytovaní praktického vyučovania formou odbornej praxe,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Embraco Slovakia s.r.o., Odorínska cesta 2, Spišská Nová Ves, IČO: 35734132",,,25.04.2018,-,16.05.2018,17.05.2018,platná,15/18,
16/18,16/18,Zmluva o dielo - vstupný audit a vypracovanie dokumentlácie k zabezpečeniu ochrany osobných údajov,Zmluva o dielo - vstupný audit a vypracovanie dokumentlácie k zabezpečeniu ochrany osobných údajov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: CUBS plus s.r.o., IČO: 46943404",,"420,00 € bez DPH",14.05.2018,-,16.05.2018,17.05.2018,platná,16/18,
17/18,17/18,Zmluva o poskytnutí služieb - vykonávanie funkciu zodpovednej osoby,Zmluva o poskytnutí služieb - vykonávanie funkciu zodpovednej osoby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: CUBS plus s.r.o., IČO: 46943404",,"417,60 € bez DPH",14.05.2018,-,16.05.2018,25.05.2018,platná,17/18,
14/18,14/18,Zmluva o dielo ""Oprava vodovodného potrubia"",Zmluva o dielo ""Oprava vodovodného potrubia"",,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: EKOTRIM s.r.o., Trieda 1. mája 2308/2, 052 01 Spišská Nová Ves, IČO: 46858211",,"8 529,48 € bez DPH",09.05.2018,-,10.05.2018,11.05.2018,platná,14/18,
13/18,13/18,dohoda o zabezpečení podmienok vykonávania aktivačnej činnosti,dohoda o zabezpečení podmienok vykonávania aktivačnej činnosti,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 30794536",,,30.04.2018,-,02.05.2018,03.05.2018,platná,13/18,
12/18,12/18,Zmluva o spolupráci pri real.národ.projektu""Duálne vzdelávanie...."",Zmluva o spolupráci pri real.národ.projektu""Duálne vzdelávanie...."",,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Štátny inštitút odborného vzdelávania, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,23.04.2018,-,30.04.2018,01.05.2018,platná,12/18,
10/18,10/18,mandátna zmluva na porenie projektovej žiadosti o financovanie programu Erasmus,mandátna zmluva na porenie projektovej žiadosti o financovanie programu Erasmus,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: REŠTART Občianske združenie, Clementisova 12, 036 01 Martin, IČO: 37909479",,,10.01.2018,-,05.03.2018,06.03.2018,platná,10/18,
11/18,11/18,Zmluva o Partnerstve spolupráca za účelom napľňania cieľov národného projektu,Zmluva o Partnerstve spolupráca za účelom napľňania cieľov národného projektu,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,17.01.2018,-,05.03.2018,06.03.2018,platná,11/18,
9/18,9/18,zmluva o poskytovaní praktického vyučovania formou praxe,zmluva o poskytovaní praktického vyučovania formou praxe,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: IMBIZ,s.r.o., Mlynská 39,05201 Spišská Nová Ves, IČO: 36176516",,,20.02.2018,-,20.02.2018,01.03.2018,platná,9/18,
8/18,8/18,zmluva o poskytovaní praktického vyučovania žiakov,zmluva o poskytovaní praktického vyučovania žiakov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Reštaurácia Venuša Dunčko, IČO: 33985073",,,10.01.2018,-,13.02.2018,01.03.2018,platná,8/18,
5/18,5/18,zmluva o poskytovaní praktického vyučovania žiakov,zmluva o poskytovaní praktického vyučovania žiakov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Záhradníctvo Muškát, Lieskovany, IČO: 33850691",,,10.01.2018,-,08.02.2018,01.03.2018,platná,5/18,
6/18,6/18,zmluva o poskytovaní praktického vyučovania žiakov,zmluva o poskytovaní praktického vyučovania žiakov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Pekáreň Čingov Smižany, s.r.o., Tatranská 126, 053 11 Smižany, IČO: 36217263",,,10.01.2018,-,08.02.2018,09.02.2018,platná,6/18,
7/18,7/18,zmluva o poskytovaní praktického vyučovania žiakov,zmluva o poskytovaní praktického vyučovania žiakov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Poľnohospodárske družstvo Čingov, Tatranská 126, Smižany, IČO: 00204251",,,10.01.2018,-,08.02.2018,01.03.2018,platná,7/18,
4/18,4/18,zmluva o finančnom a organizačnom zabezpečení súťaží,zmluva o finančnom a organizačnom zabezpečení súťaží,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"200,00 € bez DPH",24.01.2018,-,05.02.2018,06.02.2018,platná,4/18,
2/18,2/18,nájom nehnuteľnosti telocvičňa,nájom nehnuteľnosti telocvičňa,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: IGLASS spol. s r.o., Michalská 63, Markušovce, IČO: 31665926",,,08.01.2018,-,15.01.2018,16.01.2018,platná,2/18,
3/18,3/18,nájom priestorov na školenie eTwinning,nájom priestorov na školenie eTwinning,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Žilinská univerzita v Žiline, Univerzitná 8215/1, Žilina",,"270,00 € bez DPH",10.01.2018,-,15.01.2018,16.01.2018,platná,3/18,
1/18,1/18,nájomná zmluva nehnutelnosti telocvičňa,nájomná zmluva nehnutelnosti telocvičňa,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,08.01.2018,-,12.01.2018,13.01.2018,platná,1/18,
34/17,34/17,zmluva o dielo - oprava -výmena podlahy miestnosť č.30,zmluva o dielo - oprava -výmena podlahy miestnosť č.30,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: PROMT Vladimír Mišik, Fraňa Kráľa 1, Spišská Nová Ves, IČO: 35319836",,"1 516,80 € bez DPH",11.12.2017,-,21.12.2017,22.12.2017,platná,34/17,
32/17,32/17,zmluva o poskytovaní praktického vyučovania žiakov,zmluva o poskytovaní praktického vyučovania žiakov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: BIO-plus s.r.o., č. 195, Spišský Hrušov, IČO: 36183628",,,11.12.2017,-,13.12.2017,13.12.2017,platná,32/17,
33/17,33/17,rámcová zmluva o poskytovaní praktického vyučovania formou odbornej praxe,rámcová zmluva o poskytovaní praktického vyučovania formou odbornej praxe,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: BIO-plus s.r.o., č. 195, Spišský Hrušov, IČO: 36183628",,,13.12.2017,-,13.12.2017,14.12.2017,platná,33/17,
31/17,31/17,dodatok č.1 k zmluve o zabezpečení výkonov pracovnej služby zo dňa 8.12.2014,dodatok č.1 k zmluve o zabezpečení výkonov pracovnej služby zo dňa 8.12.2014,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,,05.12.2017,-,11.12.2017,31.12.2017,platná,31/17,
30/17,30/17,Dodatok č. 4 k Individuálnej zmluve o energetických službách,Dodatok č. 4 k Individuálnej zmluve o energetických službách,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,16.10.2017,-,08.12.2017,09.12.2017,platná,30/17,
29/17,29/17,rámcová zmluva o poskytovaaní vyučovania formou odbornej praxe,rámcová zmluva o poskytovaaní vyučovania formou odbornej praxe,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Úrad práce sociálnychv vecí a rodiny, Odborárov 53, 052 21 Spišská Nová Ves",,,01.12.2017,-,06.12.2017,01.12.2017,platná,29/17,
28/17,28/17,Rámcová zmluva o poskytovaní praktického vyučovania formou odbornej praxe,Rámcová zmluva o poskytovaní praktického vyučovania formou odbornej praxe,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: IS KROS,s.r.o., Gorkého 18,05201 Spišská Nová Ves, IČO: 36204641",,,23.11.2017,-,23.11.2017,23.11.2017,platná,28/17,
26/17,26/17,praktické vyučovanie formou odbornej praxe žiakov,praktické vyučovanie formou odbornej praxe žiakov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: K_CORP, Radlinského 20/2231, SPISSKA NOVA VES, IČO: 36215791",,,20.11.2017,-,22.11.2017,20.11.2017,platná,26/17,
27/17,27/17,praktické vyučovanie formou odbornej praxe,praktické vyučovanie formou odbornej praxe,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Mesto Levoča, Nám. Majstra Pavla č.4 054 54 Levoča, IČO: 00329321",,,21.11.2017,-,22.11.2017,21.11.2017,platná,27/17,
25/17,25/17,Zmluva o poskytnutí služby,Zmluva o poskytnutí služby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Neuvirthová Štefánia, Zimná 102, 052 01 Spišská Nová Ves, IČO: 50234757",,"960,00 € bez DPH",10.10.2017,-,17.10.2017,10.10.2017,platná,25/17,
23/17,23/17,Zmluva o spolupráci na oblasti pravidelná záujmová činnosť a voľnočasové aktivity pre žiakov stredných škôl,Zmluva o spolupráci na oblasti pravidelná záujmová činnosť a voľnočasové aktivity pre žiakov stredných škôl,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,25.09.2017,-,03.10.2017,01.09.2017,platná,23/17,
5/17,5/17,Dodatok č.1 k zmluve o nájme nebytových priestorov,Dodatok č.1 k zmluve o nájme nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,04.09.2017,-,03.10.2017,09.01.2017,platná,5/17,
21/17,21/17,Nájomná zmluva č.4/2017,Nájomná zmluva č.4/2017,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Žilinská univerzita v Žiline, Univerzitná 8215/1, 010 26 Žilina, IČO: 00397563",,"300,00 € bez DPH",18.09.2017,-,22.09.2017,16.09.2017,platná,21/17,
22/17,22/17,Zmluva o spolupráci pri usporiadaní verejnej zbierky BIELA PASTELKA v roku 2017,Zmluva o spolupráci pri usporiadaní verejnej zbierky BIELA PASTELKA v roku 2017,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Únia nevidiacich a slabozrakých Slovenska, Sekulská 1, Bratislava, IČO: 00683876",,,22.09.2017,-,22.09.2017,22.09.2017,platná,22/17,
19/2017,19/2017,oprava strechy - odkapové žľaby,oprava strechy - odkapové žľaby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Dalibor Duľa, Zelená 6, 053 61 Olcnava, IČO: IČO: 34527109 DIČ: 1020680276",,"14 994,43 € bez DPH",25.08.2017,-,31.08.2017,01.09.2017,platná,19/2017,
20/2017,20/2017,upratovacie služby,upratovacie služby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: AB Facility s.r.o., Križkova 9, 811 04 Bratislava, IČO: 44390823",,"1 800,00 € bez DPH",25.08.2017,-,31.08.2017,01.09.2017,platná,20/2017,
18/2017,18/2017,založenie a prevádzka CA,založenie a prevádzka CA,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Technická univerzita v Košiciach-VZ, Letná 9, Košice, IČO: 003976101",,,05.06.2017,-,11.08.2017,12.08.2017,platná,18/2017,
17/2017,17/2017,peňažný dar,peňažný dar,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381",účastník: Tatra banka a.s. Bratislava,,"1 000,00 € bez DPH",28.04.2017,-,11.07.2017,28.04.2017,platná,17/2017,
15/2017 dodatok,15/2017 dodatok,zrušenie preddavkovej platby,zrušenie preddavkovej platby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,08.06.2017,-,12.06.2017,08.06.2017,platná,15/2017 dodatok,
16/17,16/17,didaktické pomôcky,didaktické pomôcky,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348",,"420,00 € bez DPH",02.06.2017,-,12.06.2017,13.06.2017,platná,16/17,
14/2017,14/2017,zmluva o obstaraní zájazdu,zmluva o obstaraní zájazdu,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Waldtour cestovná kamncelária, Martin",,"640,90 € bez DPH",30.05.2017,-,30.05.2017,30.05.2017,platná,14/2017,
13/2017,13/2017,nájom učebne,nájom učebne,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Zilinská univerzita v Žiline, Univerzitná 8215/1",,"180,00 € bez DPH",28.04.2017,-,09.05.2017,10.05.2017,platná,13/2017,
12/2017,12/2017,dohoda - príspevok na aktivačnú činnosť,dohoda - príspevok na aktivačnú činnosť,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 30794536",,,28.03.2017,-,03.04.2017,03.04.2017,platná,12/2017,
11/2017,11/2017,odborná prax,odborná prax,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Embraco Slovakia s.r.o., Odorínska cesta 2, Spišská Nová Ves, IČO: 35734132",,,20.03.2017,-,29.03.2017,20.03.2017,platná,11/2017,
10/2017,10/2017,odborná prax,odborná prax,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Mesto Spišská Nová Ves, Radničné námestie, Spišská Nová Ves, IČO: 00329614",,,23.03.2017,-,23.03.2017,23.03.2017,platná,10/2017,
9/2017,9/2017,dodatok k zmluve,dodatok k zmluve,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: AIESEC Košice, Tajovského 13, 040 01 Košice, IČO: 31303935",,,20.03.2017,-,21.03.2017,21.03.2017,platná,9/2017,
8/2017,8/2017,burza príležitosti,burza príležitosti,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Promotion Partners, s.r.o. Pezinok, IČO: 36291773",,"300,00 € bez DPH",27.02.2017,-,14.03.2017,02.03.2017,platná,8/2017,
7/2017,7/2017,oprava priestorov školy,oprava priestorov školy,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381",účastník: UNIBUILD s.r.o. Bratislava,,"65 987,32 € bez DPH",01.03.2017,-,03.03.2017,04.03.2017,platná,7/2017,
6/2017,6/2017,odborná prax žiakov,odborná prax žiakov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Všeobecná nemocnica s poliklinikou Levoča a.s., Probstnerova cesta 2/3082, Levoča, IČO: 36594849",,,24.02.2017,-,27.02.2017,24.02.2017,platná,6/2017,
5/2017,5/2017,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,09.01.2017,-,08.02.2017,09.02.2017,platná,5/2017,
4/2017,4/2017,pedagogická prax,pedagogická prax,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č.12, 974 01 Banská Bystrica, IČO: 30232295",,,27.01.2017,-,30.01.2017,31.01.2017,platná,4/2017,
3/2017,3/2017,individuálna prax,individuálna prax,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: MAPOMA s.r.o., Spišská Nová Ves, IČO: 36664634",,,18.01.2017,-,24.01.2017,19.01.2017,platná,,
1/2017,1/2017,pedagogická prax študenti,pedagogická prax študenti,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č.12, 974 01 Banská Bystrica, IČO: 30232295",,,18.01.2017,-,19.01.2017,19.01.2017,platná,1/2017,
2/2017,2/2017,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: IGLASS spol. s r.o., Michalská 63, Markušovce, IČO: 31665926",,,19.01.2017,-,19.01.2017,20.01.2017,platná,2/2017,
18/2016,18/2016,oprava a výmena podlahy,oprava a výmena podlahy,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: PROMT Vladimír Mišik, Fraňa Kráľa 1, Spišská Nová Ves, IČO: 35319836",,,09.12.2016,-,12.12.2016,09.12.2016,platná,,
17/16,17/16,projekt EDUCATE,projekt EDUCATE,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: AIESEC Košice, Tajovského 13, 040 01 Košice, IČO: 31303935",,"150,00 € bez DPH",08.12.2016,-,08.12.2016,30.01.2017,platná,17/16,
16/16 - dodatok č. 9 k zmluve o dielo,16/16 - dodatok č. 9 k zmluve o dielo,upratovacie služby,upratovacie služby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: ISS Facillity Services s.r.o., Dúbravská cesta 14, Bratislava, IČO: 31345212",,"1 684,94 € bez DPH",30.11.2016,-,05.12.2016,01.01.2017,platná,,
15/2016,15/2016,ńájom na účel školení,ńájom na účel školení,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Žilinská univerzita v Žiline, Univerzitná 8215/1, 010 26 Žilina, IČO: 00397563",,"140,00 € bez DPH",05.10.2016,-,10.11.2016,11.11.2016,platná,15/2016,
13/16,13/16,nájom školského dvora,nájom školského dvora,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Vantrobová Jarmila, Smižany, IČO: 40850251",,,20.10.2016,-,21.10.2016,22.10.2016,platná,13/16,
14/16,14/16,nájom školského dvora,nájom školského dvora,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Vantroba Vladimír, Smižany, IČO: 33980420",,,20.10.2016,-,21.10.2016,22.10.2016,platná,14/16,
11/2016,11/2016,pravidelná záujmová činnosť,pravidelná záujmová činnosť,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,27.09.2016,-,04.10.2016,05.10.2016,platná,11/2016,
12/16,12/16,dodatok č. 2 prenájom telocvične,dodatok č. 2 prenájom telocvične,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,30.09.2016,-,04.10.2016,30.09.2016,platná,12/16,
10/16,10/16,poSkytovanie stravy,poSkytovanie stravy,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Detský domov Spišské Vlachy, IČO: 45005877",,,26.08.2016,-,31.08.2016,01.09.2016,platná,10/16,
9/2016,9/2016,príspevok na aktivačnú činnosť,príspevok na aktivačnú činnosť,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: ÚPSVaR Spišská Nová Ves, IČO: 30794536",,"975,48 € bez DPH",26.04.2016,-,05.05.2016,26.04.2016,platná,9/2016,
8/2016,8/2016,oprava sociálnych zariadení v prístavbe školy,oprava sociálnych zariadení v prístavbe školy,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: REMONY PLUS, s.r.o., Michalovce, IČO: 31730043",,"35 930,65 € bez DPH",25.04.2016,-,26.04.2016,27.04.2016,platná,8/2016,
7/2016,7/2016,zabezpečenie teplého obeda,zabezpečenie teplého obeda,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642",,,27.01.2016,-,04.03.2016,05.03.2016,platná,7/2016,
5/2016,5/2016,dodatok č. 1 - zmena objednávateľa - zastúpený štat.zást.,dodatok č. 1 - zmena objednávateľa - zastúpený štat.zást.,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866",,,22.02.2016,-,22.02.2016,22.02.2016,platná,5/2016,
6/2016,6/2016,dodatok č. 1 - prenájom nebyt. priestorov,dodatok č. 1 - prenájom nebyt. priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,22.02.2016,-,22.02.2016,01.03.2016,platná,6/2016,
4/2016,4/2016,prezentačný systém SŠ,prezentačný systém SŠ,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: SQR Slovakia, Murgašova 3, IČO: 50012100",,"970,00 € bez DPH",08.02.2016,-,10.02.2016,11.02.2016,platná,4/2016,
2/2016,2/2016,energetické služby,energetické služby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,19.01.2016,-,21.01.2016,22.01.2016,platná,2/2016,
3/2016,3/2016,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: IGLASS spol. s r.o., Michalská 63, Markušovce, IČO: 31665926",,,08.01.2016,-,21.01.2016,22.01.2016,platná,3/2016,
1/2016,1/2016,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,08.01.2016,-,18.01.2016,08.01.2016,platná,1/2016,
16/2015,16/2015,dodatok č. 8 - zmena ceny služieb,dodatok č. 8 - zmena ceny služieb,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: ISS Facillity Services s.r.o., Dúbravská cesta 14, Bratislava, IČO: 31345212",,,01.10.2015,-,09.12.2015,01.10.2015,platná,16/2015,
15/15,15/15,bezodplatný prevod majetku,bezodplatný prevod majetku,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,"2 201,28 € bez DPH",11.11.2015,-,03.12.2015,01.12.2015,platná,15/15,
14/2015,14/2015,balík didaktických pomôcok,balík didaktických pomôcok,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Národné športové centrum, Trnavská cesta 39, 831 04 Bratislava, IČO: 30853923",,"937,42 € bez DPH",18.05.2015,-,18.11.2015,19.11.2015,platná,14/2015,
dodatok č. 1 k zmluve 6/2015,dodatok č. 1 k zmluve 6/2015,dodatok -zmluvné podmienky,dodatok -zmluvné podmienky,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Detský domov Spišské Vlachy, IČO: 45005877",,,08.09.2015,-,05.10.2015,01.09.2015,platná,dodatok č. 1 k zmluve 6/2015,
12/2015,12/2015,poskytovanie stravy,poskytovanie stravy,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Detský domov Spišské Vlachy, IČO: 45005877",,,31.08.2015,-,02.09.2015,01.09.2015,platná,12/2015,
11/2015,11/2015,dodatok č.1 - národný projekt -rozvoj stred.odbor.vzdelávania,dodatok č.1 - národný projekt -rozvoj stred.odbor.vzdelávania,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,28.08.2015,-,28.08.2015,28.08.2015,platná,11/2015,
10/2015,10/2015,poskytnutie licencie- ekonomické programy,poskytnutie licencie- ekonomické programy,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: KROS a.s., A.Rudnaya 21 01001 Žilina, IČO: 31635903",,,14.08.2015,-,26.08.2015,,platná,10/2015,
9/2015,9/2015,elektroinštalácia osvetlenia TV školy,elektroinštalácia osvetlenia TV školy,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381",účastník: Ing. Štefan Staroň elektrotechnik špecialista,,"2 968,00 € bez DPH",07.08.2015,-,11.08.2015,10.08.2015,platná,9/2015,
8/2015,8/2015,výmena okien-severná čelná stena a západná bočná strana,výmena okien-severná čelná stena a západná bočná strana,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: TONY s.r.o., Skladná 6, Košice, IČO: 31704093",,"26 747,54 € bez DPH",10.07.2015,-,13.07.2015,14.07.2015,platná,8/2015,
7/2015,7/2015,prenájom hnuteľných vecí,prenájom hnuteľných vecí,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: DATALAN a.s., Galvaniho 17/A 82104 Bratislava, IČO: 35810734",,"126,00 € bez DPH",05.06.2015,-,10.06.2015,10.06.2015,platná,7/2015,
5/2015,5/2015,ochrana objektu pripojenie PZ,ochrana objektu pripojenie PZ,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866",,"156,50 € bez DPH",23.02.2015,-,10.03.2015,23.02.2015,platná,"5/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8",
