2022050,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","53,80 € s DPH",12.05.2022,16.05.2022,platná,
2021151,"kancelárske potreby, kancelár.papier",,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","164,00 € s DPH",01.12.2021,02.12.2021,platná,
2021138,nákup materiál - tvorivá dielňa,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","165,76 € s DPH",11.11.2021,19.11.2021,platná,
2021139,propagačný a polygrafický materiál pre propagáciu projektu "Tváre z kníh" podporeného FPU,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","184,50 € s DPH",11.11.2021,19.11.2021,platná,
2021140,propagačný a polygrafický materiál,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","32,00 € s DPH",11.11.2021,19.11.2021,platná,
2020154,propagačný a polygrafický materiál VIII.-XI. 2020,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","207,50 € s DPH",08.12.2020,11.12.2020,platná,
2019161,"kancelárske potreby, kancelársky papier",,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","477,70 € s DPH",10.12.2019,18.12.2019,platná,
2019147,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","19,10 € s DPH",06.12.2019,09.12.2019,platná,
2021105,nákup kancelárskych potrieb a reklamných predmetov,,"dodávateľ: K-PRINT, SNP 1944/91, 07501 Trebišov, IČO: 36202908","377,44 € s DPH",04.10.2021,05.10.2021,platná,
2021164,nákup interiéru - 5 ks kreslo,,dodávateľ: KAISER,,,,platná,
2021164,nákup interiéru - kreslo 5 ks,,"dodávateľ: KAISER+KRAFT s.r.o., Štúrova 71/A, Nitra, IČO: 36786080","1 302,00 € s DPH",16.12.2021,17.12.2021,platná,
2019143,predplatné softvéru NiceLabel Designer Express r. 2020,,"dodávateľ: KODYS Slovensko s.r.o., Sliačska 2, Bratislava 3, IČO: 31387454","70,80 € s DPH",28.11.2019,28.11.2019,platná,
2021121,Nicelabel Designer Express - 1 rok,,"dodávateľ: KODYS Slovensko s.r.o., Sliačská 2, Bratislava, IČO: 31387454","70,80 € s DPH",26.10.2021,28.10.2021,platná,
2023127,nákup literatúry,,"dodávateľ: KYBEROS Group S.R.O., Agátová 688/7, Prievidza, IČO: 44792042","1 412,22 € s DPH",08.09.2023,11.09.2023,platná,
2021120,nákup literatúry,,"dodávateľ: KYBEROS Group s.r.o., Agátová 688/7, Prievidza, IČO: 44792042","1 842,96 € s DPH",25.10.2021,28.10.2021,platná,
2020142,upgrade systému NiceLabel Designer Express rok 2020,,"dodávateľ: Kodys Slovensko s.r.o., Sliačska 2, 831 02 Bratislava 3, IČO: 31387454","70,80 € s DPH",23.11.2020,24.11.2020,platná,
2023100,nákup - tričká a šiltovky - tábor "Knihovníček",,"dodávateľ: Kubale media s.r.o., Mlýnská 10, Přestice, IČO: 11741287","170,10 € s DPH",31.07.2023,31.07.2023,platná,
2022153,Laminovacia fólia,,"dodávateľ: LEONESS s.r.o., Žlkovce116, 920 42, IČO: 461173641","412,40 € s DPH",19.12.2022,20.12.2022,platná,
2021165,laminovacia fólia za studena /1000 ks/,,"dodávateľ: LEONESS s.r.o., Žlkovce116, 920 42, IČO: 46173641","346,30 € s DPH",16.12.2021,17.12.2021,platná,
2020112,prednáška "Kváskovanie" v rámci projektu "Happening  v knižnici" podporeného z verejných zdrojov FPU,,"dodávateľ: LIEVITO s.r.o., Hlavná 53, Stupava, IČO: 50970658","300,00 € s DPH",30.09.2020,06.10.2020,platná,
2023008,nákup literatúry,,"dodávateľ: LOKE s.r.o., Pr.Biela 5, Košice, IČO: 46551395","365,97 € s DPH",30.01.2023,31.01.2023,platná,
2019150,nákup literatúry,,"dodávateľ: LOKE, s.r.o., pr. Biela 5, Košice, IČO: 46551395","371,32 € s DPH",09.12.2019,23.12.2019,platná,
2024003,nákup knihy od autorky,,"dodávateľ: LOTA vydavateľstvo s.r.o., Lykovcová 1a, Bratislava, IČO: 46870385","25,80 € s DPH",30.01.2024,05.02.2024,platná,
2020056,mikrotén.jednorázové rukavice,,"dodávateľ: LUMAX s.r.o., Železničná 4745, 903 01 Senec, IČO: 36675148","48,00 € s DPH",08.06.2020,10.06.2020,platná,
2020105,"prenájom lode na splav rieky Bodrog dňa 21. 9. 2020, v rámci medzinárodného projektu \"Príroda nepozná hranice\" - INTERREG",,"dodávateľ: LUMIX Trade spol. s.r.o., Hviezdoslavova 1020/8, Trebišov, IČO: 31686796","1 200,00 € s DPH",21.09.2020,28.09.2020,platná,
2022023,"prednáška a workshop \"Plní zdravia a elánu\", v rámci podporeného projektu z FPU",,"dodávateľ: Lesná pedagogika, o.z., Hlivištia 1, IČO: 42243289","230,00 € s DPH",14.03.2022,15.03.2022,platná,
2023146,realizácia prednášok 2 x "Priatelia lesa" v rámci projektu "Knižnica rodinná destinácia" podporená z verejných prostriedkov FPU,,"dodávateľ: Lesy SR, š.p., OZ Východ Rožňava, Jovická 2, 048 01 Rožňava, IČO: 36038351","150,00 € s DPH",24.10.2023,25.10.2023,platná,
2023194,"demontáž, montáž a dodanie novej tieniacej techniky /3 oddelenia/",,"dodávateľ: MAJOROŠ Peter, Varichovská 1408/61, Trebišov, IČO: 33155666","1 995,05 € s DPH",15.12.2023,18.12.2023,platná,
2023160,"demontáž, montáž vertikálnych žalúzií v priestoroch knižnice",,"dodávateľ: MAJOROŠ Peter, Varichovská 1408/61, Trebišov, IČO: 33155666","2 081,16 € s DPH",06.11.2023,07.11.2023,platná,
2023159,nákup literatúry,,"dodávateľ: MARTINUS s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","391,05 € s DPH",06.11.2023,06.11.2023,platná,
2022110,nákup literatúry,,"dodávateľ: MARTINUS s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","761,22 € s DPH",10.10.2022,10.10.2022,platná,
2021124,"nákup literatúry, v rámci projektu podporeného z verejných zdrojov FPU",,"dodávateľ: MARTINUS s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","1 762,32 € s DPH",02.11.2021,08.11.2021,platná,
2021054,nákup literatúry,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","971,31 € s DPH",24.05.2021,26.05.2021,platná,
2020096,predplatné časopisu Slovensko-Národné spektrum r. 2020,,"dodávateľ: MATICA SLOVENSKÁ, P. Mudroňa 1, Martin, IČO: 00179027","6,00 € s DPH",07.09.2020,07.09.2020,platná,
2023108,upgrade cez internet - Mzdy a personalistika softvér,,"dodávateľ: MRP-COMPANY s.r.o., Kpt. Jána Nálepku 607/25, Valaská, IČO: 31582320","59,00 € s DPH",10.08.2023,15.08.2023,platná,
2022081,upgrage softvéru Mzdy a personalistika 2022,,"dodávateľ: MRP-COMPANY s.r.o., Kpt. Jána Nálepku 607/25, Valaská, IČO: 31582320","32,38 € s DPH",08.08.2022,09.08.2022,platná,
2021076,upgrade cez internet - Mzdy a personalistika,,"dodávateľ: MRP-COMPANY s.r.o., Kpt. Jána Nálepku 607/25, Valaská, IČO: 31582320","32,38 € s DPH",04.08.2021,04.08.2021,platná,
2020080,upgrade cez internet softvér Mzdy a Personalistika,,"dodávateľ: MRP-COMPANY, spol. s.r.o., Kpt.Jána Nálepku 607/25, Valaská, IČO: 31582320","32,38 € s DPH",10.08.2020,10.08.2020,platná,
2023059,"kontrola hasiacich prístrojov, tlakové skúšky...",,"dodávateľ: Maroš Hudák, Košická 2C, Čečejovce, IČO: 52692108","33,50 € s DPH",03.05.2023,09.05.2023,platná,
2021027,nákup literatúry /projekt FPU/,,"dodávateľ: Martinus.sk, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","1 639,02 € s DPH",11.03.2021,11.03.2021,platná,
2021028,nákup literatúry,,"dodávateľ: Martinus.sk, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","13,64 € s DPH",11.03.2021,11.03.2021,platná,
2021012,nákup literatúry,,"dodávateľ: Martinus.sk, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","4 008,43 € s DPH",12.02.2021,16.02.2021,platná,povinné výtlačky - dotácia FPU
2020022,"prevádzkové náklady - teplo, vodné a stočné 3/2020",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 53, Trebišov, IČO: 00331996","521,14 € s DPH",10.03.2020,10.03.2020,platná,
2024027,prevádzkové náklady 4/2024,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.04.2024,08.04.2024,platná,
2023014,"prevádzkové náklady 3/2024 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",06.03.2024,06.03.2024,platná,
2024006,prevádzkové náklady 2/2024,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.02.2024,07.02.2024,platná,
2023176,prevádzkové náklady 12/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.12.2023,06.12.2023,platná,
2023154,prevádzkové náklady 11/2023 /teplo+vodné a stočné/,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",03.11.2023,03.11.2023,platná,
2023142,prevádzkové náklady 10/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.10.2023,04.10.2023,platná,
2023129,"prevádzkové náklady - teplo, vodné a stočné 9/2023",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",11.09.2023,12.09.2023,platná,
2023104,prevádzkové náklady 8/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",03.08.2023,15.08.2023,platná,
2023096,prevádzkové náklady 7/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",11.07.2023,17.07.2023,platná,
2023071,prevádzkové náklady 6/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",05.06.2023,05.06.2023,platná,
2023057,prevádzkové náklady 5/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",03.05.2023,03.05.2023,platná,
2023050,prevádzkové náklady 4/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",06.04.2023,11.04.2023,platná,
2023033,prevádzkové náklady 3/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",06.03.2023,07.03.2023,platná,
2023018,"prevádzkové náklady 1-2/2023 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","1 042,28 € s DPH",09.02.2023,14.02.2023,platná,
2022144,prevádzkové náklady 12/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.12.2022,08.12.2022,platná,
2022121,prevádzkové náklady 11/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.11.2022,07.11.2022,platná,
2022108,prevádzkové náklady 10/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",10.10.2022,10.10.2022,platná,
2022095,"prevádzkové náklady /teplo, vodné a stočné/ 9/2022",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.09.2022,09.09.2022,platná,
2022083,prevádzkové náklady 8/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",09.08.2022,09.08.2022,platná,
2022069,prevádzkové náklady 7/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.07.2022,11.07.2022,platná,
2022055,prevádzkové náklady 6/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",06.06.2022,06.06.2022,platná,
2022044,prevádzkové náklady 5/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.05.2022,06.05.2022,platná,
2022029,"prevádzkové náklady /teplo, vodné a stočné/ 4/2022",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.04.2022,05.04.2022,platná,
2022015,prevádzkové náklady - teplo + vodné a stočné 3/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.03.2022,18.03.2022,platná,
2022012,prevádzkové náklady 2/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",09.02.2022,09.02.2022,platná,
2022002,prevádzkové náklady 1/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.01.2022,07.01.2022,platná,
2021146,prevádzkové náklady 12/2021,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",02.12.2021,02.12.2021,platná,
2021128,prevádzkové náklady 11/2021,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.11.2021,08.11.2021,platná,
2021108,"prevádzkové náklady 10/2021 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.10.2021,05.10.2021,platná,
2021090,"prevádzkové náklady - teplo, vodné a stočné 9/2021",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",03.09.2021,06.09.2021,platná,
2021075,"prevádzkové náklady - teplo, vodné a stočné 8/2021",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",03.08.2021,04.08.2021,platná,
2021066,"prevádzkové náklady - teplo, vodné a stočné 7/2021",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",02.07.2021,06.07.2021,platná,
2021056,"prevádzkové náklady - teplo, vodné a stočné 6/2021",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",02.06.2021,03.06.2021,platná,
2021044,"prevádzkové náklady 5/2021 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.05.2021,04.05.2021,platná,
2021034,prevádzkové náklady 4/2021,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",06.04.2021,06.04.2021,platná,
2021018,prevádzkové náklady - vodné a točné 3/2021,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",02.03.2021,04.03.2021,platná,
2021008,prevádzkové náklady 2/2021,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.02.2021,08.02.2021,platná,
2021002,prevádzkové náklady 1/2021,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.01.2021,07.01.2021,platná,
2020148,prevádzkové náklady 12/2020,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.12.2020,04.12.2020,platná,
2020133,prevádzkové náklady 11/2020,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",03.11.2020,04.11.2020,platná,
2020113,"prevádzkové náklady 10/2020 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",06.10.2020,06.10.2020,platná,
2020093,"prevádzkové náklady 9/2020 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.09.2020,07.09.2020,platná,
2020074,"prevádzkové náklady 8/2020 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.08.2020,05.08.2020,platná,
2020067,"prevádzkové náklady 7/2020 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.07.2020,09.07.2020,platná,
2020052,"prevádzkové náklady /teplo, vodné a stočné/ 6/2020",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",02.06.2020,02.06.2020,platná,
2020046,"prevádzkové náklady /teplo, vodné a stočné/ 5/2020",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",12.05.2020,12.05.2020,platná,
2020029,"prevádzkové náklady 4/2020 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",03.04.2020,03.04.2020,platná,
2020001,"prevádzkové náklady 1/2020 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",09.01.2020,15.01.2020,platná,
2019129,"prevádzkové náklady - teplo, vodné a stočné 11/2019",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.11.2019,07.11.2019,platná,
2021146,prevádzkové náklady 12/2021,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,00 € s DPH",,,platná,
2023019,nákup literatúry od autorky,,"dodávateľ: Mgr. Dominik Farkaš, Muškátová 1527/9, Sečovce, IČO: 50388673","24,00 € s DPH",08.03.2024,12.03.2024,platná,
2020123,tlmočnícke služby,,"dodávateľ: Mgr. Nadrea Gablyaszová-SANASTO, Krásnohorská 40/A, IČO: 43448208","180,00 € s DPH",13.10.2020,13.10.2020,platná,
2020135,"prekladateľské služby ku knižnej publikácii, v rámci  medzinárodného projektu \"Príroda nepozná hranice\", INTERREG",,"dodávateľ: Mgr. Nadrea Gablyaszová-SANASTO, Krásnohorská 40/A, Košice, IČO: 43448208","976,64 € s DPH",06.11.2020,09.11.2020,platná,
2023173,predplatné časopisu Zdravie r. 2024,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","26,90 € s DPH",27.11.2023,27.11.2023,platná,
2023170,predplatné časopisu Záhradkár r. 2023,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","26,90 € s DPH",20.11.2023,24.11.2023,platná,
2023171,predplatné časopisu r. 2023 Poľovníctvo a rybárstvo,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","27,90 € s DPH",23.11.2023,24.11.2023,platná,
2023165,predplatné časopisu Emma r. 2023,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","36,90 € s DPH",08.11.2023,08.11.2023,platná,
2023152,predplatné časopisov r. 2023,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","149,80 € s DPH",03.11.2023,03.11.2023,platná,
2023149,predplatné časopisov a periodík r. 2023,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","145,70 € s DPH",02.11.2023,02.11.2023,platná,
2023150,predplatné časopisu Lepšie Bývanie r. 2023,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","19,90 € s DPH",31.10.2023,02.11.2023,platná,
2022120,predplatné časopisov na rok 2023,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","393,00 € s DPH",03.11.2022,07.11.2022,platná,
2021141,predplatné periodík a časopisov na rok 2022,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","542,50 € s DPH",24.11.2021,30.11.2021,platná,
2023136,servis a náhradné diely multifunkčné zariadenie,,"dodávateľ: Next Team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","125,40 € s DPH",28.09.2023,28.09.2023,platná,
2023118,"oprava Xerox multifunkčné zariadenie - servis, odpadová nádoba",,"dodávateľ: Next Team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","141,00 € s DPH",30.08.2023,04.09.2023,platná,
2021053,nákup tonerov multifunkčná tlačiareň Xerox,,"dodávateľ: Next Team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","335,64 € s DPH",21.05.2021,26.05.2021,platná,
2021015,toner Black - multifunkčná tlačiareň Xerox,022021,"dodávateľ: NextTeam s.r.o., Budovateľská 48, Prešov, IČO: 36487104","58,98 € s DPH",19.02.2021,22.02.2021,platná,
2021148,nákup - vešiaky do interiéru,,"dodávateľ: Nábytok MATO s.r.o., L. Svobodu 3601, Trebišov, IČO: 44230371","109,00 € s DPH",02.12.2021,02.12.2021,platná,
2024030,telekom.služby 4/2024,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",08.04.2024,08.04.2024,platná,
2023017,telekom.služby - mobil.telefón 3/2024,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,01 € s DPH",07.03.2024,07.03.2024,platná,
2024009,telekom.služby - mobil.telefón 2/2024,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.02.2024,08.02.2024,platná,
2024002,telekom.služby - mobil.telefón 1/2024,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",08.01.2024,08.01.2024,platná,
2023184,telekom.služby - mobil.telefón,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.12.2023,11.12.2023,platná,
2023162,telekom.služby - mobil.telefón 11/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","23,17 € s DPH",06.11.2023,07.11.2023,platná,
2023106,telekom.služby - mobil.telefón 8/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,30 € s DPH",07.08.2023,15.08.2023,platná,
2023092,telekom.služby - mobil.telefón 7/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.07.2023,10.07.2023,platná,
2023076,telekom.služby 6/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.06.2023,12.06.2023,platná,
2023062,telekom.služby - mobil.telefón 5/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","30,37 € s DPH",09.05.2023,09.05.2023,platná,
2023051,telekom.služby - mobil 4/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,50 € s DPH",06.04.2023,11.04.2023,platná,
2023036,telekom.služby - mobil.telefón 3/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,51 € s DPH",08.03.2023,20.03.2023,platná,
2023017,telekom.služby - mobil 2/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,64 € s DPH",07.02.2023,07.02.2023,platná,
2023004,telekom.služby - mobil.telefón 1/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,52 € s DPH",09.01.2023,10.01.2023,platná,
2022147,telekom.služby - mobil.telefón 12/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,78 € s DPH",07.12.2022,08.12.2022,platná,
2022122,telekom.služby - mobil.telefón 11/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","26,18 € s DPH",04.11.2022,07.11.2022,platná,
2022106,telekom.služby - mobil.telefón 10/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,81 € s DPH",07.10.2022,10.10.2022,platná,
2022096,telekom.služby - mobil.telefón 9/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,50 € s DPH",07.09.2022,09.09.2022,platná,
2022080,telekomunik.služby - mobil.telefón 8/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","24,50 € s DPH",08.08.2022,08.08.2022,platná,
2022072,telekom.služby 7/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","24,50 € s DPH",08.07.2022,11.07.2022,platná,
2022058,telekom.služby - mobil.telefón 6/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","24,50 € s DPH",08.06.2022,09.06.2022,platná,
2022049,telekom.služby - mobil.telefón 5/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","24,50 € s DPH",09.05.2022,09.05.2022,platná,
2022036,telekom.služby - mobil.telefón 4/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","24,50 € s DPH",11.04.2022,11.04.2022,platná,
2022017,telekom.služby - mobil.telefón 3/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.03.2022,07.03.2022,platná,
2022010,telekom.služby - mobil.telefón 2/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.02.2022,08.02.2022,platná,
2022003,telekom.služby - mobil.telefón 1/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.01.2022,19.01.2022,platná,
2021154,mesač.poplatok - mobil.telefón 12/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.12.2021,08.12.2021,platná,
2021130,telekom.služby - mesač.poplatok 11/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",08.11.2021,08.11.2021,platná,
2021110,telekom.služby - mobil.telefón 10/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.10.2021,08.10.2021,platná,
2021094,telekom.služby - mobil.telefón 9/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.09.2021,09.09.2021,platná,
