2023035,elektrina 2/2023,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","238,04 € s DPH",09.03.2023,13.03.2023,platná,
2023019,nákup literatúry od autorky,,"dodávateľ: Mgr. Dominik Farkaš, Muškátová 1527/9, Sečovce, IČO: 50388673","24,00 € s DPH",08.03.2024,12.03.2024,platná,
2023014,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","24,00 € s DPH",03.02.2023,03.02.2023,platná,
2021078,telekom. služby - pevná linka 7/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,06 € s DPH",05.08.2021,06.08.2021,platná,
2023182,telekom.služby - pevná linka 11/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,07 € s DPH",07.12.2023,11.12.2023,platná,
2019169,telekom.služby - pevná linka 12/2019,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,10 € s DPH",09.01.2020,15.01.2020,platná,
2021039,telekom.služby - pevná linka 3/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,13 € s DPH",07.04.2021,13.04.2021,platná,
2022107,telekom.služby - pevná linka 9/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,16 € s DPH",07.10.2022,10.10.2022,platná,
2021111,telekom.služby - pevná linka 9/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,16 € s DPH",07.10.2021,08.10.2021,platná,
2023065,telekom.služby 4/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,19 € s DPH",10.05.2023,11.05.2023,platná,
2020099,telekom.služby - pevná linka 8/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,35 € s DPH",08.09.2020,09.09.2020,platná,
2019128,telekomunikačné služby - pevná linka 10/2019,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,35 € s DPH",07.11.2019,07.11.2019,platná,
2022060,telekom.služby - pevná linka 5/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,41 € s DPH",08.06.2022,09.06.2022,platná,
2020055,telekom.služby - pevná linka 5/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,41 € s DPH",08.06.2020,10.06.2020,platná,
2021062,telekom.služby - pevná linka 5/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,46 € s DPH",07.06.2021,08.06.2021,platná,
2022080,telekomunik.služby - mobil.telefón 8/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","24,50 € s DPH",08.08.2022,08.08.2022,platná,
2022072,telekom.služby 7/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","24,50 € s DPH",08.07.2022,11.07.2022,platná,
2022058,telekom.služby - mobil.telefón 6/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","24,50 € s DPH",08.06.2022,09.06.2022,platná,
2022049,telekom.služby - mobil.telefón 5/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","24,50 € s DPH",09.05.2022,09.05.2022,platná,
2022036,telekom.služby - mobil.telefón 4/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","24,50 € s DPH",11.04.2022,11.04.2022,platná,
2022033,telekom.služby - pevná linka 3/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,55 € s DPH",11.04.2022,11.04.2022,platná,
2023075,telekom.služby - pevná linka 5/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,60 € s DPH",07.06.2023,12.06.2023,platná,
2022092,telekomunikačné služby - pevná linka 8/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,65 € s DPH",06.09.2022,09.09.2022,platná,
2023163,telekom.služby - pevná linka 10/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,66 € s DPH",06.11.2023,08.11.2023,platná,
2020078,telekom.služby - pevná linka 7/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,74 € s DPH",06.08.2020,06.08.2020,platná,
2021096,telekom.služby - pevná linka 8/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,77 € s DPH",08.09.2021,09.09.2021,platná,
2023034,telekom.služby - pevná linka 2/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,90 € s DPH",08.03.2023,13.03.2023,platná,
2022151,nákup hygienických a čistiacich prostriedkov,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","245,10 € s DPH",16.12.2022,16.12.2022,platná,
2023113,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","249,00 € s DPH",21.08.2023,28.08.2023,platná,
2023122,BOZP a PO 8/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","25,00 € s DPH",06.09.2023,06.09.2023,platná,
2020012,posudok o riziku s kategorizáciou prác z hľadiska zdravotného rizika,,"dodávateľ: AL VITALIS s.r.o., M. R. Štefánika 54, Trebišov, IČO: 36600237","25,00 € s DPH",10.02.2020,12.02.2020,platná,
2021047,telekom.služby - pevná linka 4/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","25,06 € s DPH",06.05.2021,06.05.2021,platná,
2020008,telekom.služby - pevná linka 1/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","25,10 € s DPH",05.02.2020,06.02.2020,platná,
2020068,telekom.služby - pevná linka 6/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","25,12 € s DPH",08.07.2020,09.07.2020,platná,
2023201,telekom.služby - pevná linka 12/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","25,37 € s DPH",09.01.2024,10.01.2024,platná,
2020158,telekom.služby - pevná linka 11/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","25,39 € s DPH",08.01.2021,07.01.2021,platná,
2023051,telekom.služby - mobil 4/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,50 € s DPH",06.04.2023,11.04.2023,platná,
2022096,telekom.služby - mobil.telefón 9/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,50 € s DPH",07.09.2022,09.09.2022,platná,
2023036,telekom.služby - mobil.telefón 3/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,51 € s DPH",08.03.2023,20.03.2023,platná,
2023004,telekom.služby - mobil.telefón 1/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,52 € s DPH",09.01.2023,10.01.2023,platná,
2023017,telekom.služby - mobil 2/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,64 € s DPH",07.02.2023,07.02.2023,platná,
2021025,telekomunik. služby - pevná linka 2/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","25,76 € s DPH",09.03.2021,10.03.2021,platná,
2022147,telekom.služby - mobil.telefón 12/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,78 € s DPH",07.12.2022,08.12.2022,platná,
2024003,nákup knihy od autorky,,"dodávateľ: LOTA vydavateľstvo s.r.o., Lykovcová 1a, Bratislava, IČO: 46870385","25,80 € s DPH",30.01.2024,05.02.2024,platná,
2022106,telekom.služby - mobil.telefón 10/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,81 € s DPH",07.10.2022,10.10.2022,platná,
2022131,uskutočnenie podujatia "Po stopách kocúra Férixa s celou rodinou" v rámci projektu podporeného FPU,,"dodávateľ: CLASS s.r.o., Pražská 4, Košice, IČO: 48324949","250,00 € s DPH",21.11.2022,22.11.2022,platná,
2020090,usporiadanie programu "Pohyb a zábava" v rámci tábora "Knihovníček",,"dodávateľ: Ľuboš Záhradníček, Jakobyho 8, Košice, IČO: 50237161","250,00 € s DPH",31.08.2020,31.08.2020,platná,
2021162,nákup hygienických a čistiacich potrieb,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","250,37 € s DPH",14.12.2021,17.12.2021,platná,
2021161,nákup hygienických a čistiacich prostriedkov,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","250,37 € s DPH",13.12.2021,15.12.2021,platná,
2019132,molitanový nábytok,,"dodávateľ: EDUCAPLAY s.r.o., Daxnerova 9, Žilina, IČO: 44889780","250,65 € s DPH",08.11.2019,08.11.2019,platná,
2022053,Nákup pracovnej obuvi,,"dodávateľ: JST Zdravie s.r.o., J. Zaborského 3718 6/A, Trebišov, IČO: 36664570","252,00 € s DPH",01.06.2022,02.06.2022,platná,
2022122,telekom.služby - mobil.telefón 11/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","26,18 € s DPH",04.11.2022,07.11.2022,platná,
2021159,telekomunikačné služby - pevná linka 11/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","26,23 € s DPH",09.12.2021,10.12.2021,platná,
2020155,náplň do tlačiarne-čierna,,"dodávateľ: DAMEDIS s.r.o., Křenova 89/19, Brno, IČO: 26931664","26,28 € s DPH",11.12.2020,11.12.2020,platná,
2021135,telekom.služby - pevná linka 10/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","26,34 € s DPH",08.11.2021,18.11.2021,platná,
2023173,predplatné časopisu Zdravie r. 2024,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","26,90 € s DPH",27.11.2023,27.11.2023,platná,
2023170,predplatné časopisu Záhradkár r. 2023,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","26,90 € s DPH",20.11.2023,24.11.2023,platná,
2022011,telekom.služby 1/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","26,90 € s DPH",09.02.2022,09.02.2022,platná,
2022047,telekom.služby 4/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","27,02 € s DPH",06.05.2022,09.05.2022,platná,
2021174,telekom.služby - pevná linka 12/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","27,44 € s DPH",07.01.2022,07.01.2022,platná,
2023171,predplatné časopisu r. 2023 Poľovníctvo a rybárstvo,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","27,90 € s DPH",23.11.2023,24.11.2023,platná,
2023120,preprava osôb /tábor Knihovníček/ - Košice - Kokšov Bakša,,"dodávateľ: ARRIVA Michalovce a.s., Lastomírska 1,  071 80 Michalovce, IČO: 36214078","270,00 € s DPH",28.08.2023,04.09.2023,platná,
2022152,realizácia cestovateľská prednáška "Severná Kórea",,"dodávateľ: Spoznaj Slovensko s.r.o., Kvetoslav 470, Kvetoslavov, IČO: 53674553","270,00 € s DPH",15.12.2022,20.12.2022,platná,
2023116,podávané obedy počas tábora "Knihovníček" /90 ks/,,"dodávateľ: Stredná odborná škola služieb a priemyslu, Komenského 1963/10, Trebišov, IČO: 35555912","270,21 € s DPH",25.08.2023,28.08.2023,platná,
2023074,servis a oprava motorov.vozidla,,"dodávateľ: AUMO s.r.o. Trebišov, Berehovská 3432, Trebišov, IČO: 36183113","271,60 € s DPH",06.06.2023,07.06.2023,platná,
2019159,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","274,58 € s DPH",12.12.2019,16.12.2019,platná,
2023037,MS Office Home and Bussiness 2021,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","275,00 € s DPH",20.03.2023,20.03.2023,platná,
2020061,kontrola hasiacich prístrojov a požiarneho vodovodu,,"dodávateľ: Ján Kačo, Západná 302/39, Čečejovce, IČO: 37540599","28,70 € s DPH",25.06.2020,29.06.2020,platná,
2021/101,nákup knihy,,"dodávateľ: Združenie pre genealogický výskum dolnozemských Slovákov, Železničiarska 1441/52, Galanta, IČO: 52961192","28,90 € s DPH",16.09.2021,20.09.2021,platná,
2023019,elektrina 1/2023,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","280,37 € s DPH",10.02.2023,14.02.2023,platná,
2020106,nákup literatúry,,"dodávateľ: ÚĹUV, Obchodná 64, Bratislava, IČO: 00164429","289,45 € s DPH",24.09.2020,28.09.2020,platná,
2022026,nákup stravných lístkov,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","298,50 € s DPH",30.03.2022,01.04.2022,platná,
2023190,nákup hygienické a čistiace prostriedky,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","299,74 € s DPH",13.12.2023,14.12.2023,platná,
2023166,rozšírenie online katalógu KIS DaWinci,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 730/2, Bratislava, IČO: 30775264","3 108,00 € s DPH",10.11.2023,14.11.2023,platná,
2020085,"zálohová faktúra k vydaniu knižnej publikácie \"Bodrog -rieka, ktorá nepozná hranice\"",,"dodávateľ: Class s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949","3 200,00 € s DPH",20.08.2020,25.08.2020,platná,
2020071,Zálohová faktúra k Zmluve o dielo zo dňa 7.7.2020 č.202006,,"dodávateľ: Class s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949","3 200,00 € s DPH",15.07.2020,15.07.2020,platná,
2022100,nákup literatúry,,"dodávateľ: ARTFORUM Prešov, s.r.o., Hlavná 2975/66, Prešov, IČO: 50328042","3 268,87 € s DPH",26.09.2022,27.09.2022,platná,
2020141,"vydanie knižnej publikácie - kniha \"Bodrog - rieka, ktorá nepozná hranice\" - doplatok 3.časť",,"dodávateľ: Class s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949, Ing. Lenka Šingovská","3 400,00 € s DPH",20.11.2020,24.11.2020,platná,
2016163,knižné regále - oddelenie pre deti a mládež,,"dodávateľ: ROL DOR Trebišov, Varichovská 213/45, Trebišov, IČO: 37541579, Ing. Vasiľ Suchý","3 562,00 € s DPH",20.12.2019,30.12.2019,platná,
2021117,"nákup - interaktívna podlaha + vzdelávacie balíky podľa vlastného výberu, v rámci projektu \"Nič o nás bez nás\" podporeného MK SR.",,"dodávateľ: UNIKOR trade s.r.o., Hlavná 304/9, 034 91 Ľubochňa, IČO: 52391990","3 659,00 € s DPH",18.10.2021,20.10.2021,platná,
2022063,služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","3,20 € s DPH",27.06.2022,27.06.2022,platná,
2019137,zhotovenie digitálnych kópií,,"dodávateľ: Slovenská národná knižnica, Námestie J. C. Hronského 1, Martin, IČO: 36138517","3,75 € s DPH",26.11.2019,27.11.2019,platná,
2019155,predplatné časopisov,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","3,87 € s DPH",10.12.2019,16.12.2019,platná,
2022004,služby MVS - poštovné a balné,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","3,90 € s DPH",11.01.2022,19.01.2022,platná,
2023020,BOZP a PO 2/2024,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",08.03.2024,12.03.2024,platná,
2024011,BOZP a PO 1/2024,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",08.02.2024,09.02.2024,platná,
2023185,BOZP a PO 11/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",11.12.2023,14.12.2023,platná,
2023186,BOZP  a PO 12/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",11.12.2023,14.12.2023,platná,
2023172,BOZP a PO 10/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",27.11.2023,27.11.2023,platná,
2023137,BOZP a PO 9/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.10.2023,02.10.2023,platná,
2023091,BOZP a PO 6/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",07.07.2023,10.07.2023,platná,
2023067,BOZP a PO 5/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.06.2023,02.06.2023,platná,
2023063,BOZP a PO 4/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",09.05.2023,09.05.2023,platná,
2023044,BOZP a PO 3/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",04.04.2023,04.04.2023,platná,
2023038,aktivácia a inštalácia Office 2016,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","30,00 € s DPH",20.03.2023,20.03.2023,platná,
2023029,BOZP a PO 2/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.03.2023,03.03.2023,platná,
2023,BOZP a PO 1/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.02.2023,03.02.2023,platná,
2023003,BOZP a PO 12/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",09.01.2023,10.01.2023,platná,
2022142,BOZP a PO 11/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",06.12.2022,07.12.2022,platná,
2022119,BOZP a PO 10/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",03.11.2022,07.11.2022,platná,
2022114,BOZP a PO 9/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",11.10.2022,13.10.2022,platná,
2022088,BOZP a PO 8/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",05.09.2022,05.09.2022,platná,
2022075,BOZP a PO 7/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.08.2022,02.08.2022,platná,
2022056,BOZP a PO 5/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",07.06.2022,09.06.2022,platná,
2022042,BOZP a PO 4/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.05.2022,04.05.2022,platná,
2022030,BOZP a PO 3/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",05.04.2022,05.04.2022,platná,
2022014,BOZP a PO 2/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",04.03.2022,07.03.2022,platná,
2022009,BOZP a PO 1/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",03.02.2022,08.02.2022,platná,
2022007,nákup regionálnej literatúry,,"dodávateľ: GREAT SOLUTION s.r.o., Tatranská 67, Prešov, IČO: 47656662","30,00 € s DPH",18.01.2022,19.01.2022,platná,
2021147,BOZP a PO 11/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.12.2021,02.12.2021,platná,
2021133,BOZP a PO 10/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",03.11.2021,09.11.2021,platná,
2021115,BOZP a PO 9/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",12.10.2021,14.10.2021,platná,
2021109,nákup literatúry od autorky,,"dodávateľ: PLUTOŠOP s.r.o., Miletičova 57, Bratislava, IČO: 47521431, K. Balúchová","30,00 € s DPH",05.10.2021,08.10.2021,platná,
2021091,BOZP a PO 8/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",03.09.2021,06.09.2021,platná,
2021080,BOZP a PO 7/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",06.08.2021,11.08.2021,platná,
2021070,BOZP a PO 6/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",07.07.2021,19.07.2021,platná,
2021058,BOZP a PO 5/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.06.2021,03.06.2021,platná,
2021051,nákup literatúry,,"dodávateľ: ELIST s.r.o., Gaštanova 511/5, Liptovský Mikuláš, IČO: 50301021","30,00 € s DPH",10.05.2021,10.05.2021,platná,
2021043,BOZP a PO 04/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",04.05.2021,04.05.2021,platná,
2021037,BOZP a PO 3/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",12.04.2021,13.04.2021,platná,
2021019,činnosť BOZP a PO 2/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",03.03.2021,04.03.2021,platná,
2021010,činnosť BOZP a PO 1/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",08.02.2021,08.02.2021,platná,
2020176,BOZP a PO 12/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",04.01.2021,07.01.2021,platná,
2020149,BOZP a PO 11/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",04.12.2020,04.12.2020,platná,
2020129,BOZP a PO 10/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.11.2020,02.11.2020,platná,
2020118,BOZP a PO 9/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",07.10.2020,08.10.2020,platná,
2020098,BOZP a PO 8/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",07.09.2020,07.09.2020,platná,
2020086,"úprava webstránky - vytvorenie sekcie pre projekt, úprava funkcionality a vzhľadu",,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","30,00 € s DPH",25.08.2020,25.08.2020,platná,
2020076,BOZP a PO 7/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",06.08.2020,06.08.2020,platná,
2020063,BOZP a PO 6/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",06.07.2020,06.07.2020,platná,
2020058,činnosť BOZP a PO 5/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",09.06.2020,10.06.2020,platná,
2020047,BOZP a PO 4/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",14.05.2020,18.05.2020,platná,
2020035,činnosť BOZP a PO 03/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",09.04.2020,14.04.2020,platná,
2020021,BOZP a PO 2/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",10.03.2020,10.03.2020,platná,
2019123,BOZP a PO 10/2019,201916,"dodávateľ: Ing. Tomková Veronika, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",05.11.2019,05.11.2019,platná,
2023062,telekom.služby - mobil.telefón 5/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","30,37 € s DPH",09.05.2023,09.05.2023,platná,
2021081,telekom.služby - mobil.telefón 8/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","30,50 € s DPH",09.08.2021,11.08.2021,platná,
2022006,súťažné zošity - liter.súťaž,,"dodávateľ: OSMIJANKO n.o., Hečkova 5, Bratislava, IČO: 36077381","30,80 € s DPH",12.01.2022,19.01.2022,platná,
2024033,realizácia besied "Chránime našu Zem" v rámci projektu podporeného FPU,,"dodávateľ: CLASS s.r.o., Pražská 4, Košice, IČO: 48324949","300,00 € s DPH",15.04.2024,16.04.2024,platná,
2020112,prednáška "Kváskovanie" v rámci projektu "Happening  v knižnici" podporeného z verejných zdrojov FPU,,"dodávateľ: LIEVITO s.r.o., Hlavná 53, Stupava, IČO: 50970658","300,00 € s DPH",30.09.2020,06.10.2020,platná,
2020091,"preprava osôb - prenájom autobusu v rámci tábora \"Knihovníček\", trasa Trebišov - Stará Ľubovňa",,"dodávateľ: SANYTOUR s.r.o., Remeselnícka 68/16, Sirník, IČO: 44609515","300,00 € s DPH",31.08.2020,31.08.2020,platná,
2019131,honorár - seminár na tému "Efektívna tvorba knižničnej značky" podporený z verejných zdrojov FPU,,"dodávateľ: Asociácia lektorov a kariérnych poradcov, Kremnička 53, Banská Bystrica, IČO: 42303478","300,00 € s DPH",08.11.2019,11.11.2019,platná,
2023121,nákup - hygienické a čistiace prostriedky,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","303,55 € s DPH",04.09.2023,04.09.2023,platná,
