2021060,telekom.služby 6/2021 - mobil.telefón,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.06.2021,07.06.2021,platná,
2021061,hosting a technická správa webu 6/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",07.06.2021,08.06.2021,platná,
2021062,telekom.služby - pevná linka 5/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,46 € s DPH",07.06.2021,08.06.2021,platná,
2021063,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","639,05 € s DPH",28.06.2021,29.06.2021,platná,
2021064,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","905,40 € s DPH",29.06.2021,29.06.2021,platná,
2021065,nákup literatúry v predajni,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","849,29 € s DPH",02.07.2021,06.07.2021,platná,
2021066,"prevádzkové náklady - teplo, vodné a stočné 7/2021",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",02.07.2021,06.07.2021,platná,
2021067,internet 7/2021,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.07.2021,06.07.2021,platná,
2021068,poskytnutie služieb pri spracovaní osobných údajov  podľa GDPR za obdobie 4-6/2021,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",06.07.2021,06.07.2021,platná,
2021069,telekom.služby - pevná linka 6/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,47 € s DPH",06.07.2021,19.07.2021,platná,
2021070,BOZP a PO 6/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",07.07.2021,19.07.2021,platná,
2021071,telefón Samsung Galaxy A52 black,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","196,85 € s DPH",08.07.2021,19.07.2021,platná,
2021072,elektrina 6/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","116,41 € s DPH",13.07.2021,19.07.2021,platná,
2021073,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","729,90 € s DPH",28.07.2021,30.07.2021,platná,
2021074,hosting a technická správa webu 8/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",02.08.2021,04.08.2021,platná,
2021075,"prevádzkové náklady - teplo, vodné a stočné 8/2021",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",03.08.2021,04.08.2021,platná,
2021076,upgrade cez internet - Mzdy a personalistika,,"dodávateľ: MRP-COMPANY s.r.o., Kpt. Jána Nálepku 607/25, Valaská, IČO: 31582320","32,38 € s DPH",04.08.2021,04.08.2021,platná,
2021077,elektrina 7/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","122,34 € s DPH",05.08.2021,06.08.2021,platná,
2021078,telekom. služby - pevná linka 7/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,06 € s DPH",05.08.2021,06.08.2021,platná,
2021079,nákup 2 ks klimatizácie + montáž,,"dodávateľ: TOPKLIMA s.r.o., Poštová 43/35 Veľaty, IČO: 46318895","2 180,00 € s DPH",06.08.2021,06.08.2021,platná,
2021080,BOZP a PO 7/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",06.08.2021,11.08.2021,platná,
2021081,telekom.služby - mobil.telefón 8/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","30,50 € s DPH",09.08.2021,11.08.2021,platná,
2021082,"nákup - 12 priehradková kovová skriňa, 12 x zámok s čisel.kódom + príslušenstvo /Knihobox/",,"dodávateľ: FF consulting s.r.o., Veľká Mača 200, IČO: 44182333","858,36 € s DPH",13.08.2021,13.08.2021,platná,
2021083,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 467,25 € s DPH",18.08.2021,24.08.2021,platná,
2021084,hygienické a čistiace prostriedky,,"dodávateľ: REMPO - Ing. TIMKO Michal, M.  R. Štefánika 722/326, Trebišov, IČO: 10812717","119,57 € s DPH",19.08.2021,24.08.2021,platná,
2021085,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","693,47 € s DPH",20.08.2021,24.08.2021,platná,
2021086,nákup tonerov - multifunkčná tlačiareň,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","215,62 € s DPH",26.08.2021,30.08.2021,platná,
2021087,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","450,87 € s DPH",31.08.2021,02.09.2021,platná,
2021088,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","632,40 € s DPH",31.08.2021,02.09.2021,platná,
2021089,poplatok za 3.Q. 2021 spoločný softvér VIRTUA,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","329,13 € s DPH",02.09.2021,02.09.2021,platná,
2021090,"prevádzkové náklady - teplo, vodné a stočné 9/2021",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",03.09.2021,06.09.2021,platná,
2021091,BOZP a PO 8/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",03.09.2021,06.09.2021,platná,
2021092,Bezpečnostné pásky  pre knihy,,"dodávateľ: CEIBA spol. s.r.o., Nánanská cesta 36, Štúrovo, IČO: 36548090","428,60 € s DPH",03.09.2021,06.09.2021,platná,
2021093,internet - poplatok 9/2021,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.09.2021,06.09.2021,platná,
2021094,telekom.služby - mobil.telefón 9/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.09.2021,09.09.2021,platná,
2021095,hosting a technická správa webu 9/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",08.09.2021,09.09.2021,platná,
2021096,telekom.služby - pevná linka 8/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,77 € s DPH",08.09.2021,09.09.2021,platná,
2021097,elektrina 8/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","86,10 € s DPH",09.09.2021,09.09.2021,platná,
2021098,preprava detí počas tábora Knihovníček - TV-Hanušovce,,"dodávateľ: ARRIVA Michalovce a.s., Lastomírska 1,  071 80 Michalovce, IČO: 36214078","171,00 € s DPH",09.09.2021,10.09.2021,platná,
2021099,"interaktívne hračky - Maňušky, projekt \"Tváre z kníh\" podporeného z verejných zdrojov FPU",,"dodávateľ: Hravá škôlka s.r.o., Krompašská 510/96, Košice, IČO: 47802278","63,97 € s DPH",10.09.2021,14.09.2021,platná,
2021102,"nákup PC, monitor, softvér Office + príslušenstvo",,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","891,60 € s DPH",20.09.2021,20.09.2021,platná,
2021103,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","963,90 € s DPH",29.09.2021,30.09.2021,platná,
2021103,stravné lístky,,dodávateľ: DOXX spol. s.r.o.,,,,platná,
2021104,nákup knižných regálov obojstranných - 6 ks,,"dodávateľ: ALEX kovový a školský nábytok s.r.o., Hadovská 870, 945 01 Komárno, IČO: 36553859","1 872,00 € s DPH",01.10.2021,05.10.2021,platná,
2021105,nákup kancelárskych potrieb a reklamných predmetov,,"dodávateľ: K-PRINT, SNP 1944/91, 07501 Trebišov, IČO: 36202908","377,44 € s DPH",04.10.2021,05.10.2021,platná,
2021106,poskytovanie služieb pri ochrane a spracúvaní osobných údajov podľa GdPR 7-9/2021,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",04.10.2021,05.10.2021,platná,
2021107,internet 10/2021,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",05.10.2021,05.10.2021,platná,
2021108,"prevádzkové náklady 10/2021 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.10.2021,05.10.2021,platná,
2021109,nákup literatúry od autorky,,"dodávateľ: PLUTOŠOP s.r.o., Miletičova 57, Bratislava, IČO: 47521431, K. Balúchová","30,00 € s DPH",05.10.2021,08.10.2021,platná,
2021110,telekom.služby - mobil.telefón 10/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.10.2021,08.10.2021,platná,
2021111,telekom.služby - pevná linka 9/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,16 € s DPH",07.10.2021,08.10.2021,platná,
2021112,členské rok 2021,,"dodávateľ: Slovenská asociácia knižníc, Klemensova 252/19, Bratislava, IČO: 30845181","120,00 € s DPH",08.10.2021,08.10.2021,platná,
2021113,Elektrina - distribúcia 9/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","91,69 € s DPH",11.10.2021,12.10.2021,platná,
2021114,hosting a technická správa webu 10/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",12.10.2021,14.10.2021,platná,
2021115,BOZP a PO 9/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",12.10.2021,14.10.2021,platná,
2021116,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","537,74 € s DPH",18.10.2021,20.10.2021,platná,
2021117,"nákup - interaktívna podlaha + vzdelávacie balíky podľa vlastného výberu, v rámci projektu \"Nič o nás bez nás\" podporeného MK SR.",,"dodávateľ: UNIKOR trade s.r.o., Hlavná 304/9, 034 91 Ľubochňa, IČO: 52391990","3 659,00 € s DPH",18.10.2021,20.10.2021,platná,
2021118,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 025,10 € s DPH",20.10.2021,21.10.2021,platná,
2021119,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","681,34 € s DPH",20.10.2021,21.10.2021,platná,
2021120,nákup literatúry,,"dodávateľ: KYBEROS Group s.r.o., Agátová 688/7, Prievidza, IČO: 44792042","1 842,96 € s DPH",25.10.2021,28.10.2021,platná,
2021120,,,,,,,platná,
2021121,Nicelabel Designer Express - 1 rok,,"dodávateľ: KODYS Slovensko s.r.o., Sliačská 2, Bratislava, IČO: 31387454","70,80 € s DPH",26.10.2021,28.10.2021,platná,
2021122,príprava a inštalácia výstavy MOTANKA + worshop MOTANKA,,"dodávateľ: VERŠOČOK o.z., Na Vŕšku 2485/25, Vranov nad Topľou, IČO: 42229260","100,00 € s DPH",26.10.2021,28.10.2021,platná,
2021123,prezutie pneumatík motor.vozidlo,,"dodávateľ: AUMO s.r.o. Trebišov, Berehovská 3432, Trebišov, IČO: 36183113","42,00 € s DPH",28.10.2021,28.10.2021,platná,
2021124,"nákup literatúry, v rámci projektu podporeného z verejných zdrojov FPU",,"dodávateľ: MARTINUS s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","1 762,32 € s DPH",02.11.2021,08.11.2021,platná,
2021125,členský poplatok na rok 2021,,"dodávateľ: Spolok slovenských knihovníkov a knižníc, Michalská 1 , Bratislava, IČO: 00178594","50,00 € s DPH",02.11.2021,08.11.2021,platná,
2021126,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","651,90 € s DPH",03.11.2021,08.11.2021,platná,
2021127,internet 11/2021,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.11.2021,08.11.2021,platná,
2021128,prevádzkové náklady 11/2021,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.11.2021,08.11.2021,platná,
2021129,knižnično-informačný systém DAWINCI  + hosting systému,202109-01-DAWINCI,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","10 662,00 € s DPH",05.11.2021,08.11.2021,platná,
2021130,telekom.služby - mesač.poplatok 11/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",08.11.2021,08.11.2021,platná,
2021131,elektrina 10/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","100,16 € s DPH",08.11.2021,08.11.2021,platná,
2021132,nákup BIBLIOBOXU,2021/008,"dodávateľ: IDEO s.r.o., Vajnorská 127, 831 04  Bratislava, IČO: 35884860","4 693,00 € s DPH",02.11.2021,08.11.2021,platná,
2021133,BOZP a PO 10/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",03.11.2021,09.11.2021,platná,
2021134,Hosting a technická správa webu 11/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",03.11.2021,09.11.2021,platná,
2021135,telekom.služby - pevná linka 10/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","26,34 € s DPH",08.11.2021,18.11.2021,platná,
2021136,služby MVS - poštovné a balné,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","7,10 € s DPH",09.11.2021,18.11.2021,platná,
2021137,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 613,41 € s DPH",16.11.2021,18.11.2021,platná,
2021138,nákup materiál - tvorivá dielňa,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","165,76 € s DPH",11.11.2021,19.11.2021,platná,
2021139,propagačný a polygrafický materiál pre propagáciu projektu "Tváre z kníh" podporeného FPU,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","184,50 € s DPH",11.11.2021,19.11.2021,platná,
2021140,propagačný a polygrafický materiál,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","32,00 € s DPH",11.11.2021,19.11.2021,platná,
2021141,predplatné periodík a časopisov na rok 2022,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","542,50 € s DPH",24.11.2021,30.11.2021,platná,
2021142,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","1 811,32 € s DPH",29.11.2021,30.11.2021,platná,
2021143,predplatné periodík a časopisov na rok 2022,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","1 048,57 € s DPH",30.11.2021,30.11.2021,platná,
2021144,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","827,40 € s DPH",30.11.2021,01.12.2021,platná,
2021145,poplatok za 4.štvrťrok 2021 - spoločný softvér VIRTUA /6 klientov/,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","341,86 € s DPH",30.11.2021,01.12.2021,platná,
2021146,prevádzkové náklady 12/2021,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",02.12.2021,02.12.2021,platná,
2021146,prevádzkové náklady 12/2021,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,00 € s DPH",,,platná,
2021147,BOZP a PO 11/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.12.2021,02.12.2021,platná,
2021148,nákup - vešiaky do interiéru,,"dodávateľ: Nábytok MATO s.r.o., L. Svobodu 3601, Trebišov, IČO: 44230371","109,00 € s DPH",02.12.2021,02.12.2021,platná,
2021149,hosting a technická správa webu 12/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",02.12.2021,02.12.2021,platná,
2021150,predplatné časopisov a periodík na rok 2022,,"dodávateľ: Petit Press a.s., Lazaretská 12, Bratislava, IČO: 35790253","524,60 € s DPH",02.12.2021,02.12.2021,platná,
2021151,"kancelárske potreby, kancelár.papier",,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","164,00 € s DPH",01.12.2021,02.12.2021,platná,
2021152,služby pri spracovaní osobných údajov podľa GDPR za obdobie 10-12/2021,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",03.12.2021,06.12.2021,platná,
2021153,internet 12/2021,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.12.2021,06.12.2021,platná,
2021154,mesač.poplatok - mobil.telefón 12/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.12.2021,08.12.2021,platná,
2021155,"ročný prístup - Verejná správa SR /videoškolenia, notifikácie ....",,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, IČO: 31592503","204,00 € s DPH",08.12.2021,08.12.2021,platná,
2021156,elektrina 11/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","126,40 € s DPH",08.12.2021,08.12.2021,platná,
2021157,nákup kníh od autorky,,"dodávateľ: CLASS s.r.o., Pražská 4, Košice, IČO: 48324949","33,80 € s DPH",07.12.2021,10.12.2021,platná,
2021158,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 612,71 € s DPH",09.12.2021,10.12.2021,platná,
2021159,telekomunikačné služby - pevná linka 11/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","26,23 € s DPH",09.12.2021,10.12.2021,platná,
2021160,náplň - polystyrenový granulát do sedacích vakov. /500 l/,,"dodávateľ: RAJ HOLDING s.r.o., Okružná 884/72, Stará Ľubovňa, IČO: 47835427","97,98 € s DPH",13.12.2021,15.12.2021,platná,
2021161,nákup hygienických a čistiacich prostriedkov,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","250,37 € s DPH",13.12.2021,15.12.2021,platná,
2021162,nákup hygienických a čistiacich potrieb,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","250,37 € s DPH",14.12.2021,17.12.2021,platná,
2021163,nákup kancelársky interiér,,"dodávateľ: B2Bpartner s.r.o., Šuleková 2, Bratislava, IČO: 44413467","1 119,60 € s DPH",16.12.2021,17.12.2021,platná,
2021164,nákup interiéru - kreslo 5 ks,,"dodávateľ: KAISER+KRAFT s.r.o., Štúrova 71/A, Nitra, IČO: 36786080","1 302,00 € s DPH",16.12.2021,17.12.2021,platná,
2021164,nákup interiéru - 5 ks kreslo,,dodávateľ: KAISER,,,,platná,
2021165,laminovacia fólia za studena /1000 ks/,,"dodávateľ: LEONESS s.r.o., Žlkovce116, 920 42, IČO: 46173641","346,30 € s DPH",16.12.2021,17.12.2021,platná,
2021166,nákup tonerov a náplní do tlačiarní a multifunkčných zariadení,,"dodávateľ: DAMEDIS, s.r.o., Křenová 89/19, Brno, IČO: 26931664","330,00 € s DPH",20.12.2021,21.12.2021,platná,
2021167,zriadenie elektrickej prípojky pre interaktívnu podlahu,,"dodávateľ: SNIŽÍK Peter, Jána Husa 1732, Trebišov, IČO: 17271193","168,00 € s DPH",21.12.2021,22.12.2021,platná,
2021168,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","852,20 € s DPH",21.12.2021,22.12.2021,platná,
2021169,nákup literatúry v predajni,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 045,49 € s DPH",21.12.2021,22.12.2021,platná,
2021170,demontáž a pokládka koberca + podkložky pod stoličky,,"dodávateľ: INTERIÉR INVEST s.r.o., Kukučínova 23, Košice-Juh, IČO: 36190381","707,92 € s DPH",27.12.2021,27.12.2021,platná,
2021171,nákup stravných lístkov,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","2 740,80 € s DPH",27.12.2021,27.12.2021,platná,
2021172,"nákup interiéru - komoda detská, stôl a stolík /detské oddelenie/",,"dodávateľ: ABBASI s.r.o., M. R. Štefánika 1515, Trebišov, IČO: 36175064","383,80 € s DPH",27.12.2021,27.12.2021,platná,
2021173,nákup IT techniky,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","1 505,09 € s DPH",28.12.2021,28.12.2021,platná,
2021174,telekom.služby - pevná linka 12/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","27,44 € s DPH",07.01.2022,07.01.2022,platná,
2022001,internet 1/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",07.01.2022,07.01.2022,platná,
2022002,prevádzkové náklady 1/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.01.2022,07.01.2022,platná,
2022003,telekom.služby - mobil.telefón 1/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.01.2022,19.01.2022,platná,
2022004,služby MVS - poštovné a balné,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","3,90 € s DPH",11.01.2022,19.01.2022,platná,
2022005,hosting a technická správa webu 1/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",12.01.2022,19.01.2022,platná,
2022006,súťažné zošity - liter.súťaž,,"dodávateľ: OSMIJANKO n.o., Hečkova 5, Bratislava, IČO: 36077381","30,80 € s DPH",12.01.2022,19.01.2022,platná,
2022007,nákup regionálnej literatúry,,"dodávateľ: GREAT SOLUTION s.r.o., Tatranská 67, Prešov, IČO: 47656662","30,00 € s DPH",18.01.2022,19.01.2022,platná,
2022008,internet 2/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.02.2022,08.02.2022,platná,
2022009,BOZP a PO 1/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",03.02.2022,08.02.2022,platná,
2022010,telekom.služby - mobil.telefón 2/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.02.2022,08.02.2022,platná,
2022011,telekom.služby 1/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","26,90 € s DPH",09.02.2022,09.02.2022,platná,
2022012,prevádzkové náklady 2/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",09.02.2022,09.02.2022,platná,
2022013,elektrina 1/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","185,22 € s DPH",14.02.2022,17.02.2022,platná,
2022014,BOZP a PO 2/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",04.03.2022,07.03.2022,platná,
2022015,prevádzkové náklady - teplo + vodné a stočné 3/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.03.2022,18.03.2022,platná,
2022016,internet 3/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",04.03.2022,07.03.2022,platná,
2022017,telekom.služby - mobil.telefón 3/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.03.2022,07.03.2022,platná,
2022018,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","454,51 € s DPH",08.03.2022,08.03.2022,platná,
2022019,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","413,70 € s DPH",08.03.2022,08.03.2022,platná,
2022021,elektrina 2/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","140,83 € s DPH",09.03.2022,14.03.2022,platná,
2022022,predplatné časopisov pre deti,,"dodávateľ: Strom života, o.z., Jelenia 7, Bratislava, IČO: 00587010","54,00 € s DPH",11.03.2022,14.03.2022,platná,
2022023,"prednáška a workshop \"Plní zdravia a elánu\", v rámci podporeného projektu z FPU",,"dodávateľ: Lesná pedagogika, o.z., Hlivištia 1, IČO: 42243289","230,00 € s DPH",14.03.2022,15.03.2022,platná,
2022024,hosting a  technická správa webu 3/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 73837603","20,00 € s DPH",14.03.2022,15.03.2022,platná,
2022025,nasadenie riešenia "cookies lišta" webstránky,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","36,00 € s DPH",21.03.2022,24.03.2022,platná,
2022026,nákup stravných lístkov,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","298,50 € s DPH",30.03.2022,01.04.2022,platná,
2022027,Externý HDD Element 4TB,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","120,00 € s DPH",01.04.2022,04.04.2022,platná,
2022028,"poskytovanie služieb pri spracovaní osobných údajov za mesiace 1,2,3/2022",,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",04.04.2022,04.04.2022,platná,
2022029,"prevádzkové náklady /teplo, vodné a stočné/ 4/2022",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.04.2022,05.04.2022,platná,
2022030,BOZP a PO 3/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",05.04.2022,05.04.2022,platná,
2022031,internet 4/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.04.2022,07.04.2022,platná,
