2022087,upratovacie služby 8/2022,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","453,49 € s DPH",05.09.2022,05.09.2022,platná,
2022077,upratovacie služby 7/2022,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","453,49 € s DPH",03.08.2022,05.08.2022,platná,
2022065,upratovanie priestorov ZK TV 6/2022,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 28, Bratislava, IČO: 44390823","453,49 € s DPH",01.07.2022,01.07.2022,platná,
2021087,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","450,87 € s DPH",31.08.2021,02.09.2021,platná,
2023132,realizácia  2x prednášok "Život bez odpadu",,"dodávateľ: Priatelia Zeme - SPZ, Halužice 761, Bošáca, IČO: 35529261","450,00 € s DPH",22.09.2023,26.09.2023,platná,
2023041,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","441,66 € s DPH",28.03.2023,22.03.2023,platná,
2022130,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","438,36 € s DPH",18.11.2022,22.11.2022,platná,
2022145,"tovar - potreby na údržbu kníh, regálové rozraďovače ....",,"dodávateľ: CEIBA s.r.o., Nánanska cesta 36, Štúrovo, IČO: 36548090","430,37 € s DPH",07.12.2022,08.12.2022,platná,
2023084,nákup switch. konfigurácia tlačiarne ...,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","43,70 € s DPH",30.06.2023,03.07.2023,platná,
2021092,Bezpečnostné pásky  pre knihy,,"dodávateľ: CEIBA spol. s.r.o., Nánanská cesta 36, Štúrovo, IČO: 36548090","428,60 € s DPH",03.09.2021,06.09.2021,platná,
2021123,prezutie pneumatík motor.vozidlo,,"dodávateľ: AUMO s.r.o. Trebišov, Berehovská 3432, Trebišov, IČO: 36183113","42,00 € s DPH",28.10.2021,28.10.2021,platná,
2020166,Nákup materiálu na opravu kníh a doplnkov,,"dodávateľ: CEIBA s.r.o., Nánanská cesta 39, Štúrovo, IČO: 36548090","419,46 € s DPH",29.12.2020,07.01.2021,platná,
2020048,"oprava, servis a údržba služ. motorového vozidla",,"dodávateľ: AUMO s.r.o. Trebišov, Berehovská 3432, 075 01 Trebišov, IČO: 36183113","414,60 € s DPH",18.05.2020,18.05.2020,platná,
2022019,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","413,70 € s DPH",08.03.2022,08.03.2022,platná,
2022153,Laminovacia fólia,,"dodávateľ: LEONESS s.r.o., Žlkovce116, 920 42, IČO: 461173641","412,40 € s DPH",19.12.2022,20.12.2022,platná,
2024047,upratovacie služby 5/2024,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","400,07 € s DPH",03.06.2024,06.06.2024,platná,
2024023,upratovacie služby 3/2024,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","400,07 € s DPH",02.04.2024,03.04.2024,platná,
2024005,upratovacie služby 1/2024,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","400,07 € s DPH",02.02.2024,05.02.2024,platná,
2022132,E-výpožičky kníh - predplatné,,"dodávateľ: Palmknihy s.r.o., 5.května 1746/22, Praha 4, IČO: 28621344","400,00 € s DPH",21.11.2022,22.11.2022,platná,
2020020,hygienické a dezinfekčné prostriedky,,"dodávateľ: REMPO - Ing. Timko Michal, M. R. Štefánika 722/326, IČO: 10812717","40,95 € s DPH",09.03.2020,10.03.2020,platná,
2024029,poplatok MVS,,"dodávateľ: Štátna vedecká knižnica, Hlavná 99, Prešov, IČO: 00164682","4,90 € s DPH",08.04.2024,08.04.2024,platná,
2019160,"služby MVS, poštovné  a balné",,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","4,80 € s DPH",16.12.2019,16.12.2019,platná,
2021045,služby MVS - poštovné a balné,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","4,30 € s DPH",04.05.2021,06.05.2021,platná,
2021132,nákup BIBLIOBOXU,2021/008,"dodávateľ: IDEO s.r.o., Vajnorská 127, 831 04  Bratislava, IČO: 35884860","4 693,00 € s DPH",02.11.2021,08.11.2021,platná,
2023066,"záloha - dodávka a montáž nábytku
projekt \"Reprezentatívna knižnica\"",,"dodávateľ: Ing. Suchý Vasiľ - ROLDOR, Varichovská 213/45, Trebišov, IČO: 37541579","4 500,00 € s DPH",22.05.2023,25.05.2023,platná,
2021012,nákup literatúry,,"dodávateľ: Martinus.sk, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","4 008,43 € s DPH",12.02.2021,16.02.2021,platná,povinné výtlačky - dotácia FPU
2021006,nákup stravných lístkov,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","396,00 € s DPH",29.01.2021,02.02.2021,platná,
2024049,informačné tabule vrátane stojanov,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","395,00 € s DPH",04.06.2024,06.06.2024,platná,
2022120,predplatné časopisov na rok 2023,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","393,00 € s DPH",03.11.2022,07.11.2022,platná,
2023020,nákup literatúry,,"dodávateľ: IKAR a.s., Miletičová 23, Bratislava 82109, IČO: 00378856","392,94 € s DPH",13.02.2023,13.02.2023,platná,
2023159,nákup literatúry,,"dodávateľ: MARTINUS s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","391,05 € s DPH",06.11.2023,06.11.2023,platná,
2019136,kniha "Slovensko - krajina plná tajomstiev - Život na koľajniciach",,"dodávateľ: Class s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949","39,10 € s DPH",26.11.2019,27.11.2019,platná,
2021172,"nákup interiéru - komoda detská, stôl a stolík /detské oddelenie/",,"dodávateľ: ABBASI s.r.o., M. R. Štefánika 1515, Trebišov, IČO: 36175064","383,80 € s DPH",27.12.2021,27.12.2021,platná,
2023134,tonery do tlačiarní,,"dodávateľ: DAMEDIS, s.r.o., Kaštanová 489/34, Brno, IČO: 26931664","380,64 € s DPH",26.09.2023,28.09.2023,platná,
2021105,nákup kancelárskych potrieb a reklamných predmetov,,"dodávateľ: K-PRINT, SNP 1944/91, 07501 Trebišov, IČO: 36202908","377,44 € s DPH",04.10.2021,05.10.2021,platná,
2023153,predplatné časopisov a periodík r. 2023,,"dodávateľ: Petit Press a.s., Lazaretská 12, Bratislava, IČO: 35790253","372,60 € s DPH",03.11.2023,03.11.2023,platná,
2019150,nákup literatúry,,"dodávateľ: LOKE, s.r.o., pr. Biela 5, Košice, IČO: 46551395","371,32 € s DPH",09.12.2019,23.12.2019,platná,
2023008,nákup literatúry,,"dodávateľ: LOKE s.r.o., Pr.Biela 5, Košice, IČO: 46551395","365,97 € s DPH",30.01.2023,31.01.2023,platná,
2023165,predplatné časopisu Emma r. 2023,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","36,90 € s DPH",08.11.2023,08.11.2023,platná,
2022025,nasadenie riešenia "cookies lišta" webstránky,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","36,00 € s DPH",21.03.2022,24.03.2022,platná,
2019133,nákup literatúry,,"dodávateľ: IKAR, a.s., Miletičova 23, Bratislava, IČO: 00678856","359,63 € s DPH",11.11.2019,12.11.2019,platná,
2020050,poplatok VIRTUA 1.štvrťrok - 6 konkur.klientov,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","356,85 € s DPH",29.05.2020,02.06.2020,platná,
2020161,"nákup - kancelárske potreby, propagačný materiál",,"dodávateľ: K-PRINT s.r.o., SNP 1944,91, Trebišov, IČO: 36202908","355,95 € s DPH",21.12.2020,07.01.2021,platná,
2022098,nákup tonerov do tlačiarní,,"dodávateľ: DAMEDIS, s.r.o., Křenová 89/19, Brno, IČO: 26931664","355,56 € s DPH",19.09.2022,21.09.2022,platná,
2019144,softvér VIRTUA 4.Q.2019 - 6 konkurenčný klienti,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","351,04 € s DPH",28.11.2019,28.11.2019,platná,
2023110,výroba a čalúnenie farebných podsedákov,,"dodávateľ: PEMA - Peter Maskaľ, Sládkovičova 1671/4, Trebišov, IČO: 35479507","350,00 € s DPH",16.08.2023,17.08.2023,platná,
2023039,uskutočnenie prednášky/besedy,,"dodávateľ: AntoniaLifestyle28, Čermelská cesta 1, Košice, IČO: 48318809","350,00 € s DPH",20.03.2023,20.03.2023,platná,
2023111,BOZP a PO 2/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","35,00 € s DPH",16.08.2023,17.08.2023,platná,
2021165,laminovacia fólia za studena /1000 ks/,,"dodávateľ: LEONESS s.r.o., Žlkovce116, 920 42, IČO: 46173641","346,30 € s DPH",16.12.2021,17.12.2021,platná,
2023188,upratovacie služby 12/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",12.12.2023,14.12.2023,platná,
2023174,upratovacie služby 11/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",30.11.2023,06.12.2023,platná,
2023151,upratovacie služby 10/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",02.11.2023,02.11.2023,platná,
2023140,upratovacia služba 9/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",02.10.2023,02.10.2023,platná,
2023119,upratovanie služby 8/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 4439390823","343,20 € s DPH",04.09.2023,04.09.2023,platná,
2023101,upratovacie služby 7/23,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",01.08.2023,01.08.2023,platná,
2023094,upratovacia služba 6/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",03.07.2023,17.07.2023,platná,
2023069,upratovacie služby,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",02.06.2023,05.06.2023,platná,
2023055,upratovacie služby 4/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",02.05.2023,02.05.2023,platná,
2023042,upratovacie služby 3/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",03.04.2023,04.04.2023,platná,
2023027,upratovacie služby 2/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",01.03.2023,01.03.2023,platná,
2023012,upratovacie služby 1/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",01.02.2023,03.02.2023,platná,
2021145,poplatok za 4.štvrťrok 2021 - spoločný softvér VIRTUA /6 klientov/,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","341,86 € s DPH",30.11.2021,01.12.2021,platná,
2022158,nákup - chladnička PHILCO,,"dodávateľ: Slovakia Team, M. R. Štefánika 191/41, Trebišov, IČO: 31672345","339,00 € s DPH",27.12.2022,27.12.2022,platná,
2020072,"poplatok - softvér VIRTUA, 6 konkurenčných klientov za obdobie 2.Q.2020",,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","338,26 € s DPH",28.07.2020,03.08.2020,platná,
2021053,nákup tonerov multifunkčná tlačiareň Xerox,,"dodávateľ: Next Team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","335,64 € s DPH",21.05.2021,26.05.2021,platná,
2019148,skladacie konfer. stoly /1600 x 800/,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","331,20 € s DPH",06.12.2019,09.12.2019,platná,
2021166,nákup tonerov a náplní do tlačiarní a multifunkčných zariadení,,"dodávateľ: DAMEDIS, s.r.o., Křenová 89/19, Brno, IČO: 26931664","330,00 € s DPH",20.12.2021,21.12.2021,platná,
2021157,nákup kníh od autorky,,"dodávateľ: CLASS s.r.o., Pražská 4, Košice, IČO: 48324949","33,80 € s DPH",07.12.2021,10.12.2021,platná,
2023195,magnetická tabuľa,,"dodávateľ: B2B Partner s.r.o., Šuleková 2, Bratislava, IČO: 44413467","33,60 € s DPH",21.12.2023,21.12.2023,platná,
2023059,"kontrola hasiacich prístrojov, tlakové skúšky...",,"dodávateľ: Maroš Hudák, Košická 2C, Čečejovce, IČO: 52692108","33,50 € s DPH",03.05.2023,09.05.2023,platná,
2023026,expres kuriér - preprava výstavy,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","33,20 € s DPH",27.02.2023,27.02.2023,platná,
2021089,poplatok za 3.Q. 2021 spoločný softvér VIRTUA,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","329,13 € s DPH",02.09.2021,02.09.2021,platná,
2022159,dezinfekcia,,"dodávateľ: Hmotné rezervy KSK s.r.o., Stojárenská 3, Košice, IČO: 45424462","326,76 € s DPH",23.12.2022,27.12.2022,platná,
2020111,poplatok  za spoločný softvér VIRTUA 3.Q.2020,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","326,43 € s DPH",29.09.2020,30.09.2020,platná,
2020147,poplatok za spoločný softvér VIRTUA 4.štvrťrok 2020 - 6 konkurenčných klientov,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","326,40 € s DPH",02.12.2020,04.12.2020,platná,
2023070,"realizácia workshopu \"Z rozprávky do rozprávky\" v rámci \"Festivalu kníh pod holým nebom\" 2 x, zapožičanie výstavy",,"dodávateľ: Hedviga Gutierrez, M. r. Štefánika 3, 934 01 Levice, IČO: 53493672","320,00 € s DPH",05.06.2023,05.06.2023,platná,
2022081,upgrage softvéru Mzdy a personalistika 2022,,"dodávateľ: MRP-COMPANY s.r.o., Kpt. Jána Nálepku 607/25, Valaská, IČO: 31582320","32,38 € s DPH",08.08.2022,09.08.2022,platná,
2021076,upgrade cez internet - Mzdy a personalistika,,"dodávateľ: MRP-COMPANY s.r.o., Kpt. Jána Nálepku 607/25, Valaská, IČO: 31582320","32,38 € s DPH",04.08.2021,04.08.2021,platná,
2020080,upgrade cez internet softvér Mzdy a Personalistika,,"dodávateľ: MRP-COMPANY, spol. s.r.o., Kpt.Jána Nálepku 607/25, Valaská, IČO: 31582320","32,38 € s DPH",10.08.2020,10.08.2020,platná,
2021140,propagačný a polygrafický materiál,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","32,00 € s DPH",11.11.2021,19.11.2021,platná,
2021024,poplatok za 1.Q.2021 spoločný softvér VIRTUA -  6 konkur.klientov,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","318,11 € s DPH",09.03.2021,10.03.2021,platná,
2021048,inštalácia a nastavenie router + iná IT technika,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","31,72 € s DPH",06.05.2021,10.05.2021,platná,
2022127,súťažné zošity OSMIJANKO,,"dodávateľ: OSMIJANKO n.o., Hečkova 5, Bratislava, IČO: 36077381","31,60 € s DPH",09.11.2022,09.11.2022,platná,
2023200,pozdravy novoročné ....,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","31,50 € s DPH",05.01.2024,08.01.2024,platná,
2023121,nákup - hygienické a čistiace prostriedky,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","303,55 € s DPH",04.09.2023,04.09.2023,platná,
2024045,lektorovanie workshopu "Profesionálny zákaznícky servis knižnice",,"dodávateľ: Mgr. Veronika Fitzeková, Mukačevská 14420/30, Prešov, IČO: 40150437","300,00 € s DPH",03.06.2024,06.06.2024,platná,podporené FPU
2024046,realizácia literárno-hudobný program 30.5.2024,,"dodávateľ: JOBUS s.r.o., Štefánika 14/2, Vrbové, IČO: 53150457","300,00 € s DPH",03.06.2024,06.06.2024,platná,"dotácia \"Knižnica - miesto, kde sa cítim dobre\" podporeného FPU"
2024033,realizácia besied "Chránime našu Zem" v rámci projektu podporeného FPU,,"dodávateľ: CLASS s.r.o., Pražská 4, Košice, IČO: 48324949","300,00 € s DPH",15.04.2024,16.04.2024,platná,
2020112,prednáška "Kváskovanie" v rámci projektu "Happening  v knižnici" podporeného z verejných zdrojov FPU,,"dodávateľ: LIEVITO s.r.o., Hlavná 53, Stupava, IČO: 50970658","300,00 € s DPH",30.09.2020,06.10.2020,platná,
2020091,"preprava osôb - prenájom autobusu v rámci tábora \"Knihovníček\", trasa Trebišov - Stará Ľubovňa",,"dodávateľ: SANYTOUR s.r.o., Remeselnícka 68/16, Sirník, IČO: 44609515","300,00 € s DPH",31.08.2020,31.08.2020,platná,
2019131,honorár - seminár na tému "Efektívna tvorba knižničnej značky" podporený z verejných zdrojov FPU,,"dodávateľ: Asociácia lektorov a kariérnych poradcov, Kremnička 53, Banská Bystrica, IČO: 42303478","300,00 € s DPH",08.11.2019,11.11.2019,platná,
2022006,súťažné zošity - liter.súťaž,,"dodávateľ: OSMIJANKO n.o., Hečkova 5, Bratislava, IČO: 36077381","30,80 € s DPH",12.01.2022,19.01.2022,platná,
2021081,telekom.služby - mobil.telefón 8/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","30,50 € s DPH",09.08.2021,11.08.2021,platná,
2023062,telekom.služby - mobil.telefón 5/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","30,37 € s DPH",09.05.2023,09.05.2023,platná,
2023020,BOZP a PO 2/2024,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",08.03.2024,12.03.2024,platná,
2024011,BOZP a PO 1/2024,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",08.02.2024,09.02.2024,platná,
2023185,BOZP a PO 11/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",11.12.2023,14.12.2023,platná,
2023186,BOZP  a PO 12/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",11.12.2023,14.12.2023,platná,
2023172,BOZP a PO 10/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",27.11.2023,27.11.2023,platná,
2023137,BOZP a PO 9/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.10.2023,02.10.2023,platná,
2023091,BOZP a PO 6/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",07.07.2023,10.07.2023,platná,
2023067,BOZP a PO 5/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.06.2023,02.06.2023,platná,
2023063,BOZP a PO 4/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",09.05.2023,09.05.2023,platná,
2023044,BOZP a PO 3/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",04.04.2023,04.04.2023,platná,
2023038,aktivácia a inštalácia Office 2016,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","30,00 € s DPH",20.03.2023,20.03.2023,platná,
2023029,BOZP a PO 2/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.03.2023,03.03.2023,platná,
2023,BOZP a PO 1/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.02.2023,03.02.2023,platná,
2023003,BOZP a PO 12/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",09.01.2023,10.01.2023,platná,
2022142,BOZP a PO 11/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",06.12.2022,07.12.2022,platná,
2022119,BOZP a PO 10/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",03.11.2022,07.11.2022,platná,
2022114,BOZP a PO 9/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",11.10.2022,13.10.2022,platná,
2022088,BOZP a PO 8/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",05.09.2022,05.09.2022,platná,
2022075,BOZP a PO 7/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.08.2022,02.08.2022,platná,
2022056,BOZP a PO 5/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",07.06.2022,09.06.2022,platná,
2022042,BOZP a PO 4/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.05.2022,04.05.2022,platná,
2022030,BOZP a PO 3/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",05.04.2022,05.04.2022,platná,
2022014,BOZP a PO 2/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",04.03.2022,07.03.2022,platná,
2022009,BOZP a PO 1/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",03.02.2022,08.02.2022,platná,
2022007,nákup regionálnej literatúry,,"dodávateľ: GREAT SOLUTION s.r.o., Tatranská 67, Prešov, IČO: 47656662","30,00 € s DPH",18.01.2022,19.01.2022,platná,
2021147,BOZP a PO 11/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.12.2021,02.12.2021,platná,
2021133,BOZP a PO 10/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",03.11.2021,09.11.2021,platná,
2021115,BOZP a PO 9/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",12.10.2021,14.10.2021,platná,
2021109,nákup literatúry od autorky,,"dodávateľ: PLUTOŠOP s.r.o., Miletičova 57, Bratislava, IČO: 47521431, K. Balúchová","30,00 € s DPH",05.10.2021,08.10.2021,platná,
2021091,BOZP a PO 8/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",03.09.2021,06.09.2021,platná,
2021080,BOZP a PO 7/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",06.08.2021,11.08.2021,platná,
2021070,BOZP a PO 6/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",07.07.2021,19.07.2021,platná,
2021058,BOZP a PO 5/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.06.2021,03.06.2021,platná,
2021051,nákup literatúry,,"dodávateľ: ELIST s.r.o., Gaštanova 511/5, Liptovský Mikuláš, IČO: 50301021","30,00 € s DPH",10.05.2021,10.05.2021,platná,
2021043,BOZP a PO 04/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",04.05.2021,04.05.2021,platná,
2021037,BOZP a PO 3/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",12.04.2021,13.04.2021,platná,
2021019,činnosť BOZP a PO 2/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",03.03.2021,04.03.2021,platná,
2021010,činnosť BOZP a PO 1/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",08.02.2021,08.02.2021,platná,
2020176,BOZP a PO 12/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",04.01.2021,07.01.2021,platná,
2020149,BOZP a PO 11/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",04.12.2020,04.12.2020,platná,
2020129,BOZP a PO 10/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.11.2020,02.11.2020,platná,
2020118,BOZP a PO 9/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",07.10.2020,08.10.2020,platná,
2020098,BOZP a PO 8/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",07.09.2020,07.09.2020,platná,
2020086,"úprava webstránky - vytvorenie sekcie pre projekt, úprava funkcionality a vzhľadu",,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","30,00 € s DPH",25.08.2020,25.08.2020,platná,
2020076,BOZP a PO 7/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",06.08.2020,06.08.2020,platná,
2020063,BOZP a PO 6/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",06.07.2020,06.07.2020,platná,
2020058,činnosť BOZP a PO 5/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",09.06.2020,10.06.2020,platná,
2020047,BOZP a PO 4/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",14.05.2020,18.05.2020,platná,
2020035,činnosť BOZP a PO 03/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",09.04.2020,14.04.2020,platná,
