2020109,nákup literatúry /projekt FPU/,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","957,78 € s DPH",29.09.2020,30.09.2020,platná,
2020103,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","1 476,05 € s DPH",11.09.2020,11.09.2020,platná,
2020075,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","994,07 € s DPH",05.08.2020,05.08.2020,platná,
2020070,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","947,21 € s DPH",13.07.2020,14.07.2020,platná,
2020060,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","613,11 € s DPH",03.06.2020,29.06.2020,platná,
2020025,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","951,54 € s DPH",12.03.2020,25.03.2020,platná,
2019165,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","1 315,59 € s DPH",27.12.2019,30.12.2019,platná,
2019158,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","1 359,22 € s DPH",12.12.2019,16.12.2019,platná,
2019159,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","274,58 € s DPH",12.12.2019,16.12.2019,platná,
2019126,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","837,53 € s DPH",06.11.2019,07.11.2019,platná,
2019165,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","1 315,59 € s DPH",,,platná,
2024035,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 489,04 € s DPH",17.04.2024,19.04.2024,platná,
2024012,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","513,27 € s DPH",21.02.2024,23.02.2024,platná,
2024013,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","876,02 € s DPH",21.02.2024,23.02.2024,platná,
2023189,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","2 317,52 € s DPH",12.12.2023,14.12.2023,platná,
2023179,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","800,99 € s DPH",05.12.2023,06.12.2023,platná,
2023180,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 014,83 € s DPH",05.12.2023,06.12.2023,platná,
2023147,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","972,38 € s DPH",24.10.2023,25.10.2023,platná,
2023135,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 604,87 € s DPH",28.09.2023,28.09.2023,platná,
2023098,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 291,76 € s DPH",24.07.2023,25.07.2023,platná,
2023080,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 234,18 € s DPH",12.06.2023,13.06.2023,platná,
2023064,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 361,42 € s DPH",10.05.2023,11.05.2023,platná,
2023040,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","228,32 € s DPH",21.03.2023,22.03.2023,platná,
2023041,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","441,66 € s DPH",28.03.2023,22.03.2023,platná,
2023030,nákup literatúry v predajni,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","805,92 € s DPH",03.03.2023,07.03.2023,platná,
2023024,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","763,37 € s DPH",17.02.2023,20.02.2023,platná,
2023011,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 374,37 € s DPH",31.01.2023,03.02.2023,platná,
2022149,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","134,41 € s DPH",14.12.2022,16.12.2022,platná,
2022150,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 527,38 € s DPH",14.12.2022,16.12.2022,platná,
2022135,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","604,37 € s DPH",25.11.2022,28.11.2022,platná,
2022136,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","898,27 € s DPH",25.11.2022,28.11.2022,platná,
2022124,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 113,24 € s DPH",09.11.2022,09.11.2022,platná,
2022125,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","497,30 € s DPH",09.11.2022,09.11.2022,platná,
2022116,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","672,23 € s DPH",20.10.2022,21.10.2022,platná,
2022117,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 050,01 € s DPH",20.10.2022,21.10.2022,platná,
2022097,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","970,51 € s DPH",07.09.2022,09.09.2022,platná,
2022084,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 482,53 € s DPH",11.08.2022,15.08.2022,platná,
2022062,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 365,08 € s DPH",17.06.2022,20.06.2022,platná,
2022039,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","2 262,39 € s DPH",26.04.2022,29.04.2022,platná,
2022018,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","454,51 € s DPH",08.03.2022,08.03.2022,platná,
2022019,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","413,70 € s DPH",08.03.2022,08.03.2022,platná,
2021168,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","852,20 € s DPH",21.12.2021,22.12.2021,platná,
2021169,nákup literatúry v predajni,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 045,49 € s DPH",21.12.2021,22.12.2021,platná,
2021158,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 612,71 € s DPH",09.12.2021,10.12.2021,platná,
2021137,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 613,41 € s DPH",16.11.2021,18.11.2021,platná,
2021118,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 025,10 € s DPH",20.10.2021,21.10.2021,platná,
2021119,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","681,34 € s DPH",20.10.2021,21.10.2021,platná,
2021087,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","450,87 € s DPH",31.08.2021,02.09.2021,platná,
2021083,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 467,25 € s DPH",18.08.2021,24.08.2021,platná,
2021065,nákup literatúry v predajni,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","849,29 € s DPH",02.07.2021,06.07.2021,platná,
2022132,E-výpožičky kníh - predplatné,,"dodávateľ: Palmknihy s.r.o., 5.května 1746/22, Praha 4, IČO: 28621344","400,00 € s DPH",21.11.2022,22.11.2022,platná,
2023073,realizácia - besedy so spisovateľkou,,"dodávateľ: PaedDr. Oľga Švedová, Dargovská 326/9, Sačurov, IČO: 35343699","100,00 € s DPH",06.06.2023,07.06.2023,platná,
2021109,nákup literatúry od autorky,,"dodávateľ: PLUTOŠOP s.r.o., Miletičova 57, Bratislava, IČO: 47521431, K. Balúchová","30,00 € s DPH",05.10.2021,08.10.2021,platná,
2021/100,"autorské čítanie a beseda so spisovateľkou K.Baluchovou, v rámci projektu \"Tváre z kníh\" podporeného FPU",,"dodávateľ: PLUTOŠOP s.r.o., Miletičova 57, Bratislava, IČO: 47521431","200,00 € s DPH",14.09.2021,20.09.2021,platná,
2020023,predplatné časopisu PROFIT r. 2020,,"dodávateľ: PETIT PRESS a.s., Lazaretská 12, IČO: 35790253","22,80 € s DPH",16.03.2020,20.03.2020,platná,
2023110,výroba a čalúnenie farebných podsedákov,,"dodávateľ: PEMA - Peter Maskaľ, Sládkovičova 1671/4, Trebišov, IČO: 35479507","350,00 € s DPH",16.08.2023,17.08.2023,platná,
2023196,"reklamné a propagačné predmety /tašky, dáždniky.../",,"dodávateľ: PASTAL, Ing. Sklenčár Peter, M. R. Štefánika 60, 078 01 Sečovce, IČO: 10798862","860,00 € s DPH",21.12.2023,21.12.2023,platná,
2022127,súťažné zošity OSMIJANKO,,"dodávateľ: OSMIJANKO n.o., Hečkova 5, Bratislava, IČO: 36077381","31,60 € s DPH",09.11.2022,09.11.2022,platná,
2022006,súťažné zošity - liter.súťaž,,"dodávateľ: OSMIJANKO n.o., Hečkova 5, Bratislava, IČO: 36077381","30,80 € s DPH",12.01.2022,19.01.2022,platná,
2023126,telekom.služby - mobil.telefón,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 36597270","22,10 € s DPH",07.09.2023,07.09.2023,platná,
2024044,telekom.služby - mobil.telefón 5/2024,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,07 € s DPH",09.05.2024,09.05.2024,platná,
2024030,telekom.služby 4/2024,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",08.04.2024,08.04.2024,platná,
2023017,telekom.služby - mobil.telefón 3/2024,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,01 € s DPH",07.03.2024,07.03.2024,platná,
2024009,telekom.služby - mobil.telefón 2/2024,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.02.2024,08.02.2024,platná,
2024002,telekom.služby - mobil.telefón 1/2024,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",08.01.2024,08.01.2024,platná,
2023184,telekom.služby - mobil.telefón,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.12.2023,11.12.2023,platná,
2023162,telekom.služby - mobil.telefón 11/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","23,17 € s DPH",06.11.2023,07.11.2023,platná,
2023106,telekom.služby - mobil.telefón 8/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,30 € s DPH",07.08.2023,15.08.2023,platná,
2023092,telekom.služby - mobil.telefón 7/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.07.2023,10.07.2023,platná,
2023076,telekom.služby 6/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.06.2023,12.06.2023,platná,
2023062,telekom.služby - mobil.telefón 5/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","30,37 € s DPH",09.05.2023,09.05.2023,platná,
2023051,telekom.služby - mobil 4/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,50 € s DPH",06.04.2023,11.04.2023,platná,
2023036,telekom.služby - mobil.telefón 3/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,51 € s DPH",08.03.2023,20.03.2023,platná,
2023017,telekom.služby - mobil 2/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,64 € s DPH",07.02.2023,07.02.2023,platná,
2023004,telekom.služby - mobil.telefón 1/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,52 € s DPH",09.01.2023,10.01.2023,platná,
2022147,telekom.služby - mobil.telefón 12/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,78 € s DPH",07.12.2022,08.12.2022,platná,
2022122,telekom.služby - mobil.telefón 11/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","26,18 € s DPH",04.11.2022,07.11.2022,platná,
2022106,telekom.služby - mobil.telefón 10/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,81 € s DPH",07.10.2022,10.10.2022,platná,
2022096,telekom.služby - mobil.telefón 9/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,50 € s DPH",07.09.2022,09.09.2022,platná,
2022080,telekomunik.služby - mobil.telefón 8/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","24,50 € s DPH",08.08.2022,08.08.2022,platná,
2022072,telekom.služby 7/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","24,50 € s DPH",08.07.2022,11.07.2022,platná,
2022058,telekom.služby - mobil.telefón 6/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","24,50 € s DPH",08.06.2022,09.06.2022,platná,
2022049,telekom.služby - mobil.telefón 5/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","24,50 € s DPH",09.05.2022,09.05.2022,platná,
2022036,telekom.služby - mobil.telefón 4/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","24,50 € s DPH",11.04.2022,11.04.2022,platná,
2022017,telekom.služby - mobil.telefón 3/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.03.2022,07.03.2022,platná,
2022010,telekom.služby - mobil.telefón 2/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.02.2022,08.02.2022,platná,
2022003,telekom.služby - mobil.telefón 1/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.01.2022,19.01.2022,platná,
2021154,mesač.poplatok - mobil.telefón 12/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.12.2021,08.12.2021,platná,
2021130,telekom.služby - mesač.poplatok 11/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",08.11.2021,08.11.2021,platná,
2021110,telekom.služby - mobil.telefón 10/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.10.2021,08.10.2021,platná,
2021094,telekom.služby - mobil.telefón 9/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.09.2021,09.09.2021,platná,
2021081,telekom.služby - mobil.telefón 8/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","30,50 € s DPH",09.08.2021,11.08.2021,platná,
2021071,telefón Samsung Galaxy A52 black,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","196,85 € s DPH",08.07.2021,19.07.2021,platná,
2021060,telekom.služby 6/2021 - mobil.telefón,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.06.2021,07.06.2021,platná,
2021049,telekom.služby - mobil.telefón 5/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",10.05.2021,10.05.2021,platná,
2021035,mesač.poplatok - telekom.služby - mobil.telefón 4/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",08.04.2021,13.04.2021,platná,
2021022,telekomunikačné služby - mobil.telefón 3/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",08.03.2021,08.03.2021,platná,
2021009,telekom.služby - mobil.telefón 2/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",08.02.2021,08.02.2021,platná,
2021001,telekom.služby - mobil.telefón 1/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.01.2021,07.01.2021,platná,
2020150,telekom. sluzby - mobil.telefón 12/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.12.2020,07.12.2020,platná,
2020138,telekom.služby - mobil.telefón 11/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",10.11.2020,19.11.2020,platná,
2020117,telekom. služby - mobil.telefón 10/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.10.2020,07.10.2020,platná,
2020097,mesačný poplatok - mobil.telefón 9/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.09.2020,07.09.2020,platná,
2020082,telekom.služby - mobil 8/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",10.08.2020,10.08.2020,platná,
2020069,telekom.služby - mobil 4/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",08.07.2020,09.07.2020,platná,
2020057,telekom.služby - mobil.telefón 6/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",09.06.2020,10.06.2020,platná,
2020044,telekom. služby - mobil.telefón 5/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.05.2020,11.05.2020,platná,
2020032,telekom.služby - mobil.telefón 4/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.04.2020,14.04.2020,platná,
2020017,telekom.služby - mobil.telefón 3/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","23,68 € s DPH",09.03.2020,10.03.2020,platná,
2020009,telekom.služby - mobil.telefón 2/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.02.2020,12.02.2020,platná,
2020004,telekom. služby - mobil 1/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",09.01.2020,15.01.2020,platná,
2019149,telekomunikačné služby - mobil.telefón 12/2019,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",09.12.2019,09.12.2019,platná,
2019127,telekomunikačné služby - mobil.telefón 11/2019,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.11.2019,07.11.2019,platná,
2021148,nákup - vešiaky do interiéru,,"dodávateľ: Nábytok MATO s.r.o., L. Svobodu 3601, Trebišov, IČO: 44230371","109,00 € s DPH",02.12.2021,02.12.2021,platná,
2021015,toner Black - multifunkčná tlačiareň Xerox,022021,"dodávateľ: NextTeam s.r.o., Budovateľská 48, Prešov, IČO: 36487104","58,98 € s DPH",19.02.2021,22.02.2021,platná,
2023136,servis a náhradné diely multifunkčné zariadenie,,"dodávateľ: Next Team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","125,40 € s DPH",28.09.2023,28.09.2023,platná,
2023118,"oprava Xerox multifunkčné zariadenie - servis, odpadová nádoba",,"dodávateľ: Next Team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","141,00 € s DPH",30.08.2023,04.09.2023,platná,
2021053,nákup tonerov multifunkčná tlačiareň Xerox,,"dodávateľ: Next Team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","335,64 € s DPH",21.05.2021,26.05.2021,platná,
2023173,predplatné časopisu Zdravie r. 2024,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","26,90 € s DPH",27.11.2023,27.11.2023,platná,
2023170,predplatné časopisu Záhradkár r. 2023,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","26,90 € s DPH",20.11.2023,24.11.2023,platná,
2023171,predplatné časopisu r. 2023 Poľovníctvo a rybárstvo,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","27,90 € s DPH",23.11.2023,24.11.2023,platná,
2023165,predplatné časopisu Emma r. 2023,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","36,90 € s DPH",08.11.2023,08.11.2023,platná,
2023152,predplatné časopisov r. 2023,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","149,80 € s DPH",03.11.2023,03.11.2023,platná,
2023149,predplatné časopisov a periodík r. 2023,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","145,70 € s DPH",02.11.2023,02.11.2023,platná,
2023150,predplatné časopisu Lepšie Bývanie r. 2023,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","19,90 € s DPH",31.10.2023,02.11.2023,platná,
2022120,predplatné časopisov na rok 2023,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","393,00 € s DPH",03.11.2022,07.11.2022,platná,
2021141,predplatné periodík a časopisov na rok 2022,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","542,50 € s DPH",24.11.2021,30.11.2021,platná,
2020135,"prekladateľské služby ku knižnej publikácii, v rámci  medzinárodného projektu \"Príroda nepozná hranice\", INTERREG",,"dodávateľ: Mgr. Nadrea Gablyaszová-SANASTO, Krásnohorská 40/A, Košice, IČO: 43448208","976,64 € s DPH",06.11.2020,09.11.2020,platná,
2020123,tlmočnícke služby,,"dodávateľ: Mgr. Nadrea Gablyaszová-SANASTO, Krásnohorská 40/A, IČO: 43448208","180,00 € s DPH",13.10.2020,13.10.2020,platná,
2023019,nákup literatúry od autorky,,"dodávateľ: Mgr. Dominik Farkaš, Muškátová 1527/9, Sečovce, IČO: 50388673","24,00 € s DPH",08.03.2024,12.03.2024,platná,
2024041,"prevádzkové náklady - teplo, vodné a stočné 5/2024",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",09.05.2024,09.05.2024,platná,
2024027,prevádzkové náklady 4/2024,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.04.2024,08.04.2024,platná,
2023014,"prevádzkové náklady 3/2024 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",06.03.2024,06.03.2024,platná,
2024006,prevádzkové náklady 2/2024,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.02.2024,07.02.2024,platná,
2023176,prevádzkové náklady 12/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.12.2023,06.12.2023,platná,
2023154,prevádzkové náklady 11/2023 /teplo+vodné a stočné/,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",03.11.2023,03.11.2023,platná,
2023142,prevádzkové náklady 10/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.10.2023,04.10.2023,platná,
2023129,"prevádzkové náklady - teplo, vodné a stočné 9/2023",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",11.09.2023,12.09.2023,platná,
2023104,prevádzkové náklady 8/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",03.08.2023,15.08.2023,platná,
2023096,prevádzkové náklady 7/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",11.07.2023,17.07.2023,platná,
2023071,prevádzkové náklady 6/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",05.06.2023,05.06.2023,platná,
2023057,prevádzkové náklady 5/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",03.05.2023,03.05.2023,platná,
2023050,prevádzkové náklady 4/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",06.04.2023,11.04.2023,platná,
2023033,prevádzkové náklady 3/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",06.03.2023,07.03.2023,platná,
2023018,"prevádzkové náklady 1-2/2023 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","1 042,28 € s DPH",09.02.2023,14.02.2023,platná,
2022144,prevádzkové náklady 12/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.12.2022,08.12.2022,platná,
