2022104,"hosting systému 7-9/2022, KIS DaWinci",,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","162,00 € s DPH",06.10.2022,10.10.2022,platná,
2022105,mesač.poplatok - internet 10/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.10.2022,10.10.2022,platná,
2022106,telekom.služby - mobil.telefón 10/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,81 € s DPH",07.10.2022,10.10.2022,platná,
2022107,telekom.služby - pevná linka 9/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,16 € s DPH",07.10.2022,10.10.2022,platná,
2022108,prevádzkové náklady 10/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",10.10.2022,10.10.2022,platná,
2022109,elektrina,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","102,58 € s DPH",10.10.2022,10.10.2022,platná,
2022110,nákup literatúry,,"dodávateľ: MARTINUS s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","761,22 € s DPH",10.10.2022,10.10.2022,platná,
2022101,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","963,90 € s DPH",29.09.2022,29.09.2022,platná,
2022102,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","198,42 € s DPH",29.09.2022,29.09.2022,platná,
2022103,propagačný a polygrafický materiál,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","99,00 € s DPH",29.09.2022,29.09.2022,platná,
2022099,hygienické a čistiace prostriedky,,"dodávateľ: REMPO - Ing. TIMKO Michal, M.  R. Štefánika 722/326, Trebišov, IČO: 10812717","116,82 € s DPH",26.09.2022,27.09.2022,platná,
2022100,nákup literatúry,,"dodávateľ: ARTFORUM Prešov, s.r.o., Hlavná 2975/66, Prešov, IČO: 50328042","3 268,87 € s DPH",26.09.2022,27.09.2022,platná,
2022098,nákup tonerov do tlačiarní,,"dodávateľ: DAMEDIS, s.r.o., Křenová 89/19, Brno, IČO: 26931664","355,56 € s DPH",19.09.2022,21.09.2022,platná,
2022089,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","1 038,32 € s DPH",06.09.2022,09.09.2022,platná,
2022090,hosting a technická správa webu 9/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",06.09.2022,09.09.2022,platná,
2022091,preprava osôb - autobus počas tábora "Knihovníček",,"dodávateľ: ARRIVA Michalovce a.s., Lastomírska 1,  071 80 Michalovce, IČO: 36214078","230,00 € s DPH",06.09.2022,09.09.2022,platná,
2022092,telekomunikačné služby - pevná linka 8/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,65 € s DPH",06.09.2022,09.09.2022,platná,
2022093,obedy - počas tábora "Knihovníček",,"dodávateľ: Stredná odborná škola služieb a priemyslu, Komenského 1963/10, Trebišov, IČO: 35555912","165,00 € s DPH",08.09.2022,09.09.2022,platná,
2022094,elektrina 8/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","127,94 € s DPH",09.09.2022,09.09.2022,platná,
2022095,"prevádzkové náklady /teplo, vodné a stočné/ 9/2022",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.09.2022,09.09.2022,platná,
2022096,telekom.služby - mobil.telefón 9/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,50 € s DPH",07.09.2022,09.09.2022,platná,
2022097,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","970,51 € s DPH",07.09.2022,09.09.2022,platná,
2022085,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","718,90 € s DPH",02.09.2022,05.09.2022,platná,
2022086,internet 9/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",05.09.2022,05.09.2022,platná,
2022087,upratovacie služby 8/2022,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","453,49 € s DPH",05.09.2022,05.09.2022,platná,
2022088,BOZP a PO 8/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",05.09.2022,05.09.2022,platná,
2022084,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 482,53 € s DPH",11.08.2022,15.08.2022,platná,
2022081,upgrage softvéru Mzdy a personalistika 2022,,"dodávateľ: MRP-COMPANY s.r.o., Kpt. Jána Nálepku 607/25, Valaská, IČO: 31582320","32,38 € s DPH",08.08.2022,09.08.2022,platná,
2022082,telekom.služby - pevná linka 7/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,15 € s DPH",08.08.2022,09.08.2022,platná,
2022083,prevádzkové náklady 8/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",09.08.2022,09.08.2022,platná,
2022079,elektrina 7/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","114,52 € s DPH",08.08.2022,08.08.2022,platná,
2022080,telekomunik.služby - mobil.telefón 8/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","24,50 € s DPH",08.08.2022,08.08.2022,platná,
2022077,upratovacie služby 7/2022,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","453,49 € s DPH",03.08.2022,05.08.2022,platná,
2022078,internet 8/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",04.08.2022,05.08.2022,platná,
2022075,BOZP a PO 7/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.08.2022,02.08.2022,platná,
2022076,hosting a technická správa webu 8/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",02.08.2022,02.08.2022,platná,
2022074,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","865,90 € s DPH",20.07.2022,20.07.2022,platná,
2022066,služby pri spracovaní osobných údajov podľa GDPR 4-6/2022,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",04.07.2022,11.07.2022,platná,
2022067,telekom. služby 6/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",06.07.2022,11.07.2022,platná,
2022068,hosting systému 4-6/2022 KIS DAWINCI,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","162,00 € s DPH",07.07.2022,11.07.2022,platná,
2022069,prevádzkové náklady 7/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.07.2022,11.07.2022,platná,
2022070,internet 7/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",07.07.2022,11.07.2022,platná,
2022071,hosting a technická správa webu 7/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",08.07.2022,11.07.2022,platná,
2022072,telekom.služby 7/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","24,50 € s DPH",08.07.2022,11.07.2022,platná,
2022073,elektrina 6/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","123,48 € s DPH",11.07.2022,11.07.2022,platná,
2022064,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","890,40 € s DPH",30.06.2022,01.07.2022,platná,
2022065,upratovanie priestorov ZK TV 6/2022,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 28, Bratislava, IČO: 44390823","453,49 € s DPH",01.07.2022,01.07.2022,platná,
2022063,služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","3,20 € s DPH",27.06.2022,27.06.2022,platná,
2022061,hygienické potreby,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","104,21 € s DPH",16.06.2022,20.06.2022,platná,
2022062,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 365,08 € s DPH",17.06.2022,20.06.2022,platná,
2022056,BOZP a PO 5/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",07.06.2022,09.06.2022,platná,
2022057,Elektrina 5/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","108,73 € s DPH",08.06.2022,09.06.2022,platná,
2022058,telekom.služby - mobil.telefón 6/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","24,50 € s DPH",08.06.2022,09.06.2022,platná,
2022059,hosting a technická správa webu 6/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",07.06.2022,09.06.2022,platná,
2022060,telekom.služby - pevná linka 5/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,41 € s DPH",08.06.2022,09.06.2022,platná,
2022055,prevádzkové náklady 6/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",06.06.2022,06.06.2022,platná,
2022052,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 110,90 € s DPH",30.05.2022,02.06.2022,platná,
2022053,Nákup pracovnej obuvi,,"dodávateľ: JST Zdravie s.r.o., J. Zaborského 3718 6/A, Trebišov, IČO: 36664570","252,00 € s DPH",01.06.2022,02.06.2022,platná,
2022054,internet 6/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",02.06.2022,02.06.2022,platná,
2022051,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","636,70 € s DPH",12.05.2022,23.05.2022,platná,
2022050,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","53,80 € s DPH",12.05.2022,16.05.2022,platná,
2022046,elektrina 4/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","105,18 € s DPH",06.05.2022,09.05.2022,platná,
2022047,telekom.služby 4/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","27,02 € s DPH",06.05.2022,09.05.2022,platná,
2022048,internet 5/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.05.2022,09.05.2022,platná,
2022049,telekom.služby - mobil.telefón 5/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","24,50 € s DPH",09.05.2022,09.05.2022,platná,
2022044,prevádzkové náklady 5/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.05.2022,06.05.2022,platná,
2022045,konfigurácia a inštalácia 3D tlačiarne,,"dodávateľ: UNIKOR Slovakia s.r.o., Hlavná 304/9, 034 91 Ľubochňa, IČO: 52439631","494,00 € s DPH",05.05.2022,06.05.2022,platná,
2022041,servis a údržba motorového vozidla,,"dodávateľ: AUMO s.r.o. Trebišov, Berehovská 3432, Trebišov, IČO: 36183113","109,34 € s DPH",29.04.2022,04.05.2022,platná,
2022042,BOZP a PO 4/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.05.2022,04.05.2022,platná,
2022043,hosting a technická správa webu 5/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",03.05.2022,04.05.2022,platná,
2022039,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","2 262,39 € s DPH",26.04.2022,29.04.2022,platná,
2022040,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 332,40 € s DPH",28.04.2022,29.04.2022,platná,
2022038,hosting a technická správa webu 4/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",14.04.2022,19.04.2022,platná,
2022037,"nákup 3D tlačiarne, v rámci projektu \"Gramotnosť budúcnosti už je tu\" podporený nadáciou VSE",,"dodávateľ: UNIKOR trade s.r.o., Hlavná 304/9, 034 91 Ľubochňa, IČO: 52391990","1 695,00 € s DPH",12.04.2022,13.04.2022,platná,
2022033,telekom.služby - pevná linka 3/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,55 € s DPH",11.04.2022,11.04.2022,platná,
2022034,hygienické a čistiace prostriedky,,"dodávateľ: Ing. Michal Timko, REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","114,48 € s DPH",11.04.2022,11.04.2022,platná,
2022035,elektrina 3/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","115,63 € s DPH",11.04.2022,11.04.2022,platná,
2022036,telekom.služby - mobil.telefón 4/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","24,50 € s DPH",11.04.2022,11.04.2022,platná,
2022031,internet 4/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.04.2022,07.04.2022,platná,
2022032,hosting systému 1-3/2022 - knižnično informačný systém DaWinci,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","162,00 € s DPH",06.04.2022,07.04.2022,platná,
2022029,"prevádzkové náklady /teplo, vodné a stočné/ 4/2022",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.04.2022,05.04.2022,platná,
2022030,BOZP a PO 3/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",05.04.2022,05.04.2022,platná,
2022027,Externý HDD Element 4TB,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","120,00 € s DPH",01.04.2022,04.04.2022,platná,
2022028,"poskytovanie služieb pri spracovaní osobných údajov za mesiace 1,2,3/2022",,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",04.04.2022,04.04.2022,platná,
2022026,nákup stravných lístkov,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","298,50 € s DPH",30.03.2022,01.04.2022,platná,
2022025,nasadenie riešenia "cookies lišta" webstránky,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","36,00 € s DPH",21.03.2022,24.03.2022,platná,
2022015,prevádzkové náklady - teplo + vodné a stočné 3/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.03.2022,18.03.2022,platná,
2022023,"prednáška a workshop \"Plní zdravia a elánu\", v rámci podporeného projektu z FPU",,"dodávateľ: Lesná pedagogika, o.z., Hlivištia 1, IČO: 42243289","230,00 € s DPH",14.03.2022,15.03.2022,platná,
2022024,hosting a  technická správa webu 3/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 73837603","20,00 € s DPH",14.03.2022,15.03.2022,platná,
2021020,telekom.služby 2/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,76 € s DPH",08.03.2022,14.03.2022,platná,
2022021,elektrina 2/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","140,83 € s DPH",09.03.2022,14.03.2022,platná,
2022022,predplatné časopisov pre deti,,"dodávateľ: Strom života, o.z., Jelenia 7, Bratislava, IČO: 00587010","54,00 € s DPH",11.03.2022,14.03.2022,platná,
2022018,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","454,51 € s DPH",08.03.2022,08.03.2022,platná,
2022019,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","413,70 € s DPH",08.03.2022,08.03.2022,platná,
2022014,BOZP a PO 2/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",04.03.2022,07.03.2022,platná,
2022016,internet 3/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",04.03.2022,07.03.2022,platná,
2022017,telekom.služby - mobil.telefón 3/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.03.2022,07.03.2022,platná,
2022013,elektrina 1/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","185,22 € s DPH",14.02.2022,17.02.2022,platná,
2022011,telekom.služby 1/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","26,90 € s DPH",09.02.2022,09.02.2022,platná,
2022012,prevádzkové náklady 2/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",09.02.2022,09.02.2022,platná,
2022008,internet 2/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.02.2022,08.02.2022,platná,
2022009,BOZP a PO 1/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",03.02.2022,08.02.2022,platná,
2022010,telekom.služby - mobil.telefón 2/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.02.2022,08.02.2022,platná,
2022003,telekom.služby - mobil.telefón 1/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.01.2022,19.01.2022,platná,
2022004,služby MVS - poštovné a balné,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","3,90 € s DPH",11.01.2022,19.01.2022,platná,
2022005,hosting a technická správa webu 1/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",12.01.2022,19.01.2022,platná,
2022006,súťažné zošity - liter.súťaž,,"dodávateľ: OSMIJANKO n.o., Hečkova 5, Bratislava, IČO: 36077381","30,80 € s DPH",12.01.2022,19.01.2022,platná,
2022007,nákup regionálnej literatúry,,"dodávateľ: GREAT SOLUTION s.r.o., Tatranská 67, Prešov, IČO: 47656662","30,00 € s DPH",18.01.2022,19.01.2022,platná,
2021174,telekom.služby - pevná linka 12/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","27,44 € s DPH",07.01.2022,07.01.2022,platná,
2022001,internet 1/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",07.01.2022,07.01.2022,platná,
2022002,prevádzkové náklady 1/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.01.2022,07.01.2022,platná,
2021173,nákup IT techniky,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","1 505,09 € s DPH",28.12.2021,28.12.2021,platná,
2021170,demontáž a pokládka koberca + podkložky pod stoličky,,"dodávateľ: INTERIÉR INVEST s.r.o., Kukučínova 23, Košice-Juh, IČO: 36190381","707,92 € s DPH",27.12.2021,27.12.2021,platná,
2021171,nákup stravných lístkov,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","2 740,80 € s DPH",27.12.2021,27.12.2021,platná,
2021172,"nákup interiéru - komoda detská, stôl a stolík /detské oddelenie/",,"dodávateľ: ABBASI s.r.o., M. R. Štefánika 1515, Trebišov, IČO: 36175064","383,80 € s DPH",27.12.2021,27.12.2021,platná,
2021167,zriadenie elektrickej prípojky pre interaktívnu podlahu,,"dodávateľ: SNIŽÍK Peter, Jána Husa 1732, Trebišov, IČO: 17271193","168,00 € s DPH",21.12.2021,22.12.2021,platná,
2021168,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","852,20 € s DPH",21.12.2021,22.12.2021,platná,
2021169,nákup literatúry v predajni,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 045,49 € s DPH",21.12.2021,22.12.2021,platná,
2021166,nákup tonerov a náplní do tlačiarní a multifunkčných zariadení,,"dodávateľ: DAMEDIS, s.r.o., Křenová 89/19, Brno, IČO: 26931664","330,00 € s DPH",20.12.2021,21.12.2021,platná,
2021162,nákup hygienických a čistiacich potrieb,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","250,37 € s DPH",14.12.2021,17.12.2021,platná,
2021163,nákup kancelársky interiér,,"dodávateľ: B2Bpartner s.r.o., Šuleková 2, Bratislava, IČO: 44413467","1 119,60 € s DPH",16.12.2021,17.12.2021,platná,
2021164,nákup interiéru - kreslo 5 ks,,"dodávateľ: KAISER+KRAFT s.r.o., Štúrova 71/A, Nitra, IČO: 36786080","1 302,00 € s DPH",16.12.2021,17.12.2021,platná,
2021165,laminovacia fólia za studena /1000 ks/,,"dodávateľ: LEONESS s.r.o., Žlkovce116, 920 42, IČO: 46173641","346,30 € s DPH",16.12.2021,17.12.2021,platná,
2021160,náplň - polystyrenový granulát do sedacích vakov. /500 l/,,"dodávateľ: RAJ HOLDING s.r.o., Okružná 884/72, Stará Ľubovňa, IČO: 47835427","97,98 € s DPH",13.12.2021,15.12.2021,platná,
2021161,nákup hygienických a čistiacich prostriedkov,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","250,37 € s DPH",13.12.2021,15.12.2021,platná,
2021157,nákup kníh od autorky,,"dodávateľ: CLASS s.r.o., Pražská 4, Košice, IČO: 48324949","33,80 € s DPH",07.12.2021,10.12.2021,platná,
2021158,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 612,71 € s DPH",09.12.2021,10.12.2021,platná,
2021159,telekomunikačné služby - pevná linka 11/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","26,23 € s DPH",09.12.2021,10.12.2021,platná,
2021154,mesač.poplatok - mobil.telefón 12/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.12.2021,08.12.2021,platná,
2021155,"ročný prístup - Verejná správa SR /videoškolenia, notifikácie ....",,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, IČO: 31592503","204,00 € s DPH",08.12.2021,08.12.2021,platná,
2021156,elektrina 11/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","126,40 € s DPH",08.12.2021,08.12.2021,platná,
2021152,služby pri spracovaní osobných údajov podľa GDPR za obdobie 10-12/2021,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",03.12.2021,06.12.2021,platná,
2021153,internet 12/2021,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.12.2021,06.12.2021,platná,
2021146,prevádzkové náklady 12/2021,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",02.12.2021,02.12.2021,platná,
2021147,BOZP a PO 11/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.12.2021,02.12.2021,platná,
2021148,nákup - vešiaky do interiéru,,"dodávateľ: Nábytok MATO s.r.o., L. Svobodu 3601, Trebišov, IČO: 44230371","109,00 € s DPH",02.12.2021,02.12.2021,platná,
2021149,hosting a technická správa webu 12/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",02.12.2021,02.12.2021,platná,
2021150,predplatné časopisov a periodík na rok 2022,,"dodávateľ: Petit Press a.s., Lazaretská 12, Bratislava, IČO: 35790253","524,60 € s DPH",02.12.2021,02.12.2021,platná,
2021151,"kancelárske potreby, kancelár.papier",,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","164,00 € s DPH",01.12.2021,02.12.2021,platná,
2021144,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","827,40 € s DPH",30.11.2021,01.12.2021,platná,
2021145,poplatok za 4.štvrťrok 2021 - spoločný softvér VIRTUA /6 klientov/,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","341,86 € s DPH",30.11.2021,01.12.2021,platná,
2021141,predplatné periodík a časopisov na rok 2022,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","542,50 € s DPH",24.11.2021,30.11.2021,platná,
2021142,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","1 811,32 € s DPH",29.11.2021,30.11.2021,platná,
2021143,predplatné periodík a časopisov na rok 2022,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","1 048,57 € s DPH",30.11.2021,30.11.2021,platná,
2021138,nákup materiál - tvorivá dielňa,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","165,76 € s DPH",11.11.2021,19.11.2021,platná,
2021139,propagačný a polygrafický materiál pre propagáciu projektu "Tváre z kníh" podporeného FPU,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","184,50 € s DPH",11.11.2021,19.11.2021,platná,
2021140,propagačný a polygrafický materiál,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","32,00 € s DPH",11.11.2021,19.11.2021,platná,
2021135,telekom.služby - pevná linka 10/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","26,34 € s DPH",08.11.2021,18.11.2021,platná,
