202111756,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","347,68 € s DPH",13.12.2021,13.12.2021,platná,
202109412,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","28,72 € s DPH",22.10.2021,22.10.2021,platná,
202107157,Čistiace prostriedky-vzdelávací,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","2 464,15 € s DPH",25.08.2021,25.08.2021,platná,
202104197,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","52,15 € s DPH",04.06.2021,04.06.2021,platná,
202103188,Kancelárske potreby,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","18,53 € s DPH",30.04.2021,30.04.2021,platná,
202103209,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","20,90 € s DPH",30.04.2021,30.04.2021,platná,
202103026,Žiarovky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","7,20 € s DPH",23.04.2021,23.04.2021,platná,
202102764,"Bezdot.dávkovač, spray proti mravcom, pulirapid",,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","297,91 € s DPH",16.04.2021,16.04.2021,platná,
202009643,Bezkontaktný dávkovač,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","168,48 € s DPH",28.12.2020,28.12.2020,platná,
202008513,Čistiace prostriedky-COVID19,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","2 812,10 € s DPH",13.11.2020,13.11.2020,platná,
202007940,Čistiace prostriedky-COVID19,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","4 682,35 € s DPH",26.10.2020,26.10.2020,platná,
202007506,Čistiace prostriedky-COVID19,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","544,72 € s DPH",09.10.2020,09.10.2020,platná,
20200025,Dezinfekčný roztok,,"dodávateľ: Kvapka-zdravia, s.r.o., Nemocničná 10, 077 01  Kráľovský Chlmec, IČO: 36598381","43,55 € s DPH",09.03.2020,09.03.2020,platná,
32019,Kvetinový košík pri príležitosti živ. jubilea,,"dodávateľ: Kvetinárstvo, Alexandra Kašková, Hlavná 203/49, 076 83 Svätuše, IČO: 43337279","70,00 € s DPH",17.12.2019,17.12.2019,platná,
23030458,LED modul - náhradné diely,,"dodávateľ: LED Solution, s.r.o., Dr. Milady Horákové 185/66, 460 07  Liberec VII, ČR","56,88 € s DPH",28.02.2023,28.02.2023,platná,
2102948,LED trubice,,"dodávateľ: LED-POL, s.r.o., Jakuba Haška 3, 950 47  Nitra, IČO: 50003330","744,00 € s DPH",09.12.2021,09.12.2021,platná,
12020954,LED reflektor,,"dodávateľ: LEDart, s.r.o., Vajnorska 127E, 831 04 Bratislava-metská časť Nové Mesto, IČO: 50020552","179,97 € s DPH",25.11.2020,25.11.2020,platná,
150059,Štátne vlajky,,"dodávateľ: LIBEA, s.r.o., Za Cukrárnou 534, 463 11 Liberec 30, IČO: 62243519","65,80 € s DPH",06.12.2019,06.12.2019,platná,
6592007,Knihy-edukačné publikácie,,"dodávateľ: LIBRISTO Media, s.r.o., Sychrov 55, 755 01 Vsetín, CZ","282,78 € s DPH",29.09.2023,29.09.2023,platná,
5958254,Knihy-edukačné publikácie,,"dodávateľ: LIBRISTO Media, s.r.o., Sychrov 55, 755 01 Vsetín, CZ","210,07 € s DPH",30.08.2022,30.08.2022,platná,
220234,Pylónová tabuľa,,"dodávateľ: LINEA SK, s.r.o., Bojnická 10, 831 04  Bratislava, IČO: 35716932","12 129,12 € s DPH",15.12.2020,15.12.2020,platná,
220030,Školská tabuľa keramická 3 krídl.-Gymstagram,,"dodávateľ: LINEA SK, s.r.o., Bojnická 10, 831 04  Bratislava, IČO: 35716932","10 045,20 € s DPH",10.03.2020,10.03.2020,platná,
210120,Deratizačné práce,,"dodávateľ: LIVA-MVDr. Rešo Rudolf, Orgovánova 35, 079 01  Veľké Kapušany, IČO: 34272232","213,60 € s DPH",22.12.2021,22.12.2021,platná,
210121,Deratizačné práce,,"dodávateľ: LIVA-MVDr. Rešo Rudolf, Orgovánova 35, 079 01  Veľké Kapušany, IČO: 34272232","372,00 € s DPH",22.12.2021,22.12.2021,platná,
20220045,Odborné poradenstvo vo verejnom obstarávaní,,"dodávateľ: LOGTRADE, s.r.o., Vozárova 1/A, 040 17  Košice-mestská časť Juh, IČO: 36584452","1 200,00 € s DPH",23.08.2022,23.08.2022,platná,
1224018208,Toner,,"dodávateľ: Ledum Kamara SK, s.r.o., Zámocká 30, 811 01 Bratislava, IČO: 48158836","106,88 € s DPH",19.04.2024,19.04.2024,platná,
23056,Za sprac. fareb. str. a zverejnenie reklamy KALENDÁRIUM,,"dodávateľ: Lelespress-Ladislav Kopasz, Hlavná 495, 076 84  Leles, IČO: 14335255","204,00 € s DPH",17.10.2023,17.10.2023,platná,
22140,Spracovanie reklamy do Kalendára 2023,,"dodávateľ: Lelespress-Ladislav Kopasz, Hlavná 495, 076 84  Leles, IČO: 14335255","204,00 € s DPH",16.12.2022,16.12.2022,platná,
20122,Obedy za 8/2020,,"dodávateľ: Lengyel Csaba LENGY, 076 71  Čičarovce 8, IČO: 44614641","224,04 € s DPH",10.09.2020,10.09.2020,platná,
20117,Obedy za 7/2020,,"dodávateľ: Lengyel Csaba LENGY, 076 71  Čičarovce 8, IČO: 44614641","116,28 € s DPH",06.08.2020,06.08.2020,platná,
10210093,Nôž mulčovací,,"dodávateľ: Lepal Technik Michalovce, s.r.o., Okružná 2, 071 01 Michalovce, IČO: 47999241","91,98 € s DPH",21.04.2021,21.04.2021,platná,
10200284,Promo-Traktor-kosačka,,"dodávateľ: Lepal Technik Michalovce, s.r.o., Okružná 2, 071 01 Michalovce, IČO: 47999241","1 359,00 € s DPH",27.10.2020,27.10.2020,platná,
2306824,Knihy-edukačné publikácie,,"dodávateľ: Littera-Richard Šrobár, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","192,50 € s DPH",29.09.2023,29.09.2023,platná,
2380638260,Kancelárske potreby,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01  Pezinok, IČO: 35958120","664,73 € s DPH",01.12.2023,01.12.2023,platná,
2380607880,Kancelárske potreby,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01  Pezinok, IČO: 35958120","593,62 € s DPH",15.06.2023,15.06.2023,platná,
1002020,Obedy za 7/2020,,"dodávateľ: M.F.S., s.r.o. Kráľovský Chlmec, Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878","65,28 € s DPH",13.08.2020,13.08.2020,platná,
092023,Obedy za 1/2023,,"dodávateľ: M.F.S., s.r.o., Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878","34,85 € s DPH",07.02.2023,07.02.2023,platná,
1202022,Obedy za 8/2022,,"dodávateľ: M.F.S., s.r.o., Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878","136,01 € s DPH",05.09.2022,05.09.2022,platná,
1432021,Za obedy-8/2021,,"dodávateľ: M.F.S., s.r.o., Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878","338,80 € s DPH",20.09.2021,20.09.2021,platná,
1142021,Obedy za 7/2021,,"dodávateľ: M.F.S., s.r.o., Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878","209,00 € s DPH",10.08.2021,10.08.2021,platná,
562021,Obedy za 4/2021,,"dodávateľ: M.F.S., s.r.o., Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878","70,40 € s DPH",10.05.2021,10.05.2021,platná,
312021,Obedy za 3/2021,,"dodávateľ: M.F.S., s.r.o., Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878","138,60 € s DPH",07.04.2021,07.04.2021,platná,
192021,Obedy za 2/2021,,"dodávateľ: M.F.S., s.r.o., Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878","59,40 € s DPH",03.03.2021,03.03.2021,platná,
072021,Obedy za 1/2021,,"dodávateľ: M.F.S., s.r.o., Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878","72,60 € s DPH",03.02.2021,03.02.2021,platná,
1792020,Obedy za 11/12/2020,,"dodávateľ: M.F.S., s.r.o., Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878","44,00 € s DPH",05.01.2021,05.01.2021,platná,
1362020,Obedy za 9/2020,,"dodávateľ: M.F.S., s.r.o., Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878","42,84 € s DPH",02.10.2020,02.10.2020,platná,
1192020,Obedy za 8/2020,,"dodávateľ: M.F.S., s.r.o., Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878","134,64 € s DPH",21.09.2020,21.09.2020,platná,
752020,Obedy za 6/2020,,"dodávateľ: M.F.S., s.r.o., Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878","456,92 € s DPH",06.07.2020,06.07.2020,platná,
622020,Za obedy-4/5/2020,,"dodávateľ: M.F.S., s.r.o., Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878","187,72 € s DPH",04.06.2020,04.06.2020,platná,
1012025067,Preddavok elektriny za 4/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565","818,46 € s DPH",06.04.2020,06.04.2020,platná,
1052005665,Elektrina za 2/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565","1 376,38 € s DPH",11.03.2020,11.03.2020,platná,
1012018638,Preddavok elektriny za 3/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565","818,46 € s DPH",05.03.2020,05.03.2020,platná,
1012428710,Preddavok elektriny za 4/2024,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","916,81 € s DPH",03.04.2024,03.04.2024,platná,
1052417944,Elektrina za 3/2024,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","664,97 € s DPH",03.04.2024,03.04.2024,platná,
1052409727,Elektrina za 2/2024,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","847,14 € s DPH",05.03.2024,05.03.2024,platná,
1012422097,Preddavok elektriny za 3/2024,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","916,81 € s DPH",01.03.2024,01.03.2024,platná,
1052402616,Elektrina za 1/2024,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 370,61 € s DPH",06.02.2024,06.02.2024,platná,
1012416714,Preddavok elektriny za 2/2024,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","916,81 € s DPH",01.02.2024,01.02.2024,platná,
1052377427,Elektrina za 12/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","833,12 € s DPH",08.01.2024,08.01.2024,platná,
1012410576,Preddavok elektriny za 1/2024,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","916,81 € s DPH",02.01.2024,02.01.2024,platná,
1052372449,Elektrina za 11/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 195,63 € s DPH",05.12.2023,05.12.2023,platná,
1012373298,Preddavok elektriny za 12/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 200,90 € s DPH",01.12.2023,01.12.2023,platná,
1052366385,Elektrina za 10/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","997,66 € s DPH",07.11.2023,07.11.2023,platná,
1012367799,Preddavok elektriny za 11/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 148,05 € s DPH",02.11.2023,02.11.2023,platná,
1052360201,Elektrina za 9/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","425,66 € s DPH",09.10.2023,09.10.2023,platná,
1012361963,Preddavok elektriny za 10/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 189,93 € s DPH",02.10.2023,02.10.2023,platná,
1012356481,Preddavok elektriny za 9/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 074,00 € s DPH",04.09.2023,04.09.2023,platná,
1012350983,Preddavok elektriny za 8/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 111,78 € s DPH",01.08.2023,01.08.2023,platná,
1052339456,Elektrina za 6/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","240,16 € s DPH",10.07.2023,10.07.2023,platná,
1012345427,Preddavok elektriny za 7/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 121,04 € s DPH",03.07.2023,03.07.2023,platná,
1052331456,Elektrina za 5/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","186,52 € s DPH",05.06.2023,05.06.2023,platná,
1012339511,Preddavok elektriny za 6/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 097,90 € s DPH",01.06.2023,01.06.2023,platná,
1052323200,Elektrina za 4/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","433,17 € s DPH",11.05.2023,11.05.2023,platná,
1012334036,Preddavok elektriny za 5/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 283,41 € s DPH",02.05.2023,02.05.2023,platná,
1052315882,Elektrina za 3/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","483,95 € s DPH",11.04.2023,11.04.2023,platná,
1012328192,Preddavok elektriny za 4/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 550,92 € s DPH",03.04.2023,03.04.2023,platná,
1052309668,Elektrina za 2/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 457,96 € s DPH",06.03.2023,06.03.2023,platná,
1012322196,Preddavok elektriny za 3/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 773,17 € s DPH",01.03.2023,01.03.2023,platná,
1052303629,Elektrina za 1/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","925,25 € s DPH",06.02.2023,06.02.2023,platná,
1012317162,Preddavok elektriny za 2/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 622,38 € s DPH",01.02.2023,01.02.2023,platná,
1052275371,Elektrina za 12/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 858,45 € s DPH",09.01.2023,09.01.2023,platná,
1012309182,Preddavok elektriny za 1/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","2 435,60 € s DPH",03.01.2023,03.01.2023,platná,
1052270610,Elektrina za 11/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 787,11 € s DPH",05.12.2022,05.12.2022,platná,
1012277221,Preddavok elektriny za 12/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","2 011,00 € s DPH",01.12.2022,01.12.2022,platná,
1052264429,Elektrina za 10/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","149,66 € s DPH",07.11.2022,07.11.2022,platná,
1012271525,Preddavok elektriny za 11/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 743,01 € s DPH",02.11.2022,02.11.2022,platná,
1052255722,Elektrina za 9/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","345,15 € s DPH",07.10.2022,07.10.2022,platná,
1012265781,Preddavok elektriny za 10/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","2 561,54 € s DPH",03.10.2022,03.10.2022,platná,
1012259178,Preddavok elektriny za 9/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","3 462,25 € s DPH",02.09.2022,02.09.2022,platná,
1012253572,Preddavok elektriny za 8/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","2 580,04 € s DPH",01.08.2022,01.08.2022,platná,
1052236929,Elektrina za 6/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","395,56 € s DPH",06.07.2022,06.07.2022,platná,
1012248573,Preddavok elektriny za 7/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 950,83 € s DPH",06.07.2022,06.07.2022,platná,
1052228154,Elektrina za 5/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","631,07 € s DPH",10.06.2022,10.06.2022,platná,
1012240953,Preddavok elektriny za 6/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 528,64 € s DPH",06.06.2022,06.06.2022,platná,
1052221845,Elektrina za 4/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","786,36 € s DPH",11.05.2022,11.05.2022,platná,
1012234790,Preddavok elektriny za 5/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 528,64 € s DPH",04.05.2022,04.05.2022,platná,
1052213676,Elektrina za 3/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 398,18 € s DPH",11.04.2022,11.04.2022,platná,
1012229440,Preddavok elektriny za 4/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 528,64 € s DPH",04.04.2022,04.04.2022,platná,
1052207568,Elektrina za 2/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","865,71 € s DPH",11.03.2022,11.03.2022,platná,
1012222853,Preddavok elektriny za 3/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 528,64 € s DPH",04.03.2022,04.03.2022,platná,
1052202660,Elektrina za 1/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 305,93 € s DPH",11.02.2022,11.02.2022,platná,
1012216782,Preddavok elektriny za 2/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 528,64 € s DPH",02.02.2022,02.02.2022,platná,
1052158991,Elektrina za 12/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","779,20 € s DPH",17.01.2022,17.01.2022,platná,
1012211492,Preddavok elektriny za 1/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 528,64 € s DPH",10.01.2022,10.01.2022,platná,
1052150460,Elektrina za 11/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 197,22 € s DPH",10.12.2021,10.12.2021,platná,
1012169200,Preddavok elektriny za 12/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","526,28 € s DPH",02.12.2021,02.12.2021,platná,
1052143635,Elektrina za 10/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 019,70 € s DPH",11.11.2021,11.11.2021,platná,
1012163797,Preddavok elektriny za 11/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","526,28 € s DPH",02.11.2021,02.11.2021,platná,
1052136808,Elektrina za 9/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","839,25 € s DPH",11.10.2021,11.10.2021,platná,
1012158322,Preddavok elektriny za 10/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","526,28 € s DPH",04.10.2021,04.10.2021,platná,
1052132581,Elektrina za 8/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","10,49 € s DPH",10.09.2021,10.09.2021,platná,
1012153365,Preddavok elektriny za 9/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","526,28 € s DPH",02.09.2021,02.09.2021,platná,
1012147322,Preddavok elektriny za 8/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","526,28 € s DPH",03.08.2021,03.08.2021,platná,
1052122969,Elektrina  za 6/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","522,08 € s DPH",12.07.2021,12.07.2021,platná,
1012141747,Preddavok elektriny za 7/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","526,28 € s DPH",07.07.2021,07.07.2021,platná,
1052118724,Elektrina za 5/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","740,96 € s DPH",10.06.2021,10.06.2021,platná,
1012135640,Preddavok elektriny za 6/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","567,62 € s DPH",02.06.2021,02.06.2021,platná,
1052114657,Elektrina za 4/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","477,99 € s DPH",13.05.2021,13.05.2021,platná,
1012130428,Preddavok elektriny za 5/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","567,62 € s DPH",06.05.2021,06.05.2021,platná,
1012125096,Preddavok elektriny za 4/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","567,62 € s DPH",07.04.2021,07.04.2021,platná,
1012119361,Preddavok elektriny za 3/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","567,62 € s DPH",03.03.2021,03.03.2021,platná,
1012114152,Preddavok elektriny za 2/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","567,62 € s DPH",03.02.2021,03.02.2021,platná,
1052048434,Elektrina za 12/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","350,32 € s DPH",14.01.2021,14.01.2021,platná,
1012104572,Preddavok elektriny za 1/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","700,88 € s DPH",08.01.2021,08.01.2021,platná,
1052041001,Elektrina za 11/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","599,56 € s DPH",09.12.2020,09.12.2020,platná,
1012065967,Preddavok elektriny za 12/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","700,88 € s DPH",04.12.2020,04.12.2020,platná,
1052038114,Elektrina za 10/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","777,34 € s DPH",10.11.2020,10.11.2020,platná,
1012060963,Preddavok elektriny za 11/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","700,88 € s DPH",04.11.2020,04.11.2020,platná,
1052033544,Elektrina za 9/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","479,86 € s DPH",09.10.2020,09.10.2020,platná,
1012055476,Preddavok elektriny za 10/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","700,88 € s DPH",08.10.2020,08.10.2020,platná,
1012049868,Preddavok elektriny za 9/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","700,38 € s DPH",04.09.2020,04.09.2020,platná,
1012044912,Preddavok elektriny za 8/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","700,88 € s DPH",06.08.2020,06.08.2020,platná,
1012039978,Preddavok elektriny za 7/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","700,88 € s DPH",06.07.2020,06.07.2020,platná,
1012034163,Preddavok elektriny za 6/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","818,46 € s DPH",05.06.2020,05.06.2020,platná,
1012029847,Preddavok elektriny za 5/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","818,46 € s DPH",06.05.2020,06.05.2020,platná,
1052001551,Elektrina za 1/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 190,46 € s DPH",12.02.2020,12.02.2020,platná,
