20263,Zber a preprava kuchynského odpadu,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","49,00 € s DPH",12.11.2020,12.11.2020,platná,
202752,Mäso,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","166,43 € s DPH",17.12.2020,17.12.2020,platná,
20295,Študentské stoly a stoličky,,"dodávateľ: ALEX kovový a školský nábytok, s.r.o., Hadovská 870, 945 01 Komárno, IČO: 36553859","5 900,00 € s DPH",07.12.2020,07.12.2020,platná,
20332345,Učebná pomôcka telefón,,"dodávateľ: PARTNER Retail, s.r.o., Klincová 37, 821 08 Bratislava 2, IČO: 48127124","37,98 € s DPH",23.11.2020,23.11.2020,platná,
204329,Vysokotlakový čistič.COVID19,,"dodávateľ: HOBBY-Németh, s.r.o., Želiarska 471/20A, 932 01 Veľký Meder, IČO: 44852835","147,28 € s DPH",21.10.2020,21.10.2020,platná,
20547,PVC,,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","323,07 € s DPH",23.11.2020,23.11.2020,platná,
20575,Kancelárske kreslo,,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","336,00 € s DPH",02.12.2020,02.12.2020,platná,
20612,Kancelársky nábytok,,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","587,00 € s DPH",15.12.2020,15.12.2020,platná,
20613,Kancelársky nábytok,,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","180,00 € s DPH",15.12.2020,15.12.2020,platná,
20629,Látka na čalúnenie,,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","197,71 € s DPH",21.12.2020,21.12.2020,platná,
2073180009,Energetická služba za 1/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",13.01.2020,13.01.2020,platná,
2073180079,Energetická služba za 2/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",07.02.2020,07.02.2020,platná,
2073180149,Energetická služba za 3/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",05.03.2020,05.03.2020,platná,
2073180219,Energetická služba za 4/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",06.04.2020,06.04.2020,platná,
2073180289,Energetická služba za 5/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 18, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",05.05.2020,05.05.2020,platná,
2073180429,Energetická služba za 6/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 18, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",08.06.2020,08.06.2020,platná,
2073180499,Energetická služba za 7/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 18, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",06.07.2020,06.07.2020,platná,
2073180569,Energetická služba za 8/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",05.08.2020,05.08.2020,platná,
2073180641,Energetická služba za 9/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",28.09.2020,28.09.2020,platná,
2073180711,Energetická služba za 10/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",02.10.2020,02.10.2020,platná,
2073180781,Energetická služba za 11/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",25.11.2020,25.11.2020,platná,
2073180851,Energetická služba za 12/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",04.12.2020,04.12.2020,platná,
2100004,UP na telesnú výchovu,,"dodávateľ: TAURI, s.r.o., Boženy Nemcovej 1091/27, 977 01  Brezno, IČO: 36644650","249,89 € s DPH",02.12.2021,02.12.2021,platná,
2100085,Pracovné odevy,,"dodávateľ: KADO-pracovné odevy, s.r.o., Suchoňova 3527/4, 058 01 Poprad, IČO: 50637819","108,24 € s DPH",14.12.2021,14.12.2021,platná,
2100168,Študentské stoly a stoličky,,"dodávateľ: Kika Wood-Marián Hucík, Pekárenská 277/29, 028 01  Brezovica, IČO: 52913805","6 283,00 € s DPH",20.12.2021,20.12.2021,platná,
2100180457,Učebné pomôcky pre TV - z príspevku na telesnú výchovu,,"dodávateľ: SportObchod.cz, s.r.o., Čechyňská 361, 60200 Brno, IČO: 26904241","240,15 € s DPH",29.11.2021,29.11.2021,platná,
2100588,Príspevok na ochranné rúška,,"dodávateľ: Ľubica, s.r.o., Vajnorska 131/A, 831 04  Bratislava, IČO: 50982516","703,80 € s DPH",26.11.2021,26.11.2021,platná,
2100852,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","242,59 € s DPH",05.05.2021,05.05.2021,platná,
210100654,Nápoje,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","478,80 € s DPH",24.06.2021,24.06.2021,platná,
210101027,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","350,65 € s DPH",11.10.2021,11.10.2021,platná,
210101160,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","376,37 € s DPH",08.11.2021,08.11.2021,platná,
2101080,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","1 028,67 € s DPH",02.06.2021,02.06.2021,platná,
210120,Deratizačné práce,,"dodávateľ: LIVA-MVDr. Rešo Rudolf, Orgovánova 35, 079 01  Veľké Kapušany, IČO: 34272232","213,60 € s DPH",22.12.2021,22.12.2021,platná,
210121,Deratizačné práce,,"dodávateľ: LIVA-MVDr. Rešo Rudolf, Orgovánova 35, 079 01  Veľké Kapušany, IČO: 34272232","372,00 € s DPH",22.12.2021,22.12.2021,platná,
2101301338,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","242,40 € s DPH",18.05.2021,18.05.2021,platná,
2101301629,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","62,50 € s DPH",01.06.2021,01.06.2021,platná,
2101302757,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","170,28 € s DPH",20.09.2021,20.09.2021,platná,
2101302972,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","125,99 € s DPH",30.09.2021,30.09.2021,platná,
2101303199,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","145,62 € s DPH",12.10.2021,12.10.2021,platná,
2101303389,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","120,45 € s DPH",22.10.2021,22.10.2021,platná,
2101303821,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","139,78 € s DPH",22.11.2021,22.11.2021,platná,
2101304074,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","166,59 € s DPH",07.12.2021,07.12.2021,platná,
2101362,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","979,11 € s DPH",30.06.2021,30.06.2021,platná,
21018,Náhradné diely,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","159,25 € s DPH",30.06.2021,30.06.2021,platná,
2102158,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","991,45 € s DPH",08.10.2021,08.10.2021,platná,
2102298,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","392,72 € s DPH",18.10.2021,18.10.2021,platná,
2102447,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","555,12 € s DPH",05.11.2021,05.11.2021,platná,
21025,Asfaltovanie príjazdovej cesty v areáli školy,,"dodávateľ: JANEKO, s.r.o., Hurbanova 188/15, 075 01  Trebišov, IČO: 36590134","4 980,97 € s DPH",22.12.2021,22.12.2021,platná,
2102541,Mäso,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","290,67 € s DPH",18.11.2021,18.11.2021,platná,
2102663,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","512,51 € s DPH",01.12.2021,01.12.2021,platná,
2102796,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","284,70 € s DPH",15.12.2021,15.12.2021,platná,
2102948,LED trubice,,"dodávateľ: LED-POL, s.r.o., Jakuba Haška 3, 950 47  Nitra, IČO: 50003330","744,00 € s DPH",09.12.2021,09.12.2021,platná,
210323,Vzdelávacie podujatie - A. Puškášová,,"dodávateľ: RVC, Námestie Osloboditeľov 30, 071 01  Michalovce, IČO: 35532882","40,00 € s DPH",16.03.2023,16.03.2023,platná,
2103790620,Registrácia domény-PIRŠ,,"dodávateľ: EXO Technologies, s.r.o., Košická 6, 821 09  Bratislava, IČO: 36485161","57,60 € s DPH",23.03.2021,23.03.2021,platná,
21040,Vyhotovenie pečiatok,,"dodávateľ: Patrik Čoros - PA3K, Hlavná 210, 076 84 Leles, IČO: 46460993","113,00 € s DPH",09.04.2021,09.04.2021,platná,
21050,Náhradné diely,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","399,70 € s DPH",22.12.2021,22.12.2021,platná,
210620,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","16,80 € s DPH",05.05.2021,05.05.2021,platná,
210670,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","0,48 € s DPH",14.05.2021,14.05.2021,platná,
210776,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","68,25 € s DPH",07.07.2021,07.07.2021,platná,
210776,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","57,45 € s DPH",01.06.2021,01.06.2021,platná,
210802827,Filter a odstraňovač vodného kameňa v kávovare,,"dodávateľ: specShop, s.r.o., Lonkova 510, 530 09  Pardubice, IČO: 28858506","43,00 € s DPH",30.11.2021,30.11.2021,platná,
21080798,Uzavretý germicídny žiarič-vzdelávací,,"dodávateľ: PROMOS, s.r.o., Jantauscha 15, 922 03 Vrbové, IČO: 34130730","360,00 € s DPH",26.08.2021,26.08.2021,platná,
21082020,Hydranty k rekonštrukcii vodovodného potrubia,,"dodávateľ: HEPE, s.r.o., Baničová 164/7, 040 18  Košice, IČO: 44116357","1 998,64 € s DPH",25.08.2020,25.08.2020,platná,
210941,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","45,36 € s DPH",07.07.2021,07.07.2021,platná,
2110001289,Aktualizácia + servis k programu ŠJ4,,"dodávateľ: SOFT-GL, s.r.o., Belehradská 1, 040 13  Košice, IČO: 36182214","90,00 € s DPH",14.10.2021,14.10.2021,platná,
211092,Osvetlenie školy,,"dodávateľ: ELITEC, s.r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595","178,85 € s DPH",20.12.2021,20.12.2021,platná,
211100003,Modul riadenia kvality FinQ/EduQ,,"dodávateľ: EDUAWEN EUROPE, s.r.o., Jašíkova 6, 821 03  Bratislava - Ružinov, IČO: 50692925","5 000,00 € s DPH",29.11.2021,29.11.2021,platná,
21112011,Vonkajšie rohože,,"dodávateľ: FEWEX, s.r.o., Letná 27, 043 14  Košice, IČO: 31719295","112,80 € s DPH",20.12.2021,20.12.2021,platná,
21121226,Uzavretý germicídny žiarič,,"dodávateľ: PROMOS, s.r.o., Jantauscha 15, 922 03 Vrbové, IČO: 34130730","496,20 € s DPH",14.12.2021,14.12.2021,platná,
211327,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","39,96 € s DPH",01.10.2021,01.10.2021,platná,
21136,Zber a preprava kuchynského odpadu,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","49,00 € s DPH",18.06.2021,18.06.2021,platná,
211493,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","87,30 € s DPH",05.11.2021,05.11.2021,platná,
21151,Zber a preprava kuchynského odpadu,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","49,00 € s DPH",21.07.2021,21.07.2021,platná,
211653,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","97,55 € s DPH",08.12.2021,08.12.2021,platná,
21171,Prenájom reklamnej plochy a výlep billbor.,,"dodávateľ: FLASH COMPANY-Annamária Čorosová, Hlavná 210, 076 84 Leles, IČO: 43088694","966,00 € s DPH",27.10.2021,27.10.2021,platná,
21182,Čistenie kanalizácie,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","120,00 € s DPH",23.08.2021,23.08.2021,platná,
211836,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","12,24 € s DPH",03.01.2022,03.01.2022,platná,
2122020,"Vzdelávanie: Aplikovaná ekonómia, Viac ako peniaze",,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","140,00 € s DPH",02.06.2021,02.06.2021,platná,
2122045,"Učebnice-Aplikovaná ekonómia, ekonómie a podnikania",,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","100,00 € s DPH",03.06.2021,03.06.2021,platná,
212319088,Behringer USB,,"dodávateľ: Musiker, a.s., Drieňová 1H, 821 01  Bratislava, IČO: 35840773","149,00 € s DPH",25.08.2021,25.08.2021,platná,
21246,Zber a preprava kuchynského odpadu,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","49,00 € s DPH",11.02.2022,11.02.2022,platná,
21280,Zber a preprava kuchynského odpadu,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","49,00 € s DPH",11.11.2021,11.11.2021,platná,
2129235,Učebnice do dejepisu,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11  Košice, IČO: 45258767","240,00 € s DPH",07.12.2021,07.12.2021,platná,
21298,Zber a preprava kuchynského odpadu,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","49,00 € s DPH",10.12.2021,10.12.2021,platná,
21444,"Skrine, kontajner so zámkom a stôl písací",,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","2 684,00 € s DPH",06.12.2021,06.12.2021,platná,
2173180008,Energetická služba za 1/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",11.01.2021,11.01.2021,platná,
2173180078,Energetická služba za 2/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",02.03.2021,02.03.2021,platná,
2173180148,Energetická služba za 3/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",02.03.2021,02.03.2021,platná,
2173180218,Energetická služba za 4/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",06.04.2021,06.04.2021,platná,
2173180288,Energetická služba za 5/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",07.05.2021,07.05.2021,platná,
2173180429,Energetická služba za 6/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",03.06.2021,03.06.2021,platná,
2173180501,Energetická služba za 7/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",06.07.2021,06.07.2021,platná,
2173180570,Energetická služba za 8/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",06.08.2021,06.08.2021,platná,
2173180640,Energetická služba za 9/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",03.09.2021,03.09.2021,platná,
2173180781,Energetická služba za 11/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",03.11.2021,03.11.2021,platná,
2173180851,Energetická služba za 12/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",02.12.2021,02.12.2021,platná,
220001,Sada plytkých tanierov,,"dodávateľ: Jozef Muľ-NORMA PPD, Konštantínova 7, 080 01  Prešov, IČO: 31291295","53,94 € s DPH",23.09.2022,23.09.2022,platná,
220002,Výmena zákl. dosky SAMSUNG GALAXY tab.,,"dodávateľ: Attila Juhász-MEGAHERTZ, M. Hunyadiho 888/2, 077 01  Kráľovský Chlmec, IČO: 40956946","270,00 € s DPH",11.05.2022,11.05.2022,platná,
220003,Výmena batérie SAMSUNG GALAXY,,"dodávateľ: Attila Juhász-MEGAHERTZ, M. Hunyadiho 888/2, 077 01  Kráľovský Chlmec, IČO: 40956946","55,00 € s DPH",19.12.2022,19.12.2022,platná,
2200099,Pracovné odevy a obuvy,,"dodávateľ: KADO-pracovné odevy, s.r.o., Suchoňova 3527/4, 058 01 Poprad, IČO: 50637819","838,94 € s DPH",13.12.2022,13.12.2022,platná,
2200185180,Bedmintonové loptičky a rakety,,"dodávateľ: SportObchod.cz, s.r.o., Čechyňská 361, 60200 Brno","60,50 € s DPH",30.11.2022,30.11.2022,platná,
22002,Nápoje a oplátky do divadla - SF,,"dodávateľ: TRIO BORŠ, s.r.o., Hlavná 81, 077 01  Kráľovský Chlmec, IČO: 45285144","72,00 € s DPH",19.05.2022,19.05.2022,platná,
2200212,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","859,54 € s DPH",02.02.2022,02.02.2022,platná,
220030,Školská tabuľa keramická 3 krídl.-Gymstagram,,"dodávateľ: LINEA SK, s.r.o., Bojnická 10, 831 04  Bratislava, IČO: 35716932","10 045,20 € s DPH",10.03.2020,10.03.2020,platná,
2200347,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","339,88 € s DPH",16.02.2022,16.02.2022,platná,
220040,Projekt rekonštrukcie elektrickej inštalácie Kuchyne a prid.miest.,,"dodávateľ: Ing. Vladimír Róth RV-SYSTÉM, Skladná 713/3, 076 31  Streda nad Bodrogom, IČO: 34876260","1 500,00 € s DPH",21.04.2022,21.04.2022,platná,
2200402796,Knihy-edukačné publikácie,,"dodávateľ: Orbis Pictus Istropolitana, s.r.o., Hrachová 34, 821 05  Bratislava, IČO: 17323266","1 559,30 € s DPH",05.09.2022,05.09.2022,platná,
2200403672,Knihy-edukačné publikácie,,"dodávateľ: Orbis Pictus Istropolitana, s.r.o., Hrachová 34, 821 05  Bratislava, IČO: 17323266","248,30 € s DPH",21.09.2022,21.09.2022,platná,
2200486,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","238,71 € s DPH",08.03.2022,08.03.2022,platná,
220049,Obedy za 7/2022,,"dodávateľ: SČK územný spolok Trebišov, M.R.Štefánika 176, 075 01  Trebišov, IČO: 00416274","326,83 € s DPH",24.08.2022,24.08.2022,platná,
220056,Obedy za 8/2022,,"dodávateľ: SČK územný spolok Trebišov, M.R.Štefánika 176, 075 01  Trebišov, IČO: 00416274","247,66 € s DPH",06.09.2022,06.09.2022,platná,
2200562,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","399,78 € s DPH",16.03.2022,16.03.2022,platná,
220059,Obedy za 9/2022,,"dodávateľ: SČK územný spolok Trebišov, M.R.Štefánika 176, 075 01  Trebišov, IČO: 00416274","10,15 € s DPH",07.09.2022,07.09.2022,platná,
2200684,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","512,65 € s DPH",30.03.2022,30.03.2022,platná,
2200842,Mäso,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","211,58 € s DPH",21.04.2022,21.04.2022,platná,
2200941,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","632,33 € s DPH",02.05.2022,02.05.2022,platná,
220100091,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","515,42 € s DPH",25.01.2022,25.01.2022,platná,
220100425,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","550,68 € s DPH",08.04.2022,08.04.2022,platná,
220100879,Filter do nápojového automatu,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","94,20 € s DPH",23.09.2022,23.09.2022,platná,
220101055,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","137,41 € s DPH",11.11.2022,11.11.2022,platná,
220101199,"Hlava filtrov HF05, napájací zdroj",,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","144,00 € s DPH",09.12.2022,09.12.2022,platná,
220101200,Nápoje,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","400,20 € s DPH",09.12.2022,09.12.2022,platná,
2201072,Mäso,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","691,44 € s DPH",16.05.2022,16.05.2022,platná,
2201213,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","506,84 € s DPH",02.06.2022,02.06.2022,platná,
220124,Vzdelávacie podujatie-V.Bajuszová,,"dodávateľ: RVC Košice, Werferova 1, 040 11  Košice, IČO: 31268650","42,00 € s DPH",18.01.2024,18.01.2024,platná,
2201300691,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","498,97 € s DPH",14.02.2022,14.02.2022,platná,
2201301294,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","343,61 € s DPH",23.03.2022,23.03.2022,platná,
2201302542,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","232,45 € s DPH",31.05.2022,31.05.2022,platná,
2201304275,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","247,63 € s DPH",26.10.2022,26.10.2022,platná,
2201304747,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","90,62 € s DPH",23.11.2022,23.11.2022,platná,
2201305090,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","323,70 € s DPH",12.12.2022,12.12.2022,platná,
2201348,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","465,14 € s DPH",16.06.2022,16.06.2022,platná,
22014,Zber a preprava kuchynského odpadu,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","49,00 € s DPH",24.01.2022,24.01.2022,platná,
2201509,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","685,60 € s DPH",06.07.2022,06.07.2022,platná,
220153,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","56,50 € s DPH",31.01.2022,31.01.2022,platná,
