1022070073,Výkon zodpovednej osoby za 7/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",01.07.2022,01.07.2022,platná,
202206687,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","383,88 € s DPH",01.07.2022,01.07.2022,platná,
20220247,"Činnosť technika BOZP, PO za 4,5,6/2022",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","216,00 € s DPH",01.07.2022,01.07.2022,platná,
2022223,Zelenina,,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","70,13 € s DPH",28.06.2022,28.06.2022,platná,
530219815,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","151,46 € s DPH",24.06.2022,24.06.2022,platná,
2500552500,Vyúčtovanie za vodné-17.3.-13.6.2022,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","135,66 € s DPH",22.06.2022,22.06.2022,platná,
1222203872,Tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","159,00 € s DPH",21.06.2022,21.06.2022,platná,
530219315,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","238,95 € s DPH",20.06.2022,20.06.2022,platná,
2201348,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","465,14 € s DPH",16.06.2022,16.06.2022,platná,
8307401820,Telefón za 5/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","15,52 € s DPH",10.06.2022,10.06.2022,platná,
1052228154,Elektrina za 5/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","631,07 € s DPH",10.06.2022,10.06.2022,platná,
2022209,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","366,77 € s DPH",10.06.2022,10.06.2022,platná,
530218345,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","195,88 € s DPH",10.06.2022,10.06.2022,platná,
2022188,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","127,89 € s DPH",06.06.2022,06.06.2022,platná,
1012240953,Preddavok elektriny za 6/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 528,64 € s DPH",06.06.2022,06.06.2022,platná,
20220530,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","36,50 € s DPH",06.06.2022,06.06.2022,platná,
530217760,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","854,29 € s DPH",06.06.2022,06.06.2022,platná,
2201213,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","506,84 € s DPH",02.06.2022,02.06.2022,platná,
2273180435,Energetická služba za 6/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",02.06.2022,02.06.2022,platná,
2022177,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","150,38 € s DPH",02.06.2022,02.06.2022,platná,
220843,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","77,14 € s DPH",01.06.2022,01.06.2022,platná,
1022060056,Výkon zodpovednej osoby za 6/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",01.06.2022,01.06.2022,platná,
2201302542,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","232,45 € s DPH",31.05.2022,31.05.2022,platná,
530216864,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","209,37 € s DPH",30.05.2022,30.05.2022,platná,
06062022,Odborno-konzultačný seminár,,"dodávateľ: KANTORKA, n.o., Bazalková 7, 040 17  Košice, IČO: 45740313","39,00 € s DPH",27.05.2022,27.05.2022,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,75 € s DPH",26.05.2022,26.05.2022,platná,
22134,Zber a preprava kuchynského odpadu,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","49,00 € s DPH",26.05.2022,26.05.2022,platná,
20220008,Obrusy,,"dodávateľ: Mgr. Peter Mórocz, Hlavná 747/167, 077 01  Kráľovský Chlmec, IČO: 54362482","135,00 € s DPH",26.05.2022,26.05.2022,platná,
2205050,Oprava a údržba umývačky riadu,,"dodávateľ: EKO Servis SK, s.r.o., Exnárova 10, 040 01  Košice-mestská časť Sever, IČO: 47635843","109,20 € s DPH",26.05.2022,26.05.2022,platná,
530216072,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","328,71 € s DPH",23.05.2022,23.05.2022,platná,
10221229,Drobný tovar do ŠJ,,"dodávateľ: Gastrolux, s.r.o., Bytčická 2, 010 01  Žilina, IČO: 36413186","273,91 € s DPH",19.05.2022,19.05.2022,platná,
22002,Nápoje a oplátky do divadla - SF,,"dodávateľ: TRIO BORŠ, s.r.o., Hlavná 81, 077 01  Kráľovský Chlmec, IČO: 45285144","72,00 € s DPH",19.05.2022,19.05.2022,platná,
2022163,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","504,04 € s DPH",19.05.2022,19.05.2022,platná,
2022210436,Pranie a čistenie obrusov pre ŠJ,,"dodávateľ: Edita Kočiová-DITA, Hlavná 9, 076 43 Čierna nad Tisou, IČO: 33154228","25,97 € s DPH",17.05.2022,17.05.2022,platná,
530215282,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","514,48 € s DPH",16.05.2022,16.05.2022,platná,
2201072,Mäso,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","691,44 € s DPH",16.05.2022,16.05.2022,platná,
20220004,Preprava osôb do divadla - SF,,"dodávateľ: Juraj Andrejko, Ibrányiho 1255/22, 077 01  Kráľovský Chlmec, IČO: 14334364","360,00 € s DPH",12.05.2022,12.05.2022,platná,
010522,Občerstvenie do divadla - SF,,"dodávateľ: BOROSTYÁN, s.r.o., Hlavná 96, 077 01  Kráľovský Chlmec, IČO: 51268841","80,00 € s DPH",12.05.2022,12.05.2022,platná,
2602689008,Preddavok za vodné-5/2022,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 024,00 € s DPH",11.05.2022,11.05.2022,platná,
1052221845,Elektrina za 4/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","786,36 € s DPH",11.05.2022,11.05.2022,platná,
220002,Výmena zákl. dosky SAMSUNG GALAXY tab.,,"dodávateľ: Attila Juhász-MEGAHERTZ, M. Hunyadiho 888/2, 077 01  Kráľovský Chlmec, IČO: 40956946","270,00 € s DPH",11.05.2022,11.05.2022,platná,
92022,Občerstvenie pri organiz.stretnutia ERASMUS+,,"dodávateľ: Denisa Pandiová, Záhradná 36/21, 077 01  Kráľovský Chlmec, IČO: 40388018","37,66 € s DPH",09.05.2022,09.05.2022,platná,
530214204,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","725,22 € s DPH",09.05.2022,09.05.2022,platná,
8305546446,Telefón za 4/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,99 € s DPH",06.05.2022,06.05.2022,platná,
220652,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","99,94 € s DPH",04.05.2022,04.05.2022,platná,
2022142,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","312,57 € s DPH",04.05.2022,04.05.2022,platná,
1012234790,Preddavok elektriny za 5/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 528,64 € s DPH",04.05.2022,04.05.2022,platná,
20220381,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","386,80 € s DPH",04.05.2022,04.05.2022,platná,
1022050043,Výkon zodpovednej osoby za 5/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",02.05.2022,02.05.2022,platná,
14242251,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","359,64 € s DPH",02.05.2022,02.05.2022,platná,
2200941,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","632,33 € s DPH",02.05.2022,02.05.2022,platná,
2273180292,Energetická služba za 5/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",02.05.2022,02.05.2022,platná,
530213299,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","411,47 € s DPH",29.04.2022,29.04.2022,platná,
20220003,Materiál na opravu,,"dodávateľ: GÁSPÁR-STAV, s.r.o., Vlčkovce 54, 919 23  Vlčkovce, IČO: 51877813","601,08 € s DPH",29.04.2022,29.04.2022,platná,
2022072,Elektrický zámok,,"dodávateľ: Kinga Mitrová, plastové okná a dvere, Hlavná 775/127, 077 01 Kráľovský Chlmec, IČO: 44677235","40,00 € s DPH",28.04.2022,28.04.2022,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,75 € s DPH",26.04.2022,26.04.2022,platná,
530212609,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","679,99 € s DPH",25.04.2022,25.04.2022,platná,
2022132,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","406,32 € s DPH",25.04.2022,25.04.2022,platná,
220800087,Spotrebný materiál do fotoštúdia,,"dodávateľ: PRO.Laika, s.r.o., Palackého 12, 811 02  Bratislava 1, IČO: 31355218","116,13 € s DPH",25.04.2022,25.04.2022,platná,
2200842,Mäso,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","211,58 € s DPH",21.04.2022,21.04.2022,platná,
220040,Projekt rekonštrukcie elektrickej inštalácie Kuchyne a prid.miest.,,"dodávateľ: Ing. Vladimír Róth RV-SYSTÉM, Skladná 713/3, 076 31  Streda nad Bodrogom, IČO: 34876260","1 500,00 € s DPH",21.04.2022,21.04.2022,platná,
1072200063,Náhradné diely do ŠJ,,"dodávateľ: KONEX elektro, s.r.o., Rastislavova 7, 040 01  Košice, IČO: 31680569","189,20 € s DPH",20.04.2022,20.04.2022,platná,
22101,Zber a preprava kuchynského odpadu,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","49,00 € s DPH",20.04.2022,20.04.2022,platná,
2022100,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","250,31 € s DPH",13.04.2022,13.04.2022,platná,
2602602330,Preddavok za vodné-4/2022,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 024,00 € s DPH",12.04.2022,12.04.2022,platná,
1052213676,Elektrina za 3/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 398,18 € s DPH",11.04.2022,11.04.2022,platná,
11352251,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","126,72 € s DPH",11.04.2022,11.04.2022,platná,
20220003,Preprava osôb pri príležitosti Dňa učiteľov-SF,,"dodávateľ: Juraj Andrejko, Ibrányiho 1255/22, 077 01  Kráľovský Chlmec, IČO: 14334364","130,00 € s DPH",11.04.2022,11.04.2022,platná,
8303690102,Telefón za 3/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,46 € s DPH",11.04.2022,11.04.2022,platná,
530211309,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","512,47 € s DPH",08.04.2022,08.04.2022,platná,
202203465,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","796,67 € s DPH",08.04.2022,08.04.2022,platná,
220100425,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","550,68 € s DPH",08.04.2022,08.04.2022,platná,
530210658,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","463,92 € s DPH",04.04.2022,04.04.2022,platná,
1012229440,Preddavok elektriny za 4/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 528,64 € s DPH",04.04.2022,04.04.2022,platná,
20220097,"Činnosť technika BOZP, PO za 1,2,3/2022",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","216,00 € s DPH",04.04.2022,04.04.2022,platná,
2273180221,Energetická služba za 4/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",04.04.2022,04.04.2022,platná,
530210275,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","219,70 € s DPH",01.04.2022,01.04.2022,platná,
220498,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","90,75 € s DPH",01.04.2022,01.04.2022,platná,
1022040053,Výkon zodpovednej osoby za 4/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",01.04.2022,01.04.2022,platná,
2281526,Občerstvenie pri príležitosti Dňa učiteľov,,"dodávateľ: Hotel Hunor - Drop In Kft., Torzsás ut. 25, 3980 Sátoraljaújhely","619,09 € s DPH",01.04.2022,01.04.2022,platná,
530210046,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","68,62 € s DPH",30.03.2022,30.03.2022,platná,
2200684,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","512,65 € s DPH",30.03.2022,30.03.2022,platná,
2500496333,Vyúčtovanie za vodné -11.12.2021-16.3.2022,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","288,42 € s DPH",29.03.2022,29.03.2022,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,73 € s DPH",28.03.2022,28.03.2022,platná,
530209473,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","388,39 € s DPH",25.03.2022,25.03.2022,platná,
122061847,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","79,30 € s DPH",25.03.2022,25.03.2022,platná,
2011220043,Lyžiarsky kurz,,"dodávateľ: SOREA, s.r.o., Odborárske nám. 3, 815 70  Bratislava, IČO: 31339204","3 685,20 € s DPH",25.03.2022,25.03.2022,platná,
20220317,Náhradné diely k tlači,,"dodávateľ: Ing. Peter Náhori-3D Technológie, č. 125, 076 36  Veľký Kamenec, IČO: 50278576","203,92 € s DPH",24.03.2022,24.03.2022,platná,
2201301294,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","343,61 € s DPH",23.03.2022,23.03.2022,platná,
22064,Zber a preprava kuchynského odpadu,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","49,00 € s DPH",21.03.2022,21.03.2022,platná,
2022093,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","355,56 € s DPH",21.03.2022,21.03.2022,platná,
530208627,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","543,97 € s DPH",21.03.2022,21.03.2022,platná,
2200562,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","399,78 € s DPH",16.03.2022,16.03.2022,platná,
20220200,Materiál na opravu,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","36,00 € s DPH",15.03.2022,15.03.2022,platná,
6011220038,Lyžiarsky kurz,,"dodávateľ: SOREA, s.r.o., Odborárske nám. 3, 815 70  Bratislava, IČO: 31339204","1 564,80 € s DPH",15.03.2022,15.03.2022,platná,
2022079,"Geologické služby, ohľadom plavárne",,"dodávateľ: GEO Slovakia, s.r.o., Popradská 90, 040 11  Košice, IČO: 36193241","4 286,40 € s DPH",15.03.2022,15.03.2022,platná,
530207965,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","759,84 € s DPH",14.03.2022,14.03.2022,platná,
2022081,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","231,90 € s DPH",14.03.2022,14.03.2022,platná,
1052207568,Elektrina za 2/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","865,71 € s DPH",11.03.2022,11.03.2022,platná,
1222200878,Tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","66,02 € s DPH",09.03.2022,09.03.2022,platná,
8301829460,Telefón za 2/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,90 € s DPH",09.03.2022,09.03.2022,platná,
2200486,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","238,71 € s DPH",08.03.2022,08.03.2022,platná,
1012222853,Preddavok elektriny za 3/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 528,64 € s DPH",04.03.2022,04.03.2022,platná,
530206810,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","533,63 € s DPH",04.03.2022,04.03.2022,platná,
2273180150,Energetická služba za 3/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",02.03.2022,02.03.2022,platná,
1022030042,Výkon zodpovednej osoby za 3/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",01.03.2022,01.03.2022,platná,
2022061,Zelenina,,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","147,49 € s DPH",01.03.2022,01.03.2022,platná,
220311,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","67,88 € s DPH",01.03.2022,01.03.2022,platná,
0123109340,Internet a mesačný paušál-GYMSTAGRAM,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,24 € s DPH",28.02.2022,28.02.2022,platná,
2202885484,Registrácia domény-predlženie,,"dodávateľ: EXO Technologies, s.r.o., Košická 6, 821 09  Bratislava, IČO: 36485161","86,15 € s DPH",28.02.2022,28.02.2022,platná,
530206034,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","713,55 € s DPH",28.02.2022,28.02.2022,platná,
2316203052,Popl. za komunálne odpady-I.Q 2022,,"dodávateľ: Mesto, Ľ. Kossutha 1233/99, 077 01 Kráľovský Chlmec, IČO: 00331619","571,95 € s DPH",24.02.2022,24.02.2022,platná,
2316203052,Popl.za komunálne odpady-II.Q 2022,,"dodávateľ: Mesto, Ľ. Kossutha 1233/99, 077 01 Kráľovský Chlmec, IČO: 00331619","571,94 € s DPH",24.02.2022,24.02.2022,platná,
2316203052,Popl.za komunálne odpady-III.a IV.Q 2022,,"dodávateľ: Mesto, Ľ. Kossutha 1233/99, 077 01 Kráľovský Chlmec, IČO: 00331619","572,11 € s DPH",24.02.2022,24.02.2022,platná,
2022047,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","340,82 € s DPH",24.02.2022,24.02.2022,platná,
530205113,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","60,46 € s DPH",16.02.2022,16.02.2022,platná,
2200347,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","339,88 € s DPH",16.02.2022,16.02.2022,platná,
2201300691,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","498,97 € s DPH",14.02.2022,14.02.2022,platná,
530204849,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","565,30 € s DPH",14.02.2022,14.02.2022,platná,
2289008693,"Reg.popl.za doménu, hosting-klas.",,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","87,79 € s DPH",14.02.2022,14.02.2022,platná,
22037,Zber a preprava kuchynského odpadu,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","49,00 € s DPH",14.02.2022,14.02.2022,platná,
2602430241,Preddavok za vodné-2/2022,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","834,00 € s DPH",11.02.2022,11.02.2022,platná,
1052202660,Elektrina za 1/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 305,93 € s DPH",11.02.2022,11.02.2022,platná,
21246,Zber a preprava kuchynského odpadu,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","49,00 € s DPH",11.02.2022,11.02.2022,platná,
8299315015,Telefón za 1/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",08.02.2022,08.02.2022,platná,
530204004,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","484,59 € s DPH",07.02.2022,07.02.2022,platná,
2022039,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","109,26 € s DPH",03.02.2022,03.02.2022,platná,
2273180079,Energetická služba za 2/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",02.02.2022,02.02.2022,platná,
2200212,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","859,54 € s DPH",02.02.2022,02.02.2022,platná,
1012216782,Preddavok elektriny za 2/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 528,64 € s DPH",02.02.2022,02.02.2022,platná,
2022020,Zelenina,,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","160,40 € s DPH",02.02.2022,02.02.2022,platná,
1022020044,Výkon zodpovednej osoby za 2/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",01.02.2022,01.02.2022,platná,
530203137,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","273,63 € s DPH",31.01.2022,31.01.2022,platná,
220153,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","56,50 € s DPH",31.01.2022,31.01.2022,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,60 € s DPH",26.01.2022,26.01.2022,platná,
220100091,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","515,42 € s DPH",25.01.2022,25.01.2022,platná,
2022010,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","232,63 € s DPH",24.01.2022,24.01.2022,platná,
