2371900648,Energetická služba za 9/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",04.09.2023,04.09.2023,platná,
2371900577,Energetická služba za 8/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",02.08.2023,02.08.2023,platná,
2371900506,Energetická služba za 7/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",03.07.2023,03.07.2023,platná,
2371900435,Energetická služba za 6/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",12.06.2023,12.06.2023,platná,
2371900364,Energetická služba za 5/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",03.05.2023,03.05.2023,platná,
2371900221,Energetická služba za 4/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",03.04.2023,03.04.2023,platná,
2371900150,Energetická služba za 3/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",02.03.2023,02.03.2023,platná,
2371900079,Energetická služba za 2/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",02.02.2023,02.02.2023,platná,
2371900008,Energetická služba za 1/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",04.01.2023,04.01.2023,platná,
2273180861,Energetická služba za 12/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",02.12.2022,02.12.2022,platná,
2273180790,Energetická služba za 11/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",02.11.2022,02.11.2022,platná,
2273180719,Energetická služba za 10/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",03.10.2022,03.10.2022,platná,
2273180648,Energetická služba za 9/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",05.09.2022,05.09.2022,platná,
2273180577,Energetická služba za 8/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",03.08.2022,03.08.2022,platná,
2273180506,Energetická služba za 7/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",06.07.2022,06.07.2022,platná,
2273180435,Energetická služba za 6/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",02.06.2022,02.06.2022,platná,
2273180292,Energetická služba za 5/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",02.05.2022,02.05.2022,platná,
2273180221,Energetická služba za 4/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",04.04.2022,04.04.2022,platná,
2273180150,Energetická služba za 3/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",02.03.2022,02.03.2022,platná,
2273180079,Energetická služba za 2/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",02.02.2022,02.02.2022,platná,
2273180008,Energetická služba za 1/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",05.01.2022,05.01.2022,platná,
2173180851,Energetická služba za 12/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",02.12.2021,02.12.2021,platná,
2173180781,Energetická služba za 11/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",03.11.2021,03.11.2021,platná,
2173180640,Energetická služba za 9/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",03.09.2021,03.09.2021,platná,
2173180570,Energetická služba za 8/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",06.08.2021,06.08.2021,platná,
2173180501,Energetická služba za 7/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",06.07.2021,06.07.2021,platná,
2173180429,Energetická služba za 6/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",03.06.2021,03.06.2021,platná,
2173180288,Energetická služba za 5/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",07.05.2021,07.05.2021,platná,
2173180218,Energetická služba za 4/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",06.04.2021,06.04.2021,platná,
2173180078,Energetická služba za 2/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",02.03.2021,02.03.2021,platná,
2173180148,Energetická služba za 3/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",02.03.2021,02.03.2021,platná,
2173180008,Energetická služba za 1/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",11.01.2021,11.01.2021,platná,
2073180851,Energetická služba za 12/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",04.12.2020,04.12.2020,platná,
2073180781,Energetická služba za 11/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",25.11.2020,25.11.2020,platná,
2073180711,Energetická služba za 10/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",02.10.2020,02.10.2020,platná,
2073180641,Energetická služba za 9/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",28.09.2020,28.09.2020,platná,
2073180569,Energetická služba za 8/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",05.08.2020,05.08.2020,platná,
2073180499,Energetická služba za 7/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 18, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",06.07.2020,06.07.2020,platná,
2073180429,Energetická služba za 6/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 18, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",08.06.2020,08.06.2020,platná,
2073180289,Energetická služba za 5/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 18, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",05.05.2020,05.05.2020,platná,
2073180219,Energetická služba za 4/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",06.04.2020,06.04.2020,platná,
2073180149,Energetická služba za 3/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",05.03.2020,05.03.2020,platná,
2073180079,Energetická služba za 2/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",07.02.2020,07.02.2020,platná,
2073180009,Energetická služba za 1/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",13.01.2020,13.01.2020,platná,
1973180855,Energetická služba za 12/2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 911,07 € s DPH",09.12.2019,09.12.2019,platná,
1973180784,Energetická služba za 11/2019,,"dodávateľ: Veolia Energia Komfort Košice,a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 911,07 € s DPH",08.11.2019,08.11.2019,platná,
202000006,IKT-Gymstagram,,"dodávateľ: Cool Be, s.r.o., 044 15 Nižná Myšľa 449, IČO: 36846368","30 756,00 € s DPH",28.01.2020,28.01.2020,platná,
5190060466,Úrazové poistenie uchádzačov o zamestnanie počas projektu,,"dodávateľ: Komunálna poisťovňa, a.s., Štefánikova 17, 811 05  Bratislava, IČO: 31595545","30,00 € s DPH",03.05.2023,03.05.2023,platná,
12020,Informačno-konzultačný seminár-V.Bajuszová,,"dodávateľ: ICV Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",30.01.2020,30.01.2020,platná,
0123109340,Internet a mesačný paušal-Gymstagram,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","30,20 € s DPH",27.01.2020,27.01.2020,platná,
0123109340,Internet a mesačný paušal,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","30,60 € s DPH",01.03.2021,01.03.2021,platná,
230016,Obedy za 6/2023,,"dodávateľ: SČK územný spolok Trebišov, M.R.Štefánika 176, 075 01  Trebišov, IČO: 00416274","30,80 € s DPH",21.07.2023,21.07.2023,platná,
3120231335,Knihy - edukačné publikácie,,"dodávateľ: SPN-Mladé letá, s.r.o., Sasinkova 5, 811 08  Bratislava, IČO: 31333176","300,00 € s DPH",13.11.2023,13.11.2023,platná,
108120,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély-Popély, Orgovánová 49, 079 01  Veľké Kapušany, IČO: 10803122","301,47 € s DPH",25.03.2020,25.03.2020,platná,
530130050,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","303,37 € s DPH",30.11.2021,30.11.2021,platná,
221429,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","303,94 € s DPH",30.09.2022,30.09.2022,platná,
3120230831,Knihy-edukačné publikácie,,"dodávateľ: SPN-Mladé letá, s.r.o., Sasinkova 5, 811 08  Bratislava, IČO: 31333176","304,20 € s DPH",22.09.2023,22.09.2023,platná,
30512251,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","305,07 € s DPH",16.09.2022,16.09.2022,platná,
530338140,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","305,10 € s DPH",08.12.2023,08.12.2023,platná,
2023148,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","305,41 € s DPH",05.06.2023,05.06.2023,platná,
1902396,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 1148, 076 35 Svätá Mária, IČO: 36697176","306,30 € s DPH",20.11.2019,20.11.2019,platná,
122244415,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 341","306,31 € s DPH",07.11.2022,07.11.2022,platná,
530019496,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","306,31 € s DPH",11.09.2020,11.09.2020,platná,
472697659,Učebné pomôcky do TV,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00  Praha 7","306,40 € s DPH",21.12.2022,21.12.2022,platná,
122253992,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","306,42 € s DPH",21.11.2022,21.11.2022,platná,
122209715,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","307,51 € s DPH",23.09.2022,23.09.2022,platná,
123240546,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","307,69 € s DPH",04.10.2023,04.10.2023,platná,
201903592,Čistiace prostriedky do ŠJ,,"dodávateľ: Eurogastrop, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","308,04 € s DPH",11.12.2019,11.12.2019,platná,
45641951,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","309,12 € s DPH",05.11.2019,05.11.2019,platná,
2019113,Čistiace prostriedky,,"dodávateľ: JBL, s.r.o., Hlavná 268, 076 52 Veľký Horeš, IČO: 46956735","309,23 € s DPH",29.11.2019,29.11.2019,platná,
120038,Materiál na opravu,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","31,00 € s DPH",30.12.2020,30.12.2020,platná,
0123109340,Internet a mesačný paušal-GYMSTAGRAM,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","31,42 € s DPH",26.11.2020,26.11.2020,platná,
0123109340,Internet a mesačný paušal-GYMSTAGRAM,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","31,64 € s DPH",04.11.2020,04.11.2020,platná,
0832023,Servis a údržba kopírovacieho stroja,,"dodávateľ: Štefan Sándor, Zborovska 6, 040 01  Košice, IČO: 53434595","310,00 € s DPH",07.12.2023,07.12.2023,platná,
123310390,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","310,07 € s DPH",20.12.2023,20.12.2023,platná,
120024137,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","310,27 € s DPH",07.02.2020,07.02.2020,platná,
123142225,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","311,57 € s DPH",19.06.2023,19.06.2023,platná,
119204497,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","311,60 € s DPH",15.11.2019,15.11.2019,platná,
2022142,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","312,57 € s DPH",04.05.2022,04.05.2022,platná,
530022356,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","313,93 € s DPH",02.10.2020,02.10.2020,platná,
530022356,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","313,93 € s DPH",02.10.2020,,platná,
13682351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","314,18 € s DPH",22.05.2023,22.05.2023,platná,
2322351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","314,80 € s DPH",01.02.2023,01.02.2023,platná,
530327071,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","315,97 € s DPH",18.09.2023,18.09.2023,platná,
2023201,Interierové dvere,,"dodávateľ: Plastové okná a dvere - Kinga Mitrová, Hlavná 775/127, 077 01  Kráľovský Chlmec, IČO: 44677235","317,00 € s DPH",14.12.2023,14.12.2023,platná,
2023351,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","318,51 € s DPH",19.12.2023,19.12.2023,platná,
202300076,Tonery,,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","318,80 € s DPH",20.06.2023,20.06.2023,platná,
124050603,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","319,62 € s DPH",04.03.2024,04.03.2024,platná,
230104,Elektroinštalácia ŠJ + revízia,,"dodávateľ: ELITEC, s.r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595","32 654,06 € s DPH",24.11.2023,24.11.2023,platná,
0123109340,Internet a mesačný paušál-GYMSTAGRAM,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,24 € s DPH",28.02.2022,28.02.2022,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,24 € s DPH",26.11.2021,26.11.2021,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,24 € s DPH",26.10.2021,26.10.2021,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,24 € s DPH",26.08.2021,26.08.2021,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,24 € s DPH",26.07.2021,26.07.2021,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,24 € s DPH",26.05.2021,26.05.2021,platná,
0123109340,Internet a mesačný paušal,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,24 € s DPH",29.04.2021,29.04.2021,platná,
0123109340,Internet a mesačný paušal,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,33 € s DPH",27.09.2021,27.09.2021,platná,
0123109340,Internet a mesačný paušal,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,40 € s DPH",27.12.2021,27.12.2021,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,50 € s DPH",26.08.2022,26.08.2022,platná,
0123109340,Internet a mesačný paušál-GYMSTAGRAM,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,51 € s DPH",28.11.2022,28.11.2022,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,60 € s DPH",27.11.2023,27.11.2023,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,60 € s DPH",26.01.2022,26.01.2022,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,65 € s DPH",27.03.2023,27.03.2023,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,66 € s DPH",26.01.2023,26.01.2023,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,73 € s DPH",28.03.2022,28.03.2022,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,75 € s DPH",26.05.2022,26.05.2022,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,75 € s DPH",26.04.2022,26.04.2022,platná,
86101624,2. záloha - "PORADCA 2020",,"dodávateľ: Poradca, s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","32,90 € s DPH",08.01.2020,08.01.2020,platná,
84174303,Predplatné PORADCA 2020,,"dodávateľ: Poradca, s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","32,90 € s DPH",12.12.2019,12.12.2019,platná,
20191666,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","320,74 € s DPH",30.12.2019,30.12.2019,platná,
179121,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély-Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","322,46 € s DPH",28.06.2021,28.06.2021,platná,
530114682,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","322,96 € s DPH",11.06.2021,11.06.2021,platná,
20547,PVC,,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","323,07 € s DPH",23.11.2020,23.11.2020,platná,
530131210,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","323,16 € s DPH",06.12.2021,06.12.2021,platná,
2201305090,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","323,70 € s DPH",12.12.2022,12.12.2022,platná,
2023069,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","324,56 € s DPH",17.03.2023,17.03.2023,platná,
6692051,Potravinárske výrobky,,"dodávateľ: Milk-Agro, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","325,29 € s DPH",20.02.2020,20.02.2020,platná,
121233859,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","326,52 € s DPH",22.11.2021,22.11.2021,platná,
20200279,Preprava piesku,,"dodávateľ: ZOLTRANS, s.r.o., Boľská 2235/1, 077 01 Kráľovský Chlmec, IČO: 45305943","326,52 € s DPH",27.10.2020,27.10.2020,platná,
220049,Obedy za 7/2022,,"dodávateľ: SČK územný spolok Trebišov, M.R.Štefánika 176, 075 01  Trebišov, IČO: 00416274","326,83 € s DPH",24.08.2022,24.08.2022,platná,
120035207,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 34152199","326,96 € s DPH",21.02.2020,21.02.2020,platná,
530216072,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","328,71 € s DPH",23.05.2022,23.05.2022,platná,
230146,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","328,77 € s DPH",03.02.2023,03.02.2023,platná,
34252251,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","329,46 € s DPH",17.10.2022,17.10.2022,platná,
0123109340,Internet a mesačný paušal-GYMSTAGRAM,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,05 € s DPH",28.12.2020,28.12.2020,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,18 € s DPH",28.06.2021,28.06.2021,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,26 € s DPH",27.02.2023,27.02.2023,platná,
2023210510,Pranie a čistenie obrusov pre ŠJ,,"dodávateľ: Edita Kočiová-DITA, Hlavná 9, 076 43 Čierna nad Tisou, IČO: 33154228","33,29 € s DPH",13.11.2023,13.11.2023,platná,
2301301652,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","33,52 € s DPH",14.04.2023,14.04.2023,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,54 € s DPH",26.01.2024,26.01.2024,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,60 € s DPH",08.03.2024,08.03.2024,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,68 € s DPH",26.10.2022,26.10.2022,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,70 € s DPH",26.05.2023,26.05.2023,platná,
0123109340,Internet a mesačný paušál-GYMSTAGRAM,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,71 € s DPH",27.12.2022,27.12.2022,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,76 € s DPH",26.04.2024,26.04.2024,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,88 € s DPH",26.03.2024,26.03.2024,platná,
2022371,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","33,93 € s DPH",02.11.2022,02.11.2022,platná,
230100198,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","330,54 € s DPH",10.02.2023,10.02.2023,platná,
