20210007,Demontáž a pokladka dlažby,,"dodávateľ: GÁSPÁR-STAV, s.r.o., Vlčkovce 54, 919 23  Vlčkovce, IČO: 51877813","736,00 € s DPH",23.12.2021,23.12.2021,platná,
20210008,Demontáž a pokladka dlažby,,"dodávateľ: GÁSPÁR-STAV, s.r.o., Vlčkovce 54, 919 23  Vlčkovce, IČO: 51877813","636,00 € s DPH",23.12.2021,23.12.2021,platná,
20210009,Demontáž a pokladka dlažby,,"dodávateľ: GÁSPÁR-STAV, s.r.o., Vlčkovce 54, 919 23  Vlčkovce, IČO: 51877813","3 550,00 € s DPH",23.12.2021,23.12.2021,platná,
210120,Deratizačné práce,,"dodávateľ: LIVA-MVDr. Rešo Rudolf, Orgovánova 35, 079 01  Veľké Kapušany, IČO: 34272232","213,60 € s DPH",22.12.2021,22.12.2021,platná,
210121,Deratizačné práce,,"dodávateľ: LIVA-MVDr. Rešo Rudolf, Orgovánova 35, 079 01  Veľké Kapušany, IČO: 34272232","372,00 € s DPH",22.12.2021,22.12.2021,platná,
21025,Asfaltovanie príjazdovej cesty v areáli školy,,"dodávateľ: JANEKO, s.r.o., Hurbanova 188/15, 075 01  Trebišov, IČO: 36590134","4 980,97 € s DPH",22.12.2021,22.12.2021,platná,
21050,Náhradné diely,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","399,70 € s DPH",22.12.2021,22.12.2021,platná,
202120,Knihy do kabinetu MAJ,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01  Kráľovský Chlmec, IČO: 50592670","663,75 € s DPH",22.12.2021,22.12.2021,platná,
20211207,Vypracovanie projektovej dokumentácie,,"dodávateľ: OON Design, s.r.o., Slovenskej jednoty 1699/48, 040 01  Košice, IČO: 48208761","18 000,00 € s DPH",22.12.2021,22.12.2021,platná,
2500445922,Vyúčtovanie za vodné-14.9.-10.12.2021,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","22,90 € s DPH",21.12.2021,21.12.2021,platná,
2100168,Študentské stoly a stoličky,,"dodávateľ: Kika Wood-Marián Hucík, Pekárenská 277/29, 028 01  Brezovica, IČO: 52913805","6 283,00 € s DPH",20.12.2021,20.12.2021,platná,
2021173,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","77,14 € s DPH",20.12.2021,20.12.2021,platná,
211092,Osvetlenie školy,,"dodávateľ: ELITEC, s.r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595","178,85 € s DPH",20.12.2021,20.12.2021,platná,
202172,PVC podlahová krytina,,"dodávateľ: RIA nábytok-Valéria Albertová, Čepeľ 68, 079 01  Veľké Kapušany, IČO: 33867950","232,00 € s DPH",20.12.2021,20.12.2021,platná,
20211393,"Obrubník parkový, dlažba",,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","3 353,69 € s DPH",20.12.2021,20.12.2021,platná,
21112011,Vonkajšie rohože,,"dodávateľ: FEWEX, s.r.o., Letná 27, 043 14  Košice, IČO: 31719295","112,80 € s DPH",20.12.2021,20.12.2021,platná,
20211201,Konzultačné služby,,"dodávateľ: REGION INVEST, a.s., Južná trieda 74, 040 01  Košice, IČO: 36609668","1 020,00 € s DPH",17.12.2021,17.12.2021,platná,
1094283,Páska do štítkovača,,"dodávateľ: CDRmarket-Denis Čišič, Papírnická 4, 32600 Plzeň, ČR","115,25 € s DPH",17.12.2021,17.12.2021,platná,
9210889,Štítkovač,,"dodávateľ: VTR computers, s.r.o., Malé Náměstí 941, 391 81  Veselí nad Lužnici","126,54 € s DPH",17.12.2021,17.12.2021,platná,
20212563,Páska do štítkovača,,"dodávateľ: MIZA-Michal Zahora, Rudohorská 2002/27, 974 11  Banská Bystrica, IČO: 44052111","76,20 € s DPH",17.12.2021,17.12.2021,platná,
202112009,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","2 848,78 € s DPH",17.12.2021,17.12.2021,platná,
2021156,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","198,50 € s DPH",15.12.2021,15.12.2021,platná,
2102796,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","284,70 € s DPH",15.12.2021,15.12.2021,platná,
2100085,Pracovné odevy,,"dodávateľ: KADO-pracovné odevy, s.r.o., Suchoňova 3527/4, 058 01 Poprad, IČO: 50637819","108,24 € s DPH",14.12.2021,14.12.2021,platná,
21121226,Uzavretý germicídny žiarič,,"dodávateľ: PROMOS, s.r.o., Jantauscha 15, 922 03 Vrbové, IČO: 34130730","496,20 € s DPH",14.12.2021,14.12.2021,platná,
20211824,Výpočtová technika,,"dodávateľ: H.M.Center, s.r.o., Čepeľ 390/57, 079 01 Veľké Kapušany, IČO: 44838042","2 942,35 € s DPH",14.12.2021,14.12.2021,platná,
202111756,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","347,68 € s DPH",13.12.2021,13.12.2021,platná,
530131716,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","63,02 € s DPH",10.12.2021,10.12.2021,platná,
398002650,Príspevok na respirátory,,"dodávateľ: ALFI Corp., s.r.o., Provozní 5492/3, 722 00  Ostrava-Třebovice, CZ","81,17 € s DPH",10.12.2021,10.12.2021,platná,
20210123,Kancelárske potreby,,"dodávateľ: Ing. Arpád Molnár-POMO, M. Bela 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928","2 016,20 € s DPH",10.12.2021,10.12.2021,platná,
01022021,Oprava a servis kopírovacieho stroja,,"dodávateľ: Štefan Sándor, Zborovská 6, 040 01  Košice, IČO: 53434595","480,00 € s DPH",10.12.2021,10.12.2021,platná,
1214086,Odvoz nebezpečného odpadu-chemikálie,,"dodávateľ: FECUPRAL, s.r.o., Ľ. Štúra 17, 082 21 Veľký Šariš, IČO: 36448974","1 018,92 € s DPH",10.12.2021,10.12.2021,platná,
1052150460,Elektrina za 11/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 197,22 € s DPH",10.12.2021,10.12.2021,platná,
21298,Zber a preprava kuchynského odpadu,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","49,00 € s DPH",10.12.2021,10.12.2021,platná,
2102948,LED trubice,,"dodávateľ: LED-POL, s.r.o., Jakuba Haška 3, 950 47  Nitra, IČO: 50003330","744,00 € s DPH",09.12.2021,09.12.2021,platná,
8295606431,Telefón za 11/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,18 € s DPH",08.12.2021,08.12.2021,platná,
20210437,"Činnosť technika BOZP, PO za 10,11,12/2021",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","180,00 € s DPH",08.12.2021,08.12.2021,platná,
211653,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","97,55 € s DPH",08.12.2021,08.12.2021,platná,
9121004882,aSc dochádza-aktualizácia,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","70,00 € s DPH",08.12.2021,08.12.2021,platná,
2129235,Učebnice do dejepisu,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11  Košice, IČO: 45258767","240,00 € s DPH",07.12.2021,07.12.2021,platná,
202168,Pohovka FINKA 3R,,"dodávateľ: RIA nábytok-Valéria Albertová, Čepeľ 68, 079 01  Veľké Kapušany, IČO: 33867950","1 025,00 € s DPH",07.12.2021,07.12.2021,platná,
2101304074,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","166,59 € s DPH",07.12.2021,07.12.2021,platná,
121243024,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","289,85 € s DPH",06.12.2021,06.12.2021,platná,
530131210,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","323,16 € s DPH",06.12.2021,06.12.2021,platná,
2021143,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","223,80 € s DPH",06.12.2021,06.12.2021,platná,
21444,"Skrine, kontajner so zámkom a stôl písací",,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","2 684,00 € s DPH",06.12.2021,06.12.2021,platná,
202117210,"Pracovné odevy, obuvy",,"dodávateľ: KADO-pracovné odevy, s.r.o., Suchoňova 3527/4, 058 01 Poprad, IČO: 50637819","813,70 € s DPH",03.12.2021,03.12.2021,platná,
202100166,Licencia softvér,,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","1 330,14 € s DPH",02.12.2021,02.12.2021,platná,
2100004,UP na telesnú výchovu,,"dodávateľ: TAURI, s.r.o., Boženy Nemcovej 1091/27, 977 01  Brezno, IČO: 36644650","249,89 € s DPH",02.12.2021,02.12.2021,platná,
1012169200,Preddavok elektriny za 12/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","526,28 € s DPH",02.12.2021,02.12.2021,platná,
2173180851,Energetická služba za 12/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",02.12.2021,02.12.2021,platná,
221205474,Stojan na bicykle a hlinikové skladacie schodíky,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","337,20 € s DPH",02.12.2021,02.12.2021,platná,
1021120044,Výkon zodpovednej osoby za 12/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",01.12.2021,01.12.2021,platná,
2102663,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","512,51 € s DPH",01.12.2021,01.12.2021,platná,
210802827,Filter a odstraňovač vodného kameňa v kávovare,,"dodávateľ: specShop, s.r.o., Lonkova 510, 530 09  Pardubice, IČO: 28858506","43,00 € s DPH",30.11.2021,30.11.2021,platná,
530130050,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","303,37 € s DPH",30.11.2021,30.11.2021,platná,
2021126,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","233,78 € s DPH",30.11.2021,30.11.2021,platná,
62100043,Vianočné pozdravy,,"dodávateľ: Pamas - Trenčín, s.r.o., Legionárska 6419, 911 01  Trenčín, IČO: 36317250","79,00 € s DPH",30.11.2021,30.11.2021,platná,
398002152,Príspevok na respirátory a testy,,"dodávateľ: ALFI Corp., s.r.o,, Provozní 5492/3, 722 00  Ostrava-Třebovice, CZ","825,72 € s DPH",29.11.2021,29.11.2021,platná,
12021,Učebné pomôcky pre TV - z príspevku na telesnú výchovu,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, J. Švermu 1344/1, 071 01  Michalovce, IČO: 43309844","248,40 € s DPH",29.11.2021,29.11.2021,platná,
2100180457,Učebné pomôcky pre TV - z príspevku na telesnú výchovu,,"dodávateľ: SportObchod.cz, s.r.o., Čechyňská 361, 60200 Brno, IČO: 26904241","240,15 € s DPH",29.11.2021,29.11.2021,platná,
00156648,Učebná pomôcka do GEO,,"dodávateľ: Richard Šrobár - Littera, M. R. Štefánika 22, 036 01  Martin, IČO: 33580511","244,35 € s DPH",29.11.2021,29.11.2021,platná,
211100003,Modul riadenia kvality FinQ/EduQ,,"dodávateľ: EDUAWEN EUROPE, s.r.o., Jašíkova 6, 821 03  Bratislava - Ružinov, IČO: 50692925","5 000,00 € s DPH",29.11.2021,29.11.2021,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,24 € s DPH",26.11.2021,26.11.2021,platná,
121237483,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","155,60 € s DPH",26.11.2021,26.11.2021,platná,
2100588,Príspevok na ochranné rúška,,"dodávateľ: Ľubica, s.r.o., Vajnorska 131/A, 831 04  Bratislava, IČO: 50982516","703,80 € s DPH",26.11.2021,26.11.2021,platná,
202103064,Darčekové poukazy - SF,,"dodávateľ: TESCO STORES SR, a.s., Cesta na Senec 2, 821 04 Bratislava, IČO: 31321828","1 415,00 € s DPH",24.11.2021,24.11.2021,platná,
2021118,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","153,66 € s DPH",22.11.2021,22.11.2021,platná,
121233859,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","326,52 € s DPH",22.11.2021,22.11.2021,platná,
530129549,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","86,08 € s DPH",22.11.2021,22.11.2021,platná,
2101303821,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","139,78 € s DPH",22.11.2021,22.11.2021,platná,
530129414,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","238,96 € s DPH",19.11.2021,19.11.2021,platná,
20210393,Oprava a nákup hasiacich prístrojov,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","191,80 € s DPH",18.11.2021,18.11.2021,platná,
2102541,Mäso,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","290,67 € s DPH",18.11.2021,18.11.2021,platná,
1212208240,Tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","144,06 € s DPH",16.11.2021,16.11.2021,platná,
121229594,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","159,67 € s DPH",16.11.2021,16.11.2021,platná,
2021112,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","241,23 € s DPH",16.11.2021,16.11.2021,platná,
1821017193,Náhradné diely na DRON,,"dodávateľ: ROBOT WORLD, s.r.o., Běloveská 944, 547 01  Náchod, ČR, IČO: 49813366","51,90 € s DPH",16.11.2021,16.11.2021,platná,
530128667,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","245,19 € s DPH",12.11.2021,12.11.2021,platná,
2602165424,Preddavok za vodné-11/2021,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","941,00 € s DPH",11.11.2021,11.11.2021,platná,
21280,Zber a preprava kuchynského odpadu,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","49,00 € s DPH",11.11.2021,11.11.2021,platná,
1052143635,Elektrina za 10/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 019,70 € s DPH",11.11.2021,11.11.2021,platná,
521033474,Učebnice,,"dodávateľ: preskoly.sk, s.r.o., Mánesovo námestie 6, 851 01  Bratislava, IČO: 51692881","1 168,80 € s DPH",09.11.2021,09.11.2021,platná,
8293751564,Telefón za 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,96 € s DPH",09.11.2021,09.11.2021,platná,
210101160,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","376,37 € s DPH",08.11.2021,08.11.2021,platná,
2021099,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","173,49 € s DPH",08.11.2021,08.11.2021,platná,
121224163,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","128,44 € s DPH",08.11.2021,08.11.2021,platná,
2102447,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","555,12 € s DPH",05.11.2021,05.11.2021,platná,
530127779,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","158,93 € s DPH",05.11.2021,05.11.2021,platná,
211493,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","87,30 € s DPH",05.11.2021,05.11.2021,platná,
2173180781,Energetická služba za 11/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 734,57 € s DPH",03.11.2021,03.11.2021,platná,
2021076,Zelenina,,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","35,25 € s DPH",03.11.2021,03.11.2021,platná,
121220673,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","135,96 € s DPH",03.11.2021,03.11.2021,platná,
1021110042,Výkon zodpovednej osoby za 11/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",02.11.2021,02.11.2021,platná,
1012163797,Preddavok elektriny za 11/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","526,28 € s DPH",02.11.2021,02.11.2021,platná,
530126832,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","244,43 € s DPH",27.10.2021,27.10.2021,platná,
121216544,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","205,40 € s DPH",27.10.2021,27.10.2021,platná,
21171,Prenájom reklamnej plochy a výlep billbor.,,"dodávateľ: FLASH COMPANY-Annamária Čorosová, Hlavná 210, 076 84 Leles, IČO: 43088694","966,00 € s DPH",27.10.2021,27.10.2021,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,24 € s DPH",26.10.2021,26.10.2021,platná,
2021072,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","262,97 € s DPH",25.10.2021,25.10.2021,platná,
202109412,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","28,72 € s DPH",22.10.2021,22.10.2021,platná,
2101303389,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","120,45 € s DPH",22.10.2021,22.10.2021,platná,
121213028,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","294,88 € s DPH",22.10.2021,22.10.2021,platná,
521027969,Učebnice,,"dodávateľ: preskoly.sk, s.r.o., Mánesovo námestie 6, 851 01  Bratislava, IČO: 51692881","5 321,75 € s DPH",20.10.2021,20.10.2021,platná,
530126012,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","365,30 € s DPH",20.10.2021,20.10.2021,platná,
2102298,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","392,72 € s DPH",18.10.2021,18.10.2021,platná,
20211015,Konzultačné služby od 1.5. do 1.10.2021,,"dodávateľ: REGION INVEST, a.s., Južná trieda 74, 040 01  Košice, IČO: 36609668","1 200,00 € s DPH",18.10.2021,18.10.2021,platná,
530125552,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","570,78 € s DPH",15.10.2021,15.10.2021,platná,
121207244,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","591,98 € s DPH",15.10.2021,15.10.2021,platná,
2021059,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","491,37 € s DPH",15.10.2021,15.10.2021,platná,
2110001289,Aktualizácia + servis k programu ŠJ4,,"dodávateľ: SOFT-GL, s.r.o., Belehradská 1, 040 13  Košice, IČO: 36182214","90,00 € s DPH",14.10.2021,14.10.2021,platná,
2602079542,Preddavok za vodné-10/2021,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","941,00 € s DPH",13.10.2021,13.10.2021,platná,
2101303199,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","145,62 € s DPH",12.10.2021,12.10.2021,platná,
1052136808,Elektrina za 9/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","839,25 € s DPH",11.10.2021,11.10.2021,platná,
121202680,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","560,57 € s DPH",11.10.2021,11.10.2021,platná,
210101027,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","350,65 € s DPH",11.10.2021,11.10.2021,platná,
530124640,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","406,12 € s DPH",08.10.2021,08.10.2021,platná,
2102158,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","991,45 € s DPH",08.10.2021,08.10.2021,platná,
8291895733,Telefón za 9/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,22 € s DPH",08.10.2021,08.10.2021,platná,
20210337,"Činnosť technika BOZP, PO za 7,8,9/2021",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","180,00 € s DPH",06.10.2021,06.10.2021,platná,
1012158322,Preddavok elektriny za 10/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","526,28 € s DPH",04.10.2021,04.10.2021,platná,
2021037,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","225,78 € s DPH",04.10.2021,04.10.2021,platná,
1021100053,Výkon zodpovednej osoby za 10/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",01.10.2021,01.10.2021,platná,
530123738,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","241,18 € s DPH",01.10.2021,01.10.2021,platná,
211327,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","39,96 € s DPH",01.10.2021,01.10.2021,platná,
2101302972,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","125,99 € s DPH",30.09.2021,30.09.2021,platná,
530123242,Mliečne výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","63,89 € s DPH",29.09.2021,29.09.2021,platná,
0123109340,Internet a mesačný paušal,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,33 € s DPH",27.09.2021,27.09.2021,platná,
2021025,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","238,98 € s DPH",27.09.2021,27.09.2021,platná,
121189567,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","166,70 € s DPH",24.09.2021,24.09.2021,platná,
530122793,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","281,60 € s DPH",24.09.2021,24.09.2021,platná,
5590036638,Obnovenie programu WINASU do 8/2022,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","160,80 € s DPH",20.09.2021,20.09.2021,platná,
2021015,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","181,96 € s DPH",20.09.2021,20.09.2021,platná,
2101302757,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","170,28 € s DPH",20.09.2021,20.09.2021,platná,
2021210462,Pranie a čistenie obrusov pre ŠJ,,"dodávateľ: Edita Kočiová-DITA, Hlavná 9, 076 43 Čierna nad Tisou, IČO: 33154228","81,37 € s DPH",20.09.2021,20.09.2021,platná,
1432021,Za obedy-8/2021,,"dodávateľ: M.F.S., s.r.o., Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878","338,80 € s DPH",20.09.2021,20.09.2021,platná,
530121897,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","165,18 € s DPH",17.09.2021,17.09.2021,platná,
121183398,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","24,55 € s DPH",17.09.2021,17.09.2021,platná,
