100/2024,100/2024,Hromadná licenčná zmluva,"Hromadná licenčná zmluva o použití hudobných diel ich verejným vykonaním a verejným prenosom v rámci hudobných produkcií, podujatí a vystúpení",,,"odberateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: SOZA, Rastislavova 3, Bratislava, IČO: 00178454",,,29.04.2024,29.04.2024 -,21.05.2024,22.05.2024,platná,100/2024,
Dohoda o reklame,Dohoda o reklame,výroba a výstava dohodnutých propagačných materiálov,výroba a výstava dohodnutých propagačných materiálov,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: O.K.I., s.r.o., Baltická 1359/1, 040 12 Košice, IČO: 47975296",,"400,00 € bez DPH",15.11.2016,-,29.11.2016,,platná,"Dohoda o reklame , Príloha č. 1",
Dodatok č.2/2016 k Zmluve o výpožičke č.59/2014 zo dňa 7.8.2014,Dodatok č.2/2016 k Zmluve o výpožičke č.59/2014 zo dňa 7.8.2014,Bezodplatné vypožičiavanie priestorov,Bezodplatné vypožičiavanie priestorov,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",,,25.02.2016,-,27.10.2016,,platná,"Dodatok č.2/2016 k Zmluve o výpožičke č.59/2014 zo dňa 7.8.2014 , Príloha č. 1 , Príloha č. 2",
Dodatok č.3/2016 k Zmluve o výpožičke č.59/2014 zo dňa 7.8.2014,Dodatok č.3/2016 k Zmluve o výpožičke č.59/2014 zo dňa 7.8.2014,Bezodplatné vypožičiavanie priestorov,Bezodplatné vypožičiavanie priestorov,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",,,31.08.2016,-,27.10.2016,,platná,"Dodatok č.3/2016 k Zmluve o výpožičke č.59/2014 zo dňa 7.8.2014 , Príloha č. 1 , Príloha č. 2",
QUO-25544-C0T3/13,QUO-25544-C0T3/13,Zmluva o uverejnení inzercie,Zmluva o uverejnení inzercie,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,"699,02 € bez DPH",19.09.2016,-,26.10.2016,,platná,"QUO-25544-C0T3/13 , Príloha č. 1 , Príloha č. 2",
2015/1201/48070331,2015/1201/48070331,Odvoz biologicky rozložiteľného odpadu z kuchyne,Odvoz biologicky rozložiteľného odpadu z kuchyne,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,,01.12.2015,-,26.10.2016,,platná,2015/1201/48070331,
"20/§50j/NS2015,15/41/50J19","20/§50j/NS2015,15/41/50J19",Uzatv. v zmysle ust. §50j z č.5/2004- O služ. zamest.a doplneni niekt.zak.,Uzatv. v zmysle ust. §50j z č.5/2004- O služ. zamest.a doplneni niekt.zak.,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,,23.02.2016,-,26.10.2016,,platná,"20/§50j/NS2015,15/41/50J19 , Príloha č. 1 , Príloha č. 2",
Zmluva na dodanie tovaru,Zmluva na dodanie tovaru,Technické zabezpečenie pre zvukové štúdio,Technické zabezpečenie pre zvukové štúdio,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: SINUS records s.r.o., Kokšovská 212/4, 044 13 Valaliky, IČO: 47101709",,"4 150,00 € bez DPH",15.04.2016,-,26.04.2016,27.04.2016,platná,Zmluva na dodanie tovaru,
Zmluva na dodanie tovaru,Zmluva na dodanie tovaru,Technické zabezpečenie pre zvukové štúdio - počítačové vybavenie,Technické zabezpečenie pre zvukové štúdio - počítačové vybavenie,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Cool Be s.r.o., Nižná Myšľa 449, 044 15 Nižná Myšľa, IČO: 36846368",,"3 200,00 € bez DPH",15.04.2016,-,26.04.2016,27.04.2016,platná,Zmluva na dodanie tovaru,
Zmluva na dodanie tovaru a služieb,Zmluva na dodanie tovaru a služieb,Úprava priestorov pre zvukové štúdio,Úprava priestorov pre zvukové štúdio,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: PH-SERVICES s.r.o., Vodná 3, 040 01 Košice, IČO: 48188255",,"1 500,00 € bez DPH",15.04.2016,-,26.04.2016,27.04.2016,platná,Zmluva na dodanie tovaru a služieb,
dodatok č.1 /2015 k Zmluve o výpožička  č.59/2014,dodatok č.1 /2015 k Zmluve o výpožička  č.59/2014,bezodplatné vypožičiavanie priestorov,bezodplatné vypožičiavanie priestorov,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",,,05.06.2015,-,08.06.2015,09.06.2015,platná,dodatok č.1 /2015 k Zmluve o výpožička  č.59/2014,
Rámcová dohoda,Rámcová dohoda,"dodávka tovaru a služieb -školský a kancelársky nábytok, zariadenie a tabule","dodávka tovaru a služieb -školský a kancelársky nábytok, zariadenie a tabule",,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: H-Style s.r.o., Z.Kodálya 781/5, Galanta, IČO: 36272086",,"19 999,00 € bez DPH",16.02.2015,-,24.02.2015,25.02.2015,platná,Rámcová dohoda,
kúpna zmluva,kúpna zmluva,kúpa informačno-komunikačnej techniky,kúpa informačno-komunikačnej techniky,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: PRINTO s.r.o., Potočná 1/A, 04001 Košice 1, IČO: 44961022",,"16 890,70 € bez DPH",20.02.2015,-,23.02.2015,24.02.2015,platná,kúpna zmluva,
zmluva o poskytovaní služieb,zmluva o poskytovaní služieb,zabezpečenie publicity a dodávky služieb,zabezpečenie publicity a dodávky služieb,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Adsulting,s.r.o., Tolstého 3, 04001 Košice, IČO: 36603694",,"6 800,00 € bez DPH",19.02.2015,-,23.02.2015,24.02.2015,platná,zmluva o poskytovaní služieb,
Rámcová zmluva o poskytovaní pozáručného servisu kopírovacích zariadení,Rámcová zmluva o poskytovaní pozáručného servisu kopírovacích zariadení,Pozáručný servis kopírovacích zariadení a k tomu prislúchajúcich zariadení,Pozáručný servis kopírovacích zariadení a k tomu prislúchajúcich zariadení,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: OPTIMAX-Miroslav Sokol, Jakobyho 1, Tokajícka 4, 040 22 Košice, IČO: 14394979",,"19 999,00 € bez DPH",15.12.2014,-,16.12.2014,17.12.2014,platná,Rámcová zmluva o poskytovaní pozáručného servisu kopírovacích zariadení,
Rámcová servisná zmluva,Rámcová servisná zmluva,Zabezpečenie servisných služieb-záručný a pozáručný servis elektronických výpočtových a obdobných zariadení,Zabezpečenie servisných služieb-záručný a pozáručný servis elektronických výpočtových a obdobných zariadení,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Ladislav Olexa - INT, Slnečná 3, Družstevná pri Hornáde, IČO: 32562969",,"19 999,00 € bez DPH",15.12.2014,-,16.12.2014,17.12.2014,platná,Rámcová servisná zmluva,
Zmluva o vysielaní,Zmluva o vysielaní,zmluva o propagácií a reklame,zmluva o propagácií a reklame,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: playmedia s.r.o. - reklamná agentúra, Štúrova 27, Košice, IČO: 46979689",,"345,00 € bez DPH",27.11.2014,-,11.12.2014,12.12.2014,platná,Zmluva o vysielaní,
Dodatok č. 1/2014,Dodatok č. 1/2014,Dodatok č. 1/2014 k"" Rámcovej dohode""  zo dňa 28.1.2013,Dodatok č. 1/2014 k"" Rámcovej dohode""  zo dňa 28.1.2013,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: FLÓRA + s.r.o., Húskova 27, Košice, IČO: 36595519",,,18.11.2014,-,24.11.2014,25.11.2014,platná,Dodatok č. 1/2014,
Zmluva o dielo,Zmluva o dielo,"Montáž a dodávka rozvodov,kamerového systému,telefónnej ústredne a vstupného systému otvárania dverí","Montáž a dodávka rozvodov,kamerového systému,telefónnej ústredne a vstupného systému otvárania dverí",,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: CASSMONT spol.s.r.o., Bajzova 10, KOšice, IČO: 31695591",,"11 971,98 € bez DPH",15.10.2014,-,24.11.2014,25.11.2014,platná,Zmluva o dielo,
Zmluva o poskytovaní stravovania,Zmluva o poskytovaní stravovania,Zabezpečenie a poskytovanie stravovacích služieb,Zabezpečenie a poskytovanie stravovacích služieb,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Cassa Brewery s.r.o., Žriedlová 11, 04001 Košice, IČO: 47013052",,,27.08.2014,-,28.08.2014,02.09.2014,platná,Zmluva o poskytovaní stravovania,
zmluva č. 02/2014,zmluva č. 02/2014,zmluva o nájme nebytového priestoru,zmluva o nájme nebytového priestoru,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Bábkové divadlo v Košiciach, Tajovského 4,040 01 Košice, IČO: 31297811",,,17.04.2014,-,23.04.2014,24.04.2014,platná,zmluva č. 02/2014,
Dodatok k rámcovej komisionárskej zmluve,Dodatok k rámcovej komisionárskej zmluve,stravné lístky,stravné lístky,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,23.01.2014,-,17.04.2014,18.04.2014,platná,Dodatok k rámcovej komisionárskej zmluve,
Dodatok č. 1/2014,Dodatok č. 1/2014,servisné služby IT,servisné služby IT,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Ladislav Olexa - INT, Slnečná 3, Družstevná pri Hornáde, IČO: 32562969",,,04.03.2014,-,10.03.2014,11.03.2014,platná,Dodatok č. 1/2014,
dodatok č. 1/2013,dodatok č. 1/2013,dodanie vybraných druhov čistiacich prostriedkov vrátane služieb,dodanie vybraných druhov čistiacich prostriedkov vrátane služieb,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Anna Mačinská Farby - Laky - Drogéria, Na hájiku 30, Košice, IČO: 41032128",,,20.12.2013,-,30.12.2013,31.12.2013,platná,dodatok č. 1/2013,
dodatok č. 1/2013,dodatok č. 1/2013,kancelárske potreby,kancelárske potreby,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: EXIMPO S.R.O, Furčianska 21, Košice, IČO: 2020489471",,,20.12.2013,-,30.12.2013,31.12.2013,platná,dodatok č. 1/2013,
Dodatok č. 5,Dodatok č. 5,stravovacie služby,stravovacie služby,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: VIKTUS s.r.o., Žriedlová 11, Košice, IČO: 44508123",,,30.06.2013,-,28.08.2013,29.08.2013,platná,Dodatok č. 5,
Dodatok č. 2,Dodatok č. 2,Dodatok č. 2 k Individuálnej zmluve o energetických službách,Dodatok č. 2 k Individuálnej zmluve o energetických službách,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,24.05.2013,-,27.05.2013,28.05.2013,platná,Dodatok č. 2,
Zmluva na dodanie tovaru,Zmluva na dodanie tovaru,"Dodávka vybraných druhov čistiacich prostriedkov,vrátane služieb spojených s dodávkou a vyložením tovaru","Dodávka vybraných druhov čistiacich prostriedkov,vrátane služieb spojených s dodávkou a vyložením tovaru",,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Anna Mačinská Farby - Laky - Drogéria, Na hájiku 30, Košice, IČO: 41032128",,"6 000,00 € bez DPH",11.03.2013,-,14.03.2013,15.03.2013,platná,Zmluva na dodanie tovaru,
Rámcová servisná zmluva,Rámcová servisná zmluva,Zabezpečenie servisných služieb elektronických výpočtových  a obdobných zariadení,Zabezpečenie servisných služieb elektronických výpočtových  a obdobných zariadení,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Ladislav Olexa - INT, Slnečná 3, Družstevná pri Hornáde, IČO: 32562969",,"12 000,00 € bez DPH",11.03.2013,-,12.03.2013,13.03.2013,platná,Rámcová servisná zmluva,
Zmluva na dodanie tovaru,Zmluva na dodanie tovaru,kancelárske potreby,kancelárske potreby,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: EXIMPO s.r.o., Furčianska 21 040 14 Košice, IČO: 31674356",,"12 000,00 € bez DPH",28.02.2013,-,01.03.2013,02.03.2013,platná,Zmluva na dodanie tovaru,
rámcová dohoda,rámcová dohoda,pranie a žehlenie,pranie a žehlenie,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: FLÓRA + s.r.o., Húskova 27, Košice, IČO: 36595519",,"5 000,00 € bez DPH",28.01.2013,-,31.01.2013,01.02.2013,platná,rámcová dohoda,
dodatok č.1,dodatok č.1,Dodatok č.1 k Individuálnej zmluve o energetických službách,Dodatok č.1 k Individuálnej zmluve o energetických službách,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,,-,20.12.2012,21.12.2012,platná,dodatok č.1,
zmluva o dielo,zmluva o dielo,Zníženie prechodu hluku z tried do priestoru,Zníženie prechodu hluku z tried do priestoru,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: GLAstav s.r.o., Železničná 11, 082 71 Lipany, IČO: 46109056",,"11 978,76 € bez DPH",14.12.2012,-,14.12.2012,15.12.2012,platná,zmluva o dielo,
zmluva o dielo,zmluva o dielo,Zmluva na kúrenárske a vodoinštalačné práce v učebnich pre výučbu bicích nástrojov,Zmluva na kúrenárske a vodoinštalačné práce v učebnich pre výučbu bicích nástrojov,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Miloš Semančík-EKOTHERM, Dubovica 150,082 71 Lipany nad Torysou, IČO: 40870022",,"2 749,55 € bez DPH",19.11.2012,-,20.11.2012,21.11.2012,platná,zmluva o dielo,
zmluva o dielo,zmluva o dielo,rekonštrukčne práce v učebniach pre výučbu bicích nástrojov,rekonštrukčne práce v učebniach pre výučbu bicích nástrojov,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: GLAstav s.r.o., Železničná 11, 082 71 Lipany, IČO: 46109056",,"9 703,83 € bez DPH",07.11.2012,-,09.11.2012,10.11.2012,platná,zmluva o dielo,
zmluva,zmluva,Individuálna zmluva o energetických službách,Individuálna zmluva o energetických službách,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,29.10.2012,-,05.11.2012,06.11.2012,platná,zmluva,
Dodatok č. 4,Dodatok č. 4,doba trvania zmluvy,doba trvania zmluvy,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: VIKTUS s.r.o., Žriedlová 11, Košice, IČO: 44508123",,,29.06.2012,-,29.06.2012,,platná,,
rámcová servisná zmluva,rámcová servisná zmluva,servisné služby elektronických výpočtových a obdobných zariadení,servisné služby elektronických výpočtových a obdobných zariadení,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Ladislav Olexa - INT, Slnečná 3, Družstevná pri Hornáde, IČO: 32562969",,,02.02.2012,-,16.03.2012,,platná,rámcová servisná zmluva,
Zmluva,Zmluva,pranie a žehlenie bielizne,pranie a žehlenie bielizne,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: FLÓRA + s.r.o., Húskova 27, Košice, IČO: 36595519",,,17.01.2012,-,23.02.2012,24.02.2012,platná,Zmluva,
Dodatok č. 3,Dodatok č. 3,Zmena hodnoty str.lístka,Zmena hodnoty str.lístka,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: VIKTUS s.r.o., Žriedlová 11, Košice, IČO: 44508123",,,09.12.2011,-,12.12.2011,,platná,,
Rámcová komisionárska zmluva,Rámcová komisionárska zmluva,stravné poukážky,stravné poukážky,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Sodexo PASS SR, s.r.o., Priemyselná 1/A, Bratislava, IČO: 35741350",,,09.11.2011,-,21.11.2011,22.11.2011,platná,Rámcová komisionárska zmluva,
Dodatok k Rámcovej komisionárskej zmluve,Dodatok k Rámcovej komisionárskej zmluve,"odplata komisionára - 0,5 % z nominálnej hod. poukážok","odplata komisionára - 0,5 % z nominálnej hod. poukážok",,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Sodexo PASS SR, s.r.o., Priemyselná 1/A, Bratislava, IČO: 35741350",,,09.11.2011,-,21.11.2011,22.11.2011,platná,,
Dodatok č. 1,Dodatok č. 1,Zmena názvu objednávateľa,Zmena názvu objednávateľa,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: VIKTUS s.r.o., Žriedlová 11, Košice, IČO: 44508123",,,03.11.2011,-,21.11.2011,,platná,,
Dodatok č. 2,Dodatok č. 2,doplnenie zmluvy- príprava jedla,doplnenie zmluvy- príprava jedla,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: VIKTUS s.r.o., Žriedlová 11, Košice, IČO: 44508123",,,14.11.2011,-,21.11.2011,,platná,,
zmluva o dielo,zmluva o dielo,oprava chodiel a podláh interiéru a hygienických zariadení,oprava chodiel a podláh interiéru a hygienických zariadení,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: PETMARK, s.r.o., Košická Polianka, IČO: 36579106",,"23 997,29 € bez DPH",22.09.2011,-,11.11.2011,12.11.2011,platná,zmluva o dielo,
20110802,20110802,poplach.sig. a dochádzkový systém,poplach.sig. a dochádzkový systém,,,"účastník: Spojená škola, Košice, Exnárova 8, IČO: 42109400","účastník: CASSOTECH s.r.o., Aténska 11, Košice, IČO: 36586838",,"4 432,32 € bez DPH",19.08.2011,-,26.08.2011,27.08.2011,platná,20110802,
2011/02,2011/02,Úprava výdajne stravy,Úprava výdajne stravy,,,"účastník: Spojená škola, Košice, Exnárova 8, IČO: 42109400","účastník: NATREX,s.r.o, Národná tr. 62, Košice, IČO: 2021813233",,"6 174,50 € bez DPH",15.06.2011,-,22.07.2011,,platná,2011/02,
zmluva o dielo,zmluva o dielo,Oprava zadného vchodu a tried školy,Oprava zadného vchodu a tried školy,,,"účastník: Spojená škola, Košice, Exnárova 8, IČO: 42109400","účastník: Peter GLADIŠ-GLAstav, Dubovica 38, Dubovica, IČO: 41515790",,"5 962,88 € bez DPH",31.03.2011,-,07.07.2011,08.07.2011,platná,zmluva o dielo,
20110501,20110501,rozšírenie kamerového systému,rozšírenie kamerového systému,,,"účastník: Spojená škola, Košice, Exnárova 8, IČO: 42109400","účastník: CASSOTECH s.r.o., Aténska 11, Košice, IČO: 36586838",,"4 671,60 € bez DPH",20.04.2011,-,18.05.2011,,platná,20110501,
01/04/2011,01/04/2011,skreslenie skutkového stavu školy,skreslenie skutkového stavu školy,,,"účastník: Spojená škola, Košice, Exnárova 8, IČO: 42109400","účastník: Ing. Peter Rudišín, 1.mája 61, Rozhanovce, IČO: 35090057",,"7 000,00 € bez DPH",05.04.2011,-,04.05.2011,,platná,01/04/2011,
732011,732011,oprava a výmena podlahovej krytiny v priestoroch školy,oprava a výmena podlahovej krytiny v priestoroch školy,,,"účastník: Spojená škola, Košice, Exnárova 8, IČO: 42109400","účastník: GAMA BARDEJOV s.r.o., Stefanikova 78, Bardejov, IČO: 2020627455",,"51 948,00 € bez DPH",07.03.2011,-,21.03.2011,21.03.2011,platná,732011,
