80/2023,,,,,,,platná,
191/2022,kuchynský robot,,"dodávateľ: PRB Company, s.r.o., Čučmianska dlhá 21, Rožňava, IČO: 51336618","89,00 € s DPH",10.10.2022,28.10.2022,platná,
38/2022,chladnička,,"dodávateľ: PRB Company, s.r.o., Čučmianska dlhá 21, Rožňava, IČO: 51336618","548,00 € s DPH",07.03.2022,06.04.2022,platná,
243/2023,školenie,,"dodávateľ: PROEKO s.r.o., Strmý vršok 18, Bratislava, IČO: 35900831","93,00 € s DPH",03.11.2023,30.11.2023,platná,
39/2024,ubytovanie a stravovanie počas lyžiarskeho výcviku,,"dodávateľ: PSP Morava, s.r.o., Tatranská Lomnica 14697, Vysoké Tatry, IČO: 36510891","6 750,00 € s DPH",21.02.2024,29.02.2024,platná,
27/2023,lyžiarsky kurz,,"dodávateľ: PSP Morava, s.r.o., Tatranská Lomnica 42, Vysoké Tatry, IČO: 36510891","7 266,00 € s DPH",14.02.2023,28.02.2023,platná,
223/2019,exteriérové úpravy,,"dodávateľ: Pavol Kudroč, Kladenská 11, Košice, IČO: 37296060","1 540,00 € s DPH",04.11.2019,22.11.2019,platná,
28/2021,inzercia Korzár,,"dodávateľ: Petit Press, a.s. divízia východ, o.z., Letná 47, Košice, IČO: 35790253","240,00 € s DPH",01.03.2021,22.04.2021,platná,
259/2019,inzercia,,"dodávateľ: Petit Press, a.s. divízia východ, o.z., Letná 47, Košice, IČO: 35790253","76,80 € s DPH",03.12.2019,29.01.2020,platná,
33/2023,reklama v novinách,,"dodávateľ: Petit Press, a.s., Lazaretská 12, Bratislava, IČO: 35790253","180,00 € s DPH",20.02.2023,28.02.2023,platná,
251/2019,inzercia,,"dodávateľ: Petit Press, a.s., Letná 47, Košice, IČO: 35790253","216,00 € s DPH",27.11.2019,02.12.2019,platná,
36/2022,publikácia v Korzári,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47, Košice, IČO: 35790253","180,00 € s DPH",03.03.2022,06.04.2022,platná,
68/2021,"pečiatka, farba na pečiatky",,"dodávateľ: Pečiatky - vizitky, s.r.o., Mäsiarska 29, Košice, IČO: 31735347","44,86 € s DPH",07.05.2021,01.06.2021,platná,
237/2021,tanečné oblečenie,,"dodávateľ: Piacenza Slovakia s.r.o., Vajanského 11, Levice, IČO: 46760512","743,89 € s DPH",25.11.2021,06.12.2021,platná,
296/2023,VSSR - prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","205,20 € s DPH",18.12.2023,29.12.2023,platná,
261/2023,školenie,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","84,00 € s DPH",21.11.2023,30.11.2023,platná,
194/2021,verejná správa  SR,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","204,00 € s DPH",03.11.2021,23.11.2021,platná,
239/2020,verejná správa SR - prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","165,00 € s DPH",25.11.2020,30.11.2020,platná,
226/2019,verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","165,00 € s DPH",12.11.2019,22.11.2019,platná,
121/2023,kvetinová výzdoba na koncert,,"dodávateľ: Qfin s.r.o., Slobody 11, Košice, IČO: 46324585","480,00 € s DPH",11.05.2023,31.05.2023,platná,
194/2022,kvetinová výzdoba na výročný koncert,,"dodávateľ: Qfin s.r.o., Slobody 11, Košice, IČO: 46324585","450,00 € s DPH",13.10.2022,28.10.2022,platná,
195/2022,kvetinová výzdoba na výročný slávnostný koncert,,"dodávateľ: Qfin s.r.o., Slobody 11, Košice, IČO: 46324585","830,00 € s DPH",13.10.2022,28.10.2022,platná,
129/2021,kvety - soc. fond,,"dodávateľ: Qfin s.r.o., Slobody 11, Košice, IČO: 46324585","90,00 € s DPH",22.07.2021,31.08.2021,platná,
25/2021,smútočný veniec - soc. fond,,"dodávateľ: Qfin s.r.o., Slobody 11, Košice, IČO: 46324585","250,00 € s DPH",19.02.2021,22.04.2021,platná,
26/2021,smútočný veniec,,"dodávateľ: Qfin s.r.o., Slobody 11, Košice, IČO: 46324585","250,00 € s DPH",19.02.2021,22.04.2021,platná,
68/2020,smútočný veniec,,"dodávateľ: Qfin s.r.o., Slobody 11, Košice, IČO: 46324585","350,00 € s DPH",21.04.2020,12.05.2020,platná,
56/2024,pozvánky na koncert,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, Košice, IČO: 36189740","207,00 € s DPH",22.03.2024,28.03.2024,platná,
291/2023,vianočné pozdravy,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, Košice, IČO: 36189740","149,40 € s DPH",14.12.2023,29.12.2023,platná,
198/2022,"Bulletin Slávnostný koncert, CD booklet",,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, Košice, IČO: 36189740","403,20 € s DPH",13.10.2022,28.10.2022,platná,
156/2022,pozvánky,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, Košice, IČO: 36189740","129,60 € s DPH",05.09.2022,27.09.2022,platná,
277/2021,"vianočné pozdravy, reklamné predmety",,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, Košice, IČO: 36189740","789,00 € s DPH",17.12.2021,14.01.2022,platná,
268/2020,kancelársky materiál,,"dodávateľ: RESULT reklamná agentúra, IČO: 36189740","976,80 € s DPH",14.12.2020,20.01.2021,platná,
270/2019,vianočné pozdravy,,"dodávateľ: RESULT reklamná agentúra, Južná trieda 93, Košice, IČO: 36189740","139,20 € s DPH",10.12.2019,30.01.2020,platná,
304/2019,mikiny s potlačou,,"dodávateľ: RESULT reklamná agentúra, Južná trieda 93, Košice, IČO: 36189740","437,76 € s DPH",19.12.2019,30.01.2020,platná,
294/2023,oprava a servis okien,,"dodávateľ: RIMA-TEC s.r.o., Rampová 1A, Košice, IČO: 54352550","2 288,50 € s DPH",18.12.2023,29.12.2023,platná,
138/2022,knižný systém,,"dodávateľ: RNDr. Marian Sabo MS - SOFT, Zábrehy 2, Žilina, IČO: 34711791","236,40 € s DPH",19.07.2022,29.07.2022,platná,
270/2022,reflexné vesty s logom,,"dodávateľ: Result reklamná agentúra s.r.o., Južná trieda 93, Košice, IČO: 36189740","554,40 € s DPH",21.12.2022,30.12.2022,platná,
285/2022,nástenný kalendár,,"dodávateľ: Result reklamná agentúra s.r.o., Južná trieda 93, Košice, IČO: 36189740","3 499,80 € s DPH",28.12.2022,30.12.2022,platná,
255/2022,vianočné pozdravy,,"dodávateľ: Result reklamná agentúra s.r.o., Južná trieda 93, Košice, IČO: 42243262","140,40 € s DPH",13.12.2022,30.12.2022,platná,
280/2020,propagácia spotovej kampane,,"dodávateľ: Rádio LUMEN, spol. s r.o., IČO: 31602100","2 700,00 € s DPH",16.12.2020,20.01.2021,platná,
266/2020,"oprava a údržba soc. zariadenia, napojenie na teplú vodu",,"dodávateľ: SCARABEUS Košice s.r.o., IČO: 51485753","5 987,16 € s DPH",11.12.2020,20.01.2021,platná,
87/2021,čistenie kanalizácie,,"dodávateľ: SCARABEUS Košice s.r.o., Markušova 1, Košice, IČO: 51485753","1 494,89 € s DPH",03.06.2021,29.06.2021,platná,
105/2021,čistenie kanalizácie,,"dodávateľ: SCARABEUS Košice s.r.o., Markušova 1, Košice, IČO: 51485753","968,27 € s DPH",14.06.2021,29.06.2021,platná,
38/2021,čistenie a monitoring kanalizácie,,"dodávateľ: SCARABEUS Košice s.r.o., Markušova 1, Košice, IČO: 51485753","366,80 € s DPH",11.03.2021,22.04.2021,platná,
177/2020,oprava soc. zariadení a napojenie na teplú vodu,,"dodávateľ: SCARABEUS Košice s.r.o., Markušova 1, Košice, IČO: 51485753","5 243,82 € s DPH",02.10.2020,22.10.2020,platná,
146/2020,oprava soc. zariadenia a napojenie na teplú vodu,,"dodávateľ: SCARABEUS Košice s.r.o., Markušova 1, Košice, IČO: 51485753","5 891,98 € s DPH",18.08.2020,25.09.2020,platná,
287/2019,Oprava miestnosti - stavebné a maliarske práce,,"dodávateľ: SCARABEUS Košice s.r.o., Markušova 1, Košice, IČO: 51485753","5 994,20 € s DPH",13.12.2019,30.01.2020,platná,
257/2019,oprava miestnosti,,"dodávateľ: SCARABEUS Košice s.r.o., Markušova 1, Košice, IČO: 51485753","5 983,40 € s DPH",29.11.2019,29.01.2020,platná,
250/2021,jedálenské obrusy,,"dodávateľ: SIRAX s.r.o., Gemerská 63,  Brzotín, IČO: 53630416","870,00 € s DPH",03.12.2021,13.01.2022,platná,
77/2021,aktualizácia k programu SVP,,"dodávateľ: SOFT-GL s.r.o., Belehradská 1, Košice, IČO: 36182214","54,00 € s DPH",12.05.2021,01.06.2021,platná,
212/2019,činnosť technika BOZP,,"dodávateľ: SOŠ technická, Kukučínova 23, Košice, IČO: 00893340","140,00 € s DPH",09.10.2019,22.11.2019,platná,
276/2019,činnosť technika BOZP,,"dodávateľ: SOŠ technická, Kukučínova 23, Košice, IČO: 00893340",,,,platná,
70/2020,celoplošná deratizácia,,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, IČO: 00162574","70,00 € s DPH",24.04.2020,12.05.2020,platná,
201/2021,deratizácia,,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, Košice, IČO: 00162574","325,00 € s DPH",05.11.2021,24.11.2021,platná,
281/2023,oprava havarijného stavu kanalizácie,,"dodávateľ: STAVOKA s.r.o., Jenisejská 45A, Košice, IČO: 54560250","18 716,60 € s DPH",18.12.2023,29.12.2023,platná,
311/2023,stavebné práce,,"dodávateľ: STAVOKA s.r.o., Jenisejská 45A, Košice, IČO: 54560250","8 260,60 € s DPH",27.12.2023,29.12.2023,platná,
319/2023,čistenie kanalizácie,,"dodávateľ: STAVOKA s.r.o., Jenisejská 45A, Košice, IČO: 54560250","3 217,76 € s DPH",28.12.2023,29.12.2023,platná,
253/2023,čistenie kanalizácie,,"dodávateľ: STAVOKA s.r.o., Jenisejská 45A, Košice, IČO: 54560250","1 110,29 € s DPH",13.11.2023,30.11.2023,platná,
196/2023,kancelársky nábytok,,"dodávateľ: STERN, spol. s r.o., Palárikova 5, Košice, IČO: 31688161","1 945,00 € s DPH",06.09.2023,30.09.2023,platná,
288/2022,kancelársky nábytok,,"dodávateľ: STERN, spol. s r.o., Palárikova 5, Košice, IČO: 31688161","3 100,00 € s DPH",28.12.2022,30.12.2022,platná,
225/2022,kancelársky nábytok,,"dodávateľ: STERN, spol. s r.o., Palárikova 5, Košice, IČO: 31688161","2 497,00 € s DPH",14.11.2022,30.11.2022,platná,
203/2021,stoličky,,"dodávateľ: STERN, spol. s r.o., Palárikova 5, Košice, IČO: 31688161","1 124,00 € s DPH",09.11.2021,24.11.2021,platná,
242/2020,prenájom odvlhčovača Master,,"dodávateľ: Saxa, s.r.o., IČO: 47988533","126,00 € s DPH",01.12.2020,20.01.2021,platná,
262/2021,prenájom odvlhčovača,,"dodávateľ: Saxa, s.r.o., Ukrajinská 39, Košice, IČO: 47988533","177,37 € s DPH",08.12.2021,13.01.2022,platná,
252/2021,čistenie kanalizácie a zvodov,,"dodávateľ: Scarabeus Košice s.r.o., Markušova 1, Košice",,,,platná,
230/2022,oprava soc. zariadení,,"dodávateľ: Scarabeus Košice s.r.o., Markušova 1, Košice, IČO: 51485753","9 725,33 € s DPH",28.11.2022,30.11.2022,platná,
252/2021,čistenie kanalizácie a zvodov,,"dodávateľ: Scarabeus Košice s.r.o., Markušova 1, Košice, IČO: 51485753","2 797,27 € s DPH",06.12.2021,13.01.2022,platná,
230/2020,"notebook, príslušenstvo k PC",,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, Rožňava, IČO: 36175447","1 266,80 € s DPH",23.11.2020,30.11.2020,platná,
233/2020,notebooky,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, Rožňava, IČO: 36175447","3 588,00 € s DPH",25.11.2020,30.11.2020,platná,
234/2020,Jabra speak,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, Rožňava, IČO: 36175447","1 154,04 € s DPH",25.11.2020,30.11.2020,platná,
309/2023,PC príslušenstvo,,"dodávateľ: Servis Básthy a Koreň, spol. s r.o., Nám. baníkov 42, Rožňava, IČO: 36175447","1 143,40 € s DPH",22.12.2023,29.12.2023,platná,
275/2022,PC a príslušenstvo,,"dodávateľ: Servis Básthy a Koreň, spol. s r.o., Námestie baníkov 42, Rožňava, IČO: 36175447","2 143,50 € s DPH",22.12.2022,30.12.2022,platná,
279/2022,repasovanie PC,,"dodávateľ: Servis Básthy a Koreň, spol. s r.o., Námestie baníkov 42, Rožňava, IČO: 36175447","3 600,00 € s DPH",23.12.2022,30.12.2022,platná,
264/2022,notebooky a PC príslušenstvo,,"dodávateľ: Servis Básthy a Koreň, spol.s r.o., Námestie baníkov 42, Rožňava, IČO: 36175447","3 632,00 € s DPH",20.12.2022,30.12.2022,platná,
218/2021,vybavenie školskej jedálne,,"dodávateľ: Sirax s.r.o., Mánestie baníkov 20, Rožňava, IČO: 53630416","632,00 € s DPH",19.11.2021,03.12.2021,platná,
212/2019,činnosť technika BOZP a PO,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 00893340","140,00 € s DPH",09.10.2019,29.10.2019,platná,
45/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","29,00 € s DPH",08.03.2024,28.03.2024,platná,
46/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","79,80 € s DPH",08.03.2024,28.03.2024,platná,
47/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,98 € s DPH",08.03.2024,28.03.2024,platná,
48/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,93 € s DPH",08.03.2024,28.03.2024,platná,
49/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",08.03.2024,28.03.2024,platná,
26/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","14,12 € s DPH",08.02.2024,29.02.2024,platná,
27/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","67,00 € s DPH",08.02.2024,29.02.2024,platná,
28/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","29,00 € s DPH",08.02.2024,29.02.2024,platná,
29/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,00 € s DPH",08.02.2024,29.02.2024,platná,
30/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",08.02.2024,29.02.2024,platná,
1/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","29,00 € s DPH",15.01.2024,31.01.2024,platná,
2/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","60,50 € s DPH",15.01.2024,31.01.2024,platná,
3/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",15.01.2024,31.01.2024,platná,
4/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,29 € s DPH",15.01.2024,31.01.2024,platná,
5/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,02 € s DPH",15.01.2024,31.01.2024,platná,
275/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","62,50 € s DPH",07.12.2023,29.12.2023,platná,
276/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","29,00 € s DPH",07.12.2023,29.12.2023,platná,
277/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",07.12.2023,29.12.2023,platná,
278/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,67 € s DPH",07.12.2023,29.12.2023,platná,
279/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,45 € s DPH",07.12.2023,29.12.2023,platná,
245/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,44 € s DPH",09.11.2023,30.11.2023,platná,
246/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",09.11.2023,30.11.2023,platná,
247/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,90 € s DPH",09.11.2023,30.11.2023,platná,
248/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,17 € s DPH",09.11.2023,30.11.2023,platná,
249/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","48,70 € s DPH",09.11.2023,30.11.2023,platná,
220/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",09.10.2023,24.10.2023,platná,
221/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,83 € s DPH",09.10.2023,24.10.2023,platná,
222/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",09.10.2023,24.10.2023,platná,
223/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,96 € s DPH",09.10.2023,24.10.2023,platná,
224/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","53,40 € s DPH",09.10.2023,24.10.2023,platná,
197/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","56,82 € s DPH",07.09.2023,30.09.2023,platná,
198/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",07.09.2023,30.09.2023,platná,
199/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,36 € s DPH",07.09.2023,30.09.2023,platná,
200/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,44 € s DPH",07.09.2023,30.09.2023,platná,
201/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",07.09.2023,30.09.2023,platná,
182/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",08.08.2023,31.08.2023,platná,
183/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,71 € s DPH",08.08.2023,31.08.2023,platná,
184/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",08.08.2023,31.08.2023,platná,
185/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,75 € s DPH",08.08.2023,31.08.2023,platná,
186/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,29 € s DPH",08.08.2023,31.08.2023,platná,
161/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","47,08 € s DPH",11.07.2023,31.07.2023,platná,
162/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",11.07.2023,31.07.2023,platná,
163/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,88 € s DPH",11.07.2023,31.07.2023,platná,
164/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,61 € s DPH",11.07.2023,31.07.2023,platná,
165/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",11.07.2023,31.07.2023,platná,
143/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,83 € s DPH",08.06.2023,30.06.2023,platná,
144/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","58,45 € s DPH",08.06.2023,30.06.2023,platná,
145/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",08.06.2023,30.06.2023,platná,
146/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,74 € s DPH",08.06.2023,30.06.2023,platná,
147/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",08.06.2023,30.06.2023,platná,
122/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,20 € s DPH",11.05.2023,31.05.2023,platná,
123/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",11.05.2023,31.05.2023,platná,
124/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","61,25 € s DPH",11.05.2023,31.05.2023,platná,
125/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",11.05.2023,31.05.2023,platná,
126/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,41 € s DPH",11.05.2023,31.05.2023,platná,
98/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",13.04.2023,28.04.2023,platná,
99/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","52,09 € s DPH",13.04.2023,28.04.2023,platná,
100/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,46 € s DPH",13.04.2023,28.04.2023,platná,
101/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,14 € s DPH",13.04.2023,28.04.2023,platná,
102/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",13.04.2023,28.04.2023,platná,
42/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,97 € s DPH",13.03.2023,31.03.2023,platná,
43/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","20,23 € s DPH",13.03.2023,31.03.2023,platná,
44/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","49,70 € s DPH",13.03.2023,31.03.2023,platná,
45/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",13.03.2023,31.03.2023,platná,
46/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",13.03.2023,31.03.2023,platná,
21/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,68 € s DPH",08.02.2023,28.02.2023,platná,
22/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",08.02.2023,28.02.2023,platná,
23/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,60 € s DPH",08.02.2023,28.02.2023,platná,
24/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",08.02.2023,28.02.2023,platná,
25/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,82 € s DPH",08.02.2023,28.02.2023,platná,
01/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",10.01.2023,31.01.2023,platná,
02/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","46,50 € s DPH",10.01.2023,31.01.2023,platná,
03/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",10.01.2023,31.01.2023,platná,
04/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,23 € s DPH",10.01.2023,31.01.2023,platná,
05/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","21,41 € s DPH",10.01.2023,31.01.2023,platná,
246/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,65 € s DPH",08.12.2022,30.12.2022,platná,
247/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,89 € s DPH",08.12.2022,30.12.2022,platná,
248/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","52,60 € s DPH",08.12.2022,30.12.2022,platná,
249/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",08.12.2022,30.12.2022,platná,
250/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",08.12.2022,30.12.2022,platná,
