264/2019,dodávka a montáž žalúzií,,"dodávateľ: Okenné centrum KE s.r.o., Južná trieda 78, IČO: 52021874","1 423,01 € s DPH",06.12.2019,30.01.2020,platná,
200/2019,servis okien,,"dodávateľ: Okenné centrum KE s.r.o., Južná tr. 78, IČO: 52021874, Ing. Helena Jakabová","1 517,00 € s DPH",02.10.2019,28.10.2019,platná,
272/2020,interiérové žalúzie,,"dodávateľ: Okenné centrum KE s.r.o., IČO: 52021874","222,00 € s DPH",15.12.2020,20.01.2021,platná,
274/2020,plastové okná,,"dodávateľ: Okenné centrum KE s.r.o., IČO: 52021874","4 511,57 € s DPH",15.12.2020,20.01.2021,platná,
249/2020,tanečné kostýmy,,"dodávateľ: OZ - Slavonic Dance Theater, IČO: 42106958","300,00 € s DPH",03.12.2020,20.01.2021,platná,
187/2022,"CD médium - potlač, napálenie dát, obal",,"dodávateľ: ORYX, s.r.o., Vodárenská 2, Košice, IČO: 51029651","390,00 € s DPH",10.10.2022,28.10.2022,platná,
314/2019,kopírovací papier,,"dodávateľ: OPTIMA Košice, spol. s r.o., Tokajícka 4, Košice, IČO: 36587052","1 800,00 € s DPH",23.12.2019,30.01.2020,platná,
321/2019,umývačka riadu,,"dodávateľ: OPTIMA Košice, spol. s r.o., Tokajícka 4, Košice, IČO: 36587052","578,60 € s DPH",23.12.2019,30.01.2020,platná,
242/2019,kopírovací papier,,"dodávateľ: OPTIMA Košice, spol. s r.o., Tokajícka 4, Košice, IČO: 36587052",,20.11.2019,02.12.2019,platná,
254/2019,plošná inzercia,,"dodávateľ: OLLE s.r.o., Levočská 2, Prešov, IČO: 36713996","180,00 € s DPH",29.11.2019,29.01.2020,platná,
106/2020,oprava motorovej píly,,"dodávateľ: Novátor spol. s r.o., Trolejbusová 2, Košice, IČO: 36575950","89,40 € s DPH",15.06.2020,15.07.2020,platná,
298/2023,školenie online,,"dodávateľ: Nakladatelství FORUM s.r.o., Seberíniho 1, Bratislava, IČO: 46490213","166,80 € s DPH",18.12.2023,29.12.2023,platná,
12/2024,elektronická schránka - podpis,,"dodávateľ: NASES, Kollárova 8, Trnava, IČO: 42156424","30,72 € s DPH",15.01.2024,31.01.2024,platná,
61/2022,ladenie spinetu,,"dodávateľ: Mária Bujnovská - Gold Piano Service, Povstanie českého ľudu 9, Košice, IČO: 33637261","180,00 € s DPH",08.04.2022,28.04.2022,platná,
100/2022,ladenie klavíra,,"dodávateľ: Mária Bujnovská - Gold Piano Service, Povstania českého ľudu 9, Košice, IČO: 33637261","200,00 € s DPH",23.05.2022,13.06.2022,platná,
318/2019,hudobný nástroj s príslušenstvom,,"dodávateľ: Muziker, a.s., Einsteinova 18, Bratislava, IČO: 35840773","1 699,00 € s DPH",23.12.2019,30.01.2020,platná,
284/2023,mikrofóny a príslušenstvo,,"dodávateľ: Muziker, a.s., Drieňova 1H, Bratislava, IČO: 35840773","1 598,00 € s DPH",12.12.2023,29.12.2023,platná,
285/2023,audio technika,,"dodávateľ: Muziker, a.s., Drieňova 1H, Bratislava, IČO: 35840773","1 699,00 € s DPH",12.12.2023,29.12.2023,platná,
269/2019,struny do hudobných nástrojov,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, IČO: 47219670","1 247,30 € s DPH",10.12.2019,30.01.2020,platná,
235/2022,struny na violončelo,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, Bratislava, IČO: 47219670","244,90 € s DPH",02.12.2022,30.12.2022,platná,
236/2022,struny na violu a violončelo,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, Bratislava, IČO: 47219670","530,90 € s DPH",02.12.2022,30.12.2022,platná,
203/2022,struny na violončelo,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, Bratislava, IČO: 47219670","801,00 € s DPH",03.11.2022,30.11.2022,platná,
168/2022,struny na violončelo,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, Bratislava, IČO: 47219670","455,80 € s DPH",13.09.2022,30.09.2022,platná,
30/2022,struny na violu,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, Bratislava, IČO: 47219670","125,00 € s DPH",18.02.2022,01.03.2022,platná,
251/2021,protišmyková podložka,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, Bratislava, IČO: 47219670","466,95 € s DPH",03.12.2021,13.01.2022,platná,
216/2021,struny na husle a violončelo,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, Bratislava, IČO: 47219670","1 326,40 € s DPH",16.11.2021,24.11.2021,platná,
110/2021,struny na violončelo,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, Bratislava, IČO: 47219670","114,00 € s DPH",01.07.2021,31.08.2021,platná,
111/2021,struny na violončelo,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, Bratislava, IČO: 47219670","228,00 € s DPH",01.07.2021,31.08.2021,platná,
192/2020,struny do violončela,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, Bratislava, IČO: 47219670","1 325,00 € s DPH",13.10.2020,27.11.2020,platná,
242/2023,struny na violončelo,,"dodávateľ: Ms-Augustinium, s.r.o., Klincova 35, IČO: 47219670","827,00 € s DPH",03.11.2023,30.11.2023,platná,
103/2021,oprava violončela,,"dodávateľ: Ms-Augustinium, s.r.o., Klincova 35, Bratislava, IČO: 47219670","1 703,90 € s DPH",10.06.2021,29.06.2021,platná,
261/2020,struny na violončelo,,"dodávateľ: Ms-Augustinium, s.r.o., IČO: 47219670","1 426,60 € s DPH",08.12.2020,20.01.2021,platná,
115/2020,parkové lavičky,,"dodávateľ: Milcoln s.r.o., Oravská Poruba 407, IČO: 47039442","2 239,92 € s DPH",06.07.2020,10.08.2020,platná,
173/2020,odpadkový kôš vonkajší,,"dodávateľ: Milcoln Industrial s.r.o., Oravská Poruba 407, IČO: 47479809","628,98 € s DPH",01.10.2020,22.10.2020,platná,
313/2023,klavírne krídlo,,"dodávateľ: Mgr. Art. Erik Jámbor - Opravy a ladenie klavírov, Krátka 8, Košice, IČO: 54925614","1 699,00 € s DPH",27.12.2023,29.12.2023,platná,
171/2021,učebnice,,"dodávateľ: Megabooks SK, spol. s r.o., Kopčianska 3748/41, IČO: 36699594","456,45 € s DPH",06.10.2021,18.11.2021,platná,
178/2021,učebnice,,"dodávateľ: Megabooks SK, spol. s r.o., Kopčianska 3748/41, IČO: 36699594","525,30 € s DPH",13.10.2021,18.11.2021,platná,
202/2021,učebnice,,"dodávateľ: Megabooks SK, spol. s r.o., Kopčianska 3748/41, Bratislava, IČO: 36699594","1 896,50 € s DPH",05.11.2021,24.11.2021,platná,
217/2021,učebnice,,"dodávateľ: Megabooks SK, spol. s r.o., Kopčianska 3748/41, Bratislava, IČO: 36699594","32,50 € s DPH",16.11.2021,24.11.2021,platná,
179/2021,učebnice,,"dodávateľ: Megabooks SK, spol. s r.o., Kopčianska 3748/41, Bratislava, IČO: 36699594","139,71 € s DPH",13.10.2021,18.11.2021,platná,
112/2020,zlaté stránky,,"dodávateľ: Mediatel, spol. s r.o., Miletičova 21, Bratiskava, IČO: 35859415","699,60 € s DPH",06.07.2020,10.08.2020,platná,
222/2021,dodávka a montáž PVC,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, Slovensko, IČO: 34276416","5 825,40 € s DPH",19.11.2021,03.12.2021,platná,
200/2021,materiál na podlahy,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, Slovensko, IČO: 34276416","481,00 € s DPH",04.11.2021,24.11.2021,platná,
117/2021,oprava podlahy,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, Slovensko, IČO: 34276416","507,60 € s DPH",12.07.2021,31.08.2021,platná,
317/2023,pokládka koberca,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, IČO: 34276416","5 000,00 € s DPH",28.12.2023,29.12.2023,platná,
47/2021,montáž a dodávka PVC,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, IČO: 34276416","519,36 € s DPH",09.04.2021,22.04.2021,platná,
208/2020,dodávka a montáž tanečno-baletného PVC,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, IČO: 34276416","2 256,00 € s DPH",04.11.2020,27.11.2020,platná,
209/2020,dodávka a montáž kobercových štvorcov,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, IČO: 34276416","1 913,04 € s DPH",04.11.2020,27.11.2020,platná,
150/2020,dodávka a montáž PVC,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, IČO: 34276416","5 937,24 € s DPH",21.08.2020,25.09.2020,platná,
90/2020,dodávka a montáž PVC,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, IČO: 34276416","5 991,96 € s DPH",22.05.2020,03.06.2020,platná,
290/2019,dodávka a montáž PVC,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, IČO: 34276416","5 997,00 € s DPH",16.12.2019,30.01.2020,platná,
295/2019,Dodávka a montáž Vinylovej podlahy,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, IČO: 34276416","5 993,88 € s DPH",17.12.2019,30.01.2020,platná,
287/2020,dodávka a montáž PVC,,"dodávateľ: Martin Štedl - STEFLOOR, IČO: 34276416","5 995,56 € s DPH",21.12.2020,20.01.2021,platná,
18/2022,elektroinštalačné práce,,"dodávateľ: Martin Takáč- ElektroRev, Za kostolom 21, Kuzmice, IČO: 53479866","170,00 € s DPH",03.02.2022,01.03.2022,platná,
108/2021,výmena vonkajších svietidiel,,"dodávateľ: Martin Takáč -ElektroRev, Za kostolom 41/21, Kuzmice, IČO: 53479866","1 655,00 € s DPH",22.06.2021,29.06.2021,platná,
40/2021,výmena poškodeného el. kábla,,"dodávateľ: Martin Takáč -ElektroRev, Za kostolom 41/21 Kuzmice, IČO: 53479866","457,80 € s DPH",18.03.2021,22.04.2021,platná,
273/2020,výmena poškodeného rozvádzača R1 a el. kábla,,"dodávateľ: Martin Takáč -ElektroRev, IČO: 53479866","4 845,00 € s DPH",15.12.2020,20.01.2021,platná,
118/2022,"výmena 2 ks el. prípojkových skríň, odstránenie poruchového stavu na prepojovacom kábli",,"dodávateľ: Martin Takáč - Elektrorev, Za Kostolom 21, Kuzmice, IČO: 53479866","12 464,28 € s DPH",01.07.2022,29.07.2022,platná,
301/2023,revízia elektroinštalácie,,"dodávateľ: Martin Takáč - ElektroRev, Za kostolom 21, Kuzmice, IČO: 53479866","3 500,00 € s DPH",21.12.2023,29.12.2023,platná,
258/2023,výmena stropných svietidiel,,"dodávateľ: Martin Takáč - ElektroRev, Za kostolom 21, Kuzmice, IČO: 53479866","2 134,64 € s DPH",14.11.2023,30.11.2023,platná,
135/2023,výmena hlavného rozvádzača RH,,"dodávateľ: Martin Takáč - ElektroRev, Za kostolom 21, Kuzmice, IČO: 53479866","11 195,50 € s DPH",25.05.2023,31.05.2023,platná,
282/2022,oprava a výmena svietidiel,,"dodávateľ: Martin Takáč - ElektroRev, Za kostolom 21, Kuzmice, IČO: 53479866","4 677,60 € s DPH",23.12.2022,30.12.2022,platná,
151/2021,"výmena poškodených vypínačov, svietidiel, zásuviek",,"dodávateľ: Martin Takáč - ElektroRev, Za kostolom 21, Kuzmice, IČO: 53479866","1 131,00 € s DPH",07.09.2021,05.10.2021,platná,
124/2021,"oprava svetelnej rampy, zapojenie ozvučenia a prepojenie s mix pultom v divadelnej sále",,"dodávateľ: Martin Takáč - ElektroRev, Za kostolom 21, Kuzmice, IČO: 53479866","1 828,50 € s DPH",13.07.2021,31.08.2021,platná,
288/2021,"oprava elektroinštalácie, výmena rozpojovacej skrine",,"dodávateľ: Martin Takáč - ElektroRev, Za Kostolom 21, Kuzmice, IČO: 53479866","3 630,82 € s DPH",28.12.2021,14.01.2022,platná,
286/2022,čistenie kanalizácie,,"dodávateľ: Markus Trade, s.r.o., Važecká 3, Košice, IČO: 50056654","2 394,00 € s DPH",28.12.2022,30.12.2022,platná,
322/2019,kompletné čistenie potrubia,,"dodávateľ: Markus Trade, s.r.o., Važecká 3, Košice, IČO: 50056654","2 474,40 € s DPH",27.12.2019,30.01.2020,platná,
283/2020,čistenie kanalizácie,,"dodávateľ: Markus Trade, s.r.o., IČO: 50056654","2 485,20 € s DPH",18.12.2020,20.01.2021,platná,
273/2022,reklama v rádiu,,"dodávateľ: Mark Média s.r.o., Mäsiarska 63, Košice, IČO: 36591491","3 600,00 € s DPH",22.12.2022,30.12.2022,platná,
321/2023,reklama v Rádiu Košice,,"dodávateľ: Mark Media s.r.o., Mäsiarska 63, Košice, IČO: 36591491","3 780,00 € s DPH",28.12.2023,29.12.2023,platná,
276/2021,reklama v rádiu,,"dodávateľ: Mark Media s.r.o., Mäsiarska 63, Košice, IČO: 36591491","3 600,00 € s DPH",17.12.2021,14.01.2022,platná,
57/2021,vysielanie reklamy v Rádiu Košice,,"dodávateľ: Mark Media s.r.o., Mäsiarska 63, Košice, IČO: 36591491","900,00 € s DPH",21.04.2021,06.05.2021,platná,
267/2020,vysielanie reklamy,,"dodávateľ: Mark Media s.r.o., IČO: 36591491","2 700,00 € s DPH",11.12.2020,20.01.2021,platná,
85/2023,fotenie zamestnancov školy,,"dodávateľ: Maria Hudák - RIA, Starozagorská 6, Košice, IČO: 40914992","950,00 € s DPH",03.04.2023,28.04.2023,platná,
248/2021,knižný systém - udržiavací poplatok,,"dodávateľ: MS-SOFT, s.r.o., Komenského 53, Žilina, IČO: 44832621","86,40 € s DPH",02.12.2021,13.01.2022,platná,
262/2019,servis knižného systému,,"dodávateľ: MS-SOFT, s.r.o., Komenského 53, Žilina, IČO: 44832621","192,00 € s DPH",04.12.2019,29.01.2020,platná,
271/2023,"vitamíny, čaj zo soc. fondu",,"dodávateľ: MONA-pharmed s.r.o., Tajovského 17, Košice, IČO: 54274591","1 428,00 € s DPH",04.12.2023,29.12.2023,platná,
320/2023,spotrebný materiál na dezinfekciu,,"dodávateľ: MONA-pharmed s.r.o., Tajovského 17, Košice, IČO: 54274591","555,00 € s DPH",28.12.2023,29.12.2023,platná,
241/2023,dezinfekčné prostriedky,,"dodávateľ: MONA-pharmed s.r.o., Tajovského 17, Košice, IČO: 54274591","391,50 € s DPH",03.11.2023,30.11.2023,platná,
177/2023,dezinfekčné prostriedky,,"dodávateľ: MONA-pharmed s.r.o., Tajovského 17, Košice, IČO: 54274591","550,00 € s DPH",01.08.2023,31.08.2023,platná,
134/2023,ochranné a dezinfekčné prostriedky,,"dodávateľ: MONA-pharmed s.r.o., Tajovského  17, Košice, IČO: 54274591","529,00 € s DPH",24.05.2023,31.05.2023,platná,
214/2023,spotrebný materiál,,"dodávateľ: MONA - pharmed s.r.o., Tajovského 17, Košice, IČO: 54274591","608,00 € s DPH",21.09.2023,30.09.2023,platná,
52/2023,zdravotnícke potreby,,"dodávateľ: MONA - pharmed s.r.o., Tajovského 17, Košice, IČO: 54274591","536,00 € s DPH",20.03.2023,31.03.2023,platná,
91/2021,oprava PC,,"dodávateľ: MOBILE - CARE s.r.o., Brestova 13, Košice, IČO: 48319198","200,00 € s DPH",07.06.2021,29.06.2021,platná,
244/2023,učebnice,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 41, Bratislava, IČO: 36699594","5 345,68 € s DPH",03.11.2023,30.11.2023,platná,
289/2023,flauta pikola,,"dodávateľ: MADA Slovakia s.r.o., Puškinova 10, Košice, IČO: 00617431","1 690,00 € s DPH",13.12.2023,29.12.2023,platná,
268/2022,flauta,,"dodávateľ: MADA Slovakia s.r.o., Puškinova 10, Košice, IČO: 00617431","1 498,00 € s DPH",20.12.2022,30.12.2022,platná,
294/2019,hudobné nástroje s príslušenstvom,,"dodávateľ: MADA Slovakia s.r.o., Puškinova 10, Košice, IČO: 00617431","2 831,50 € s DPH",17.12.2019,30.01.2020,platná,
243/2020,púzdro na violončelo,,"dodávateľ: MADA Slovakia s.r.o., IČO: 00617431","578,00 € s DPH",01.12.2020,20.01.2021,platná,
276/2020,klavírna stolička,,"dodávateľ: MADA Slovakia s.r.o., IČO: 00617431","1 273,00 € s DPH",15.12.2020,20.01.2021,platná,
284/2020,"mixpult, klavírna lavica",,"dodávateľ: MADA Slovakia s.r.o., IČO: 00617431","689,00 € s DPH",18.12.2020,20.01.2021,platná,
316/2023,tanečné oblečenie,,"dodávateľ: Livien s.r.o., Ukrajinská 50, Košice, IČO: 47047950","2 128,00 € s DPH",27.12.2023,29.12.2023,platná,
253/2022,tanečné oblečenie,,"dodávateľ: Livien s.r.o., Ukrajinská 50, Košice, IČO: 47047950","772,00 € s DPH",09.12.2022,30.12.2022,platná,
233/2021,tanečné oblečenie,,"dodávateľ: Livien s.r.o., Ukrajinská 50, Košice, IČO: 47047950","2 490,00 € s DPH",25.11.2021,06.12.2021,platná,
214/2021,tanečné oblečenie,,"dodávateľ: Livien s.r.o., Ukrajinská 50, Košice, IČO: 47047950","985,00 € s DPH",12.11.2021,24.11.2021,platná,
236/2020,tanečné oblečenie,,"dodávateľ: Livien s.r.o., Ukrajinská 50, Košice, IČO: 47047950","980,00 € s DPH",25.11.2020,30.11.2020,platná,
115/2022,"oprava tel. klapky, oprava kamerového systému",,"dodávateľ: Ladislav olexa - INT s.r.o., Slnečná 3, Družstevná pri Hornáde, IČO: 53481721","437,59 € s DPH",21.06.2022,30.06.2022,platná,
61/2021,oprava káblových vedení,,"dodávateľ: Ladislav Olexa INT informačná technika, Slnečná 3, Družstevná pri Hornáde, IČO: 53481721","552,20 € s DPH",03.05.2021,01.06.2021,platná,
194/2020,"oprava tel. vedenia, kamerového systému, otváranie brány",,"dodávateľ: Ladislav Olexa INT informačná technika, Slnečná 3, Družstevná pri Hornáde, IČO: 32562969","985,90 € s DPH",13.10.2020,27.11.2020,platná,
244/2019,"oprava technických zariadeni PSN, kamerový systém, tel. ústredňa, vstupný systém",,"dodávateľ: Ladislav Olexa INT informačná technika, Slnečná 3, Družstevná pri Hornáde, IČO: 32562969","3 202,56 € s DPH",21.11.2019,02.12.2019,platná,
288/2020,"oprava tel. vedenia, kamerového systému, vstupného systému, programového vybavenia PC",,"dodávateľ: Ladislav Olexa INT informačná technika, IČO: 32562969","708,59 € s DPH",23.12.2020,21.01.2021,platná,
303/2023,kovová skrinka,,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 3, Družstevná pri Hornáde, IČO: 53481721","37,20 € s DPH",21.12.2023,29.12.2023,platná,
225/2023,oprava kamerového systému,,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 3, Družstevná pri Hornáde, IČO: 53481721","404,10 € s DPH",09.10.2023,24.10.2023,platná,
86/2023,oprava kamerových systémov,,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 3, Družstevná pri Hornáde, IČO: 53481721","906,78 € s DPH",03.04.2023,28.04.2023,platná,
277/2022,oprava kamery a vedenia,,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 3, Družstevná pri Hornáde, IČO: 53481721","511,20 € s DPH",22.12.2022,30.12.2022,platná,
231/2022,OaU telefónonej siete,,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 3, Družstevná pri Hornáde, IČO: 53481721","282,00 € s DPH",28.11.2022,30.11.2022,platná,
178/2022,výmena nefunkčnej kamery a vedenia na internáte školy,,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 3, Družstevná pri Hornáde, IČO: 53481721","235,50 € s DPH",05.10.2022,28.10.2022,platná,
179/2022,oprava tel. ústredne,,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 3, Družstevná pri Hornáde, IČO: 53481721","337,20 € s DPH",05.10.2022,28.10.2022,platná,
35/2022,výmena nefunkčnej kamery,,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 3, Družstevná pri Hornáde, IČO: 53481721","363,37 € s DPH",03.03.2022,06.04.2022,platná,
159/2021,"oprava kamerového systému, alarmu",,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 3, Družstevná pri Hornáde, IČO: 53481721","1 166,41 € s DPH",16.09.2021,05.10.2021,platná,
192/2022,ladenie klavíra,,"dodávateľ: Lada Mia Haverlová - SÚZNENIE, Michalovská 33, Košice, IČO: 33637261","200,00 € s DPH",13.10.2022,28.10.2022,platná,
175/2023,vysávače a príslušenstvo,,"dodávateľ: Kärcher Slovakia, s.r.o., Bratislavská 31, Nitra, IČO: 43967663","757,39 € s DPH",25.07.2023,31.07.2023,platná,
269/2022,vysávače - technické vybavenie,,"dodávateľ: Kärcher Slovakia s.r.o., Bratislavská 31, Nitra, IČO: 42243262","1 995,00 € s DPH",21.12.2022,30.12.2022,platná,
218/2022,"orez stromov, čistenie striech, zvodov a areálu školy",,"dodávateľ: Kudroč-Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","2 910,00 € s DPH",10.11.2022,30.11.2022,platná,
265/2021,"oprava a údržba stien, zvuková izolácia",,"dodávateľ: Kudroč-Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","3 585,00 € s DPH",09.12.2021,13.01.2022,platná,
199/2021,exteriérové práce,,"dodávateľ: Kudroč-Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","1 380,00 € s DPH",04.11.2021,23.11.2021,platná,
264/2023,stavebné práce,,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","694,00 € s DPH",27.11.2023,30.11.2023,platná,
234/2023,oprava miestnosti - upratovačky,,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","3 747,08 € s DPH",16.10.2023,25.10.2023,platná,
213/2023,oprava PC miestnosti,,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","11 308,54 € s DPH",21.09.2023,30.09.2023,platná,
174/2023,"kosenie trávy krovinorezom, čistenie areálu školy",,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","1 650,00 € s DPH",24.07.2023,31.07.2023,platná,
101/2021,kosenie areálu školy,,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","790,00 € s DPH",10.06.2021,29.06.2021,platná,
58/2021,"oprava a údržba podhľadu, oprava stien",,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","3 508,60 € s DPH",22.04.2021,06.05.2021,platná,
30/2021,maliarske práce,,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","950,96 € s DPH",02.03.2021,22.04.2021,platná,
226/2020,maliarske práce a opravy obkladových dosiek,,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","5 840,00 € s DPH",18.11.2020,30.11.2020,platná,
203/2020,"orez stromov, kríkov, čistenie areálu",,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","3 700,00 € s DPH",26.10.2020,27.11.2020,platná,
93/2020,"čistenie striech, zvodov a rúr",,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","560,00 € s DPH",26.05.2020,03.06.2020,platná,
292/2019,opravné práce v zborovni,,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","5 707,50 € s DPH",16.12.2019,30.01.2020,platná,
312/2019,opravné práce,,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","5 940,00 € s DPH",23.12.2019,30.01.2020,platná,
256/2019,autodoprava,,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","180,00 € s DPH",29.11.2019,29.01.2020,platná,
260/2019,opravy v miestnosti 56/8,,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","4 860,00 € s DPH",03.12.2019,29.01.2020,platná,
269/2020,oprava a údržba,,"dodávateľ: Kudroč - Trans, s.r.o., IČO: 46465782","3 479,90 € s DPH",14.12.2020,20.01.2021,platná,
213/2019,hygienické potreby,,"dodávateľ: Kočiš Krásna, s.r.o., Kladenská 22, Košice, IČO: 47009250","834,00 € s DPH",10.10.2019,29.10.2019,platná,
240/2022,spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","837,70 € s DPH",06.12.2022,30.12.2022,platná,
280/2022,spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","1 170,00 € s DPH",23.12.2022,30.12.2022,platná,
281/2022,spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","937,00 € s DPH",23.12.2022,30.12.2022,platná,
204/2022,drogistický spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","745,00 € s DPH",03.11.2022,30.11.2022,platná,
157/2022,dezinsekčné prostriedky,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","237,00 € s DPH",05.09.2022,27.09.2022,platná,
134/2022,"maliarske farby, penetrácia",,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","866,00 € s DPH",11.07.2022,29.07.2022,platná,
90/2022,hygienické potreby,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","556,00 € s DPH",09.05.2022,30.05.2022,platná,
64/2022,spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","772,00 € s DPH",13.04.2022,28.04.2022,platná,
278/2021,dezinfekčné prostriedky,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","1 244,50 € s DPH",20.12.2021,14.01.2022,platná,
280/2021,"maliarske potreby, farby",,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","500,00 € s DPH",21.12.2021,14.01.2022,platná,
281/2021,čistič odpadov,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","550,00 € s DPH",21.12.2021,14.01.2022,platná,
225/2021,dezinfekčný roztok,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","875,00 € s DPH",23.11.2021,03.12.2021,platná,
161/2021,dezinfekcia na ruky,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","700,00 € s DPH",20.09.2021,05.10.2021,platná,
142/2021,maliarske a hygienické potreby,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","325,30 € s DPH",23.08.2021,04.10.2021,platná,
149/2021,interiérová farba,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","641,60 € s DPH",06.09.2021,04.10.2021,platná,
130/2021,maliarska farba,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","984,00 € s DPH",22.07.2021,31.08.2021,platná,
100/2021,maliarske potreby,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","846,60 € s DPH",10.06.2021,29.06.2021,platná,
75/2021,"dezinfekcia, hyg. rukavice",,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","940,00 € s DPH",12.05.2021,01.06.2021,platná,
53/2021,drobný spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","560,06 € s DPH",09.04.2021,22.04.2021,platná,
