205/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",03.11.2020,27.11.2020,platná,
178/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",02.10.2020,22.10.2020,platná,
162/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",09.09.2020,28.09.2020,platná,
136/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",04.08.2020,25.09.2020,platná,
121/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",06.07.2020,10.08.2020,platná,
95/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",03.06.2020,15.07.2020,platná,
78/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",04.05.2020,03.06.2020,platná,
58/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",08.04.2020,12.05.2020,platná,
37/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",09.03.2020,06.04.2020,platná,
24/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",10.02.2020,09.03.2020,platná,
7/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",10.01.2020,25.02.2020,platná,
244/2019,"oprava technických zariadeni PSN, kamerový systém, tel. ústredňa, vstupný systém",,"dodávateľ: Ladislav Olexa INT informačná technika, Slnečná 3, Družstevná pri Hornáde, IČO: 32562969","3 202,56 € s DPH",21.11.2019,02.12.2019,platná,
319/2023,čistenie kanalizácie,,"dodávateľ: STAVOKA s.r.o., Jenisejská 45A, Košice, IČO: 54560250","3 217,76 € s DPH",28.12.2023,29.12.2023,platná,
285/2019,baletné kostýmy,,"dodávateľ: Alma Mater, s.r.o., Hrnčiarska 29, Košice, IČO: 47210281","3 309,00 € s DPH",13.12.2019,30.01.2020,platná,
267/2019,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 322,18 € s DPH",10.12.2019,30.01.2020,platná,
227/2019,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 322,18 € s DPH",12.11.2019,22.11.2019,platná,
204/2019,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532, Ing. Ľuboš Kertész","3 322,18 € s DPH",08.10.2019,28.10.2019,platná,
267/2023,dezinfekčné prostriedky,,"dodávateľ: Ondrej Elexa REFLEX PLUS, Bernolákova 23, Košice, IČO: 35068451","3 361,51 € s DPH",29.11.2023,30.11.2023,platná,
285/2020,"kancelársky papier, toaletný papier",,"dodávateľ: Eximpo s.r.o., IČO: 31674356","3 390,00 € s DPH",21.12.2020,20.01.2021,platná,
269/2020,oprava a údržba,,"dodávateľ: Kudroč - Trans, s.r.o., IČO: 46465782","3 479,90 € s DPH",14.12.2020,20.01.2021,platná,
170/2020,dezinfekcia na ruky,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","3 497,00 € s DPH",25.09.2020,22.10.2020,platná,
285/2022,nástenný kalendár,,"dodávateľ: Result reklamná agentúra s.r.o., Južná trieda 93, Košice, IČO: 36189740","3 499,80 € s DPH",28.12.2022,30.12.2022,platná,
301/2023,revízia elektroinštalácie,,"dodávateľ: Martin Takáč - ElektroRev, Za kostolom 21, Kuzmice, IČO: 53479866","3 500,00 € s DPH",21.12.2023,29.12.2023,platná,
215/2021,záhradné pomôcky a vybavenie,,"dodávateľ: Aquamotion Rossa s.r.o., Timravy 3601/11, Michalovce, IČO: 52137767","3 500,00 € s DPH",12.11.2021,24.11.2021,platná,
287/2021,tonery,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","3 507,73 € s DPH",28.12.2021,14.01.2022,platná,
58/2021,"oprava a údržba podhľadu, oprava stien",,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","3 508,60 € s DPH",22.04.2021,06.05.2021,platná,
246/2021,"elektrospotrebiče, baterky",,"dodávateľ: PRB Company, s.r.o., Čučmianska dlhá 21, IČO: 51336618","3 514,00 € s DPH",01.12.2021,06.12.2021,platná,
265/2021,"oprava a údržba stien, zvuková izolácia",,"dodávateľ: Kudroč-Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","3 585,00 € s DPH",09.12.2021,13.01.2022,platná,
233/2020,notebooky,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, Rožňava, IČO: 36175447","3 588,00 € s DPH",25.11.2020,30.11.2020,platná,
273/2022,reklama v rádiu,,"dodávateľ: Mark Média s.r.o., Mäsiarska 63, Košice, IČO: 36591491","3 600,00 € s DPH",22.12.2022,30.12.2022,platná,
279/2022,repasovanie PC,,"dodávateľ: Servis Básthy a Koreň, spol. s r.o., Námestie baníkov 42, Rožňava, IČO: 36175447","3 600,00 € s DPH",23.12.2022,30.12.2022,platná,
276/2021,reklama v rádiu,,"dodávateľ: Mark Media s.r.o., Mäsiarska 63, Košice, IČO: 36591491","3 600,00 € s DPH",17.12.2021,14.01.2022,platná,
293/2023,"kancelárske potreby, tonery",,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","3 601,82 € s DPH",14.12.2023,29.12.2023,platná,
288/2021,"oprava elektroinštalácie, výmena rozpojovacej skrine",,"dodávateľ: Martin Takáč - ElektroRev, Za Kostolom 21, Kuzmice, IČO: 53479866","3 630,82 € s DPH",28.12.2021,14.01.2022,platná,
264/2022,notebooky a PC príslušenstvo,,"dodávateľ: Servis Básthy a Koreň, spol.s r.o., Námestie baníkov 42, Rožňava, IČO: 36175447","3 632,00 € s DPH",20.12.2022,30.12.2022,platná,
287/2022,"posteľné prádlo, deky",,"dodávateľ: Iscon s.r.o., Čučmianska dlhá 3, Rožňava, IČO: 36820202","3 638,00 € s DPH",28.12.2022,30.12.2022,platná,
279/2021,školský nábytok,,"dodávateľ: ISCON, s.r.o., Čučmianska dlhá 3, Rožňava, IČO: 36820202","3 640,00 € s DPH",20.12.2021,14.01.2022,platná,
203/2020,"orez stromov, kríkov, čistenie areálu",,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","3 700,00 € s DPH",26.10.2020,27.11.2020,platná,
146/2022,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r. o., Tomašikova 23D, IČO: 53528654","3 717,90 € s DPH",02.08.2022,31.08.2022,platná,
180/2023,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 46A, Bratislava, IČO: 53528654","3 725,90 € s DPH",08.08.2023,31.08.2023,platná,
234/2023,oprava miestnosti - upratovačky,,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","3 747,08 € s DPH",16.10.2023,25.10.2023,platná,
321/2023,reklama v Rádiu Košice,,"dodávateľ: Mark Media s.r.o., Mäsiarska 63, Košice, IČO: 36591491","3 780,00 € s DPH",28.12.2023,29.12.2023,platná,
199/2022,knihy,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10, Kežmarok, IČO: 36492922","3 919,40 € s DPH",13.10.2022,28.10.2022,platná,
173/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3,14 € s DPH",05.10.2022,28.10.2022,platná,
29/2022,vykonanie ročnej účtovnej uzávierky,,"dodávateľ: IVES Košice, Čsl. armády 20, Košice, IČO: 00162957","30,00 € s DPH",18.02.2022,01.03.2022,platná,
22/2021,vykonanie ročnej účt. uzávierky,,"dodávateľ: IVES Košice, Čsl. armády 20, Košice, IČO: 00162957","30,00 € s DPH",18.02.2021,01.03.2021,platná,
231/2020,oprava a tlaková skúška hasiaceho prístroja,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","30,00 € s DPH",25.11.2020,30.11.2020,platná,
12/2024,elektronická schránka - podpis,,"dodávateľ: NASES, Kollárova 8, Trnava, IČO: 42156424","30,72 € s DPH",15.01.2024,31.01.2024,platná,
36/2024,deky - projekt,,"dodávateľ: JYSK s.r.o., Šoltésovej 14, Bratislava, IČO: 35974133","300,00 € s DPH",15.02.2024,29.02.2024,platná,
92/2023,prenájom priestorov,,"dodávateľ: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820","300,00 € s DPH",04.04.2023,28.04.2023,platná,
139/2022,dezinfekcia na matrace,,"dodávateľ: Smile, s.r.o., Toryská 1/C, Košice, IČO: 36173649","300,00 € s DPH",19.07.2022,29.07.2022,platná,
72/2022,inzercia,,"dodávateľ: DUEL - PRESS, s.r.o., Bajkalská 19/B, Bratislava, IČO: 35722517","300,00 € s DPH",28.04.2022,27.05.2022,platná,
143/2021,repelent,,"dodávateľ: smile, s.r.o., Toryská 1/C, Košice, IČO: 36173649","300,00 € s DPH",23.08.2021,04.10.2021,platná,
249/2020,tanečné kostýmy,,"dodávateľ: OZ - Slavonic Dance Theater, IČO: 42106958","300,00 € s DPH",03.12.2020,20.01.2021,platná,
114/2020,posudok na stromy,,"dodávateľ: Ing. Dušan Garaj, Škovránčia 2, Košice, IČO: 17184541","300,00 € s DPH",06.07.2020,10.08.2020,platná,
117/2023,prenájom priestorov - Historická radnica,,"dodávateľ: Bytový podnik Mesta Košice, Južné nábrežie 13, Košice, IČO: 44518684","304,94 € s DPH",03.05.2023,31.05.2023,platná,
92/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","31,00 € s DPH",10.05.2024,31.05.2024,platná,
92/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","31,00 € s DPH",10.05.2024,31.05.2023,platná,
275/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","31,25 € s DPH",11.12.2019,30.01.2020,platná,
84/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","31,99 € s DPH",07.05.2020,03.06.2020,platná,
95/2022,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárska 16, Banská Bystrica, IČO: 31331131","310,20 € s DPH",12.05.2022,13.06.2022,platná,
179/2020,"tonery, obálky",,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","314,44 € s DPH",05.10.2020,22.10.2020,platná,
45/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","316,54 € s DPH",14.03.2022,06.04.2022,platná,
302/2019,servis výpočtovej techniky,,"dodávateľ: PM Solutions s.r.o., Tatranská 8, Košice, IČO: 36594415","316,80 € s DPH",19.12.2019,30.01.2020,platná,
86/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","317,04 € s DPH",15.05.2020,03.06.2020,platná,
217/2021,učebnice,,"dodávateľ: Megabooks SK, spol. s r.o., Kopčianska 3748/41, Bratislava, IČO: 36699594","32,50 € s DPH",16.11.2021,24.11.2021,platná,
159/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","32,74 € s DPH",09.09.2020,28.09.2020,platná,
204/2023,skladané pap. utierky,,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelňa 12, Bratislava, IČO: 31411045","324,00 € s DPH",11.09.2023,30.09.2023,platná,
140/2022,hygienické potreby,,"dodávateľ: Smile, s.r.o., Toryská 1/C, Košice, IČO: 36173649","324,00 € s DPH",19.07.2022,29.07.2022,platná,
88/2022,deratizácia,,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, IČO: 00162574","325,00 € s DPH",09.05.2022,30.05.2022,platná,
201/2021,deratizácia,,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, Košice, IČO: 00162574","325,00 € s DPH",05.11.2021,24.11.2021,platná,
142/2021,maliarske a hygienické potreby,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","325,30 € s DPH",23.08.2021,04.10.2021,platná,
166/2023,Odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","33,00 € s DPH",11.07.2023,31.07.2023,platná,
240/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","33,46 € s DPH",01.12.2020,20.01.2021,platná,
191/2023,penále z omeškania,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","33,55 € s DPH",18.08.2023,31.08.2023,platná,
102/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","33,99 € s DPH",12.06.2020,15.07.2020,platná,
99/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","330,41 € s DPH",09.06.2021,29.06.2021,platná,
103/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","332,27 € s DPH",12.06.2020,15.07.2020,platná,
282/2021,servis okien,,"dodávateľ: Okenné centrum KE s.r.o., Južná trieda 78, Košice, IČO: 52021874","332,40 € s DPH",22.12.2021,14.01.2022,platná,
173/2023,"alkoholtester, tlakomer",,"dodávateľ: Halči, s.r.o., Rastislavova 45, Košice, IČO: 45864772","335,00 € s DPH",24.07.2023,31.07.2023,platná,
305/2023,tanečné oblečenie a topánky,,"dodávateľ: DanceMaster s.r.o., Sokolovská 10, Košice, IČO: 47210281","336,00 € s DPH",21.12.2023,29.12.2023,platná,
68/2022,čistič baletizolu,,"dodávateľ: Aseo s.r.o., Letná 65, Malá Ida, IČO: 31716440","336,00 € s DPH",21.04.2022,28.04.2022,platná,
145/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","336,96 € s DPH",17.08.2020,25.09.2020,platná,
107/2023,kancelárske potreby,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","337,13 € s DPH",14.04.2023,28.04.2023,platná,
179/2022,oprava tel. ústredne,,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 3, Družstevná pri Hornáde, IČO: 53481721","337,20 € s DPH",05.10.2022,28.10.2022,platná,
40/2023,tlačivá,,"dodávateľ: Ševt, a.s., Plynárenská 6, Bratislava, IČO: 31331131","34,39 € s DPH",03.03.2023,31.03.2023,platná,
74/2020,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","340,30 € s DPH",30.04.2020,03.06.2020,platná,
283/2021,servis a oprava kopírovacieho zariadenia,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","342,60 € s DPH",22.12.2021,14.01.2022,platná,
133/2020,čistiace a hygienické potreby,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","342,70 € s DPH",28.07.2020,10.08.2020,platná,
128/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","342,79 € s DPH",13.07.2020,10.08.2020,platná,
94/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","345,65 € s DPH",12.05.2022,13.06.2022,platná,
125/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","348,07 € s DPH",14.07.2021,31.08.2021,platná,
231/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","35,10 € s DPH",12.11.2019,22.11.2019,platná,
07/2022,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","35,59 € s DPH",25.01.2022,01.03.2022,platná,
124/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","35,84 € s DPH",10.07.2020,10.08.2020,platná,
20/2020,telekomunikačne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","35,99 € s DPH",10.02.2020,09.03.2020,platná,
68/2020,smútočný veniec,,"dodávateľ: Qfin s.r.o., Slobody 11, Košice, IČO: 46324585","350,00 € s DPH",21.04.2020,12.05.2020,platná,
24/2021,servisná prehliadka vozidla,,"dodávateľ: Tempus - Car s.r.o., Rastislavova 110, 04001 Košice, IČO: 31712312","350,84 € s DPH",18.02.2021,01.03.2021,platná,
166/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","352,19 € s DPH",18.09.2020,22.10.2020,platná,
66/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","352,68 € s DPH",14.04.2020,12.05.2020,platná,
12/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","358,50 € s DPH",16.01.2023,31.01.2023,platná,
31/2024,ročná účtovná uzávierka,,"dodávateľ: IVES Košice, Čsl. armády 20, Košice, IČO: 00162957","36,00 € s DPH",12.02.2024,29.02.2024,platná,
160/2023,Zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","36,00 € s DPH",06.07.2023,31.07.2023,platná,
28/2023,vykonanie ročnej účtovnej uzávierky,,"dodávateľ: IVES Košice, Čsl. armády 20, Košice, IČO: 00162957","36,00 € s DPH",14.02.2023,28.02.2023,platná,
76/2022,aktualizácia web stránky konja.eu,,"dodávateľ: OneClick.Systems s.r.o., Strojárenská 3, Košice, IČO: 50345842","36,00 € s DPH",03.05.2022,27.05.2022,platná,
05/2022,oprava reproduktorov,,"dodávateľ: Velisek Vojtech VaT Acoustic, Tatranská 8, Košice, IČO: 14405661","36,00 € s DPH",19.01.2022,01.03.2022,platná,
37/2023,pracovná obuv,,"dodávateľ: CANIS SAFETY a.s. org. zložka Košice, Priemyselná 2, Košice, IČO: 47998156","36,11 € s DPH",03.03.2023,31.03.2023,platná,
207/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","36,51 € s DPH",09.10.2019,22.11.2019,platná,
207/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","36,51 € s DPH",09.10.2019,29.10.2019,platná,
141/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","36,84 € s DPH",12.08.2020,25.09.2020,platná,
227/2022,čistiaci prostriedok na baletizol,,"dodávateľ: Aseo s.r.o., Letná 65, Košice, IČO: 31716440","360,00 € s DPH",16.11.2022,30.11.2022,platná,
98/2022,nitrilové rukavice,,"dodávateľ: Halči,s.r.o., Rastislavova 45, Košice, IČO: 45864772","360,00 € s DPH",20.05.2022,13.06.2022,platná,
43/2020,dezinfekčné prostriedky,,"dodávateľ: Kočiš Krásna s.r.o., Kladenská 22, Košice, IČO: 47009250","360,00 € s DPH",11.03.2020,06.04.2020,platná,
35/2022,výmena nefunkčnej kamery,,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 3, Družstevná pri Hornáde, IČO: 53481721","363,37 € s DPH",03.03.2022,06.04.2022,platná,
137/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","366,34 € s DPH",19.07.2022,29.07.2022,platná,
130/2020,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","366,64 € s DPH",14.07.2020,10.08.2020,platná,
38/2021,čistenie a monitoring kanalizácie,,"dodávateľ: SCARABEUS Košice s.r.o., Markušova 1, Košice, IČO: 51485753","366,80 € s DPH",11.03.2021,22.04.2021,platná,
264/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., IČO: 44483767","369,77 € s DPH",10.12.2020,20.01.2021,platná,
303/2023,kovová skrinka,,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 3, Družstevná pri Hornáde, IČO: 53481721","37,20 € s DPH",21.12.2023,29.12.2023,platná,
226/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","373,07 € s DPH",15.11.2022,30.11.2022,platná,
193/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","374,18 € s DPH",13.10.2022,28.10.2022,platná,
53/2024,servis auta,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","375,98 € s DPH",11.03.2024,28.03.2024,platná,
259/2022,oprava huslí,,"dodávateľ: Tomáš Kaiser s.r.o., Jelenia 15, Bratislava, IČO: 45614661","376,50 € s DPH",14.12.2022,30.12.2022,platná,
28/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","378,11 € s DPH",18.02.2022,01.03.2022,platná,
4/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","38,05 € s DPH",10.01.2020,25.02.2020,platná,
70/2024,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","38,40 € s DPH",10.04.2024,30.04.2024,platná,
251/2023,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","38,40 € s DPH",09.11.2023,30.11.2023,platná,
219/2023,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","38,40 € s DPH",09.10.2023,24.10.2023,platná,
13/2021,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","386,62 € s DPH",01.02.2021,01.03.2021,platná,
209/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","39,29 € s DPH",09.10.2019,22.11.2019,platná,
209/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","39,29 € s DPH",09.10.2019,29.10.2019,platná,
33/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","39,98 € s DPH",10.03.2021,22.04.2021,platná,
187/2022,"CD médium - potlač, napálenie dát, obal",,"dodávateľ: ORYX, s.r.o., Vodárenská 2, Košice, IČO: 51029651","390,00 € s DPH",10.10.2022,28.10.2022,platná,
180/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","390,85 € s DPH",13.10.2021,18.11.2021,platná,
241/2023,dezinfekčné prostriedky,,"dodávateľ: MONA-pharmed s.r.o., Tajovského 17, Košice, IČO: 54274591","391,50 € s DPH",03.11.2023,30.11.2023,platná,
313/2019,sanitačný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","392,00 € s DPH",23.12.2019,30.01.2020,platná,
254/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","396,02 € s DPH",13.12.2022,30.12.2022,platná,
241/2020,CD prehrávač,,"dodávateľ: Ing. Vladimír Pichanič - PICHO MUSIC, IČO: 339070013","398,00 € s DPH",01.12.2020,20.01.2021,platná,
81/2022,tanečné oblečenie,,"dodávateľ: Dancemaster o.z., Hrnčiarska 29, Košice, IČO: 48413046","399,20 € s DPH",03.05.2022,27.05.2022,platná,
114/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","399,92 € s DPH",14.06.2022,30.06.2022,platná,
249/2019,PC HP + inštalácia SW a aktualizácia,,"dodávateľ: Ing. Martin Krokavec - MK Sys, Tatranská 8, Košice, IČO: 34742077","4 000,32 € s DPH",25.11.2019,02.12.2019,platná,
245/2020,archivovanie,,"dodávateľ: Archivovanie SK s.r.o., IČO: 36444154","4 134,16 € s DPH",02.12.2020,20.01.2021,platná,
109/2020,samonosná brána s pohonom,,"dodávateľ: K2 TOUR, s.r.o., Kladenská 4, Košice, IČO: 47575905","4 188,00 € s DPH",25.06.2020,15.07.2020,platná,
291/2020,elektro spotrebiče,,"dodávateľ: Ing. Miroslav Ondráš - EL-COM, IČO: 10814892","4 323,18 € s DPH",23.12.2020,21.01.2021,platná,
227/2021,kancelárske potreby,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, Košice, IČO: 33634319","4 334,00 € s DPH",24.11.2021,03.12.2021,platná,
150/2021,e- jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","4 448,50 € s DPH",06.09.2021,04.10.2021,platná,
274/2020,plastové okná,,"dodávateľ: Okenné centrum KE s.r.o., IČO: 52021874","4 511,57 € s DPH",15.12.2020,20.01.2021,platná,
322/2023,kancelársky nábytok,,"dodávateľ: ISCON, s.r.o., Čučmianska dlhá 3, Rožňava, IČO: 36820202","4 601,00 € s DPH",28.12.2023,29.12.2023,platná,
203/2023,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 64A, Bratislava, IČO: 53528654","4 658,50 € s DPH",07.09.2023,30.09.2023,platná,
282/2022,oprava a výmena svietidiel,,"dodávateľ: Martin Takáč - ElektroRev, Za kostolom 21, Kuzmice, IČO: 53479866","4 677,60 € s DPH",23.12.2022,30.12.2022,platná,
262/2020,počítačový kurz,,"dodávateľ: Hotovo s.r.o., IČO: 45635404","4 680,00 € s DPH",08.12.2020,20.01.2021,platná,
252/2019,"posteľné prádlo, paplóny a vankúše",,"dodávateľ: ISCON, s.r.o., Čučmianska dlhá 3, Rožňava, IČO: 36820202","4 680,00 € s DPH",27.11.2019,02.12.2019,platná,
7/2021,e- jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","4 778,90 € s DPH",11.01.2021,17.02.2021,platná,
286/2020,"posteľné prádlo, deka, válenda, kancelárske kreslo, vankúš",,"dodávateľ: ISCON, s.r.o., IČO: 36820202","4 814,00 € s DPH",21.12.2020,20.01.2021,platná,
273/2020,výmena poškodeného rozvádzača R1 a el. kábla,,"dodávateľ: Martin Takáč -ElektroRev, IČO: 53479866","4 845,00 € s DPH",15.12.2020,20.01.2021,platná,
