220/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",09.10.2023,24.10.2023,platná,
198/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",07.09.2023,30.09.2023,platná,
184/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",08.08.2023,31.08.2023,platná,
162/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",11.07.2023,31.07.2023,platná,
147/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",08.06.2023,30.06.2023,platná,
125/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",11.05.2023,31.05.2023,platná,
102/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",13.04.2023,28.04.2023,platná,
45/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",13.03.2023,31.03.2023,platná,
22/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",08.02.2023,28.02.2023,platná,
03/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",10.01.2023,31.01.2023,platná,
249/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",08.12.2022,30.12.2022,platná,
224/2019,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","239,88 € s DPH",12.11.2019,22.11.2019,platná,
157/2022,dezinsekčné prostriedky,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","237,00 € s DPH",05.09.2022,27.09.2022,platná,
77/2022,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 1162/67A, Košice, IČO: 36595519","236,69 € s DPH",03.05.2022,27.05.2022,platná,
138/2022,knižný systém,,"dodávateľ: RNDr. Marian Sabo MS - SOFT, Zábrehy 2, Žilina, IČO: 34711791","236,40 € s DPH",19.07.2022,29.07.2022,platná,
178/2022,výmena nefunkčnej kamery a vedenia na internáte školy,,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 3, Družstevná pri Hornáde, IČO: 53481721","235,50 € s DPH",05.10.2022,28.10.2022,platná,
160/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Košice, IČO: 35763469","23,99 € s DPH",13.09.2022,30.09.2022,platná,
152/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",15.08.2022,31.08.2022,platná,
87/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",09.05.2022,30.05.2022,platná,
55/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",08.04.2022,28.04.2022,platná,
44/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",08.03.2022,06.04.2022,platná,
12/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",25.01.2022,01.03.2022,platná,
25/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",08.02.2022,01.03.2022,platná,
210/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",09.11.2021,24.11.2021,platná,
174/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",11.10.2021,18.11.2021,platná,
153/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",08.09.2021,05.10.2021,platná,
133/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",09.08.2021,04.10.2021,platná,
95/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",09.06.2021,29.06.2021,platná,
72/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",10.05.2021,01.06.2021,platná,
17/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",09.02.2021,01.03.2021,platná,
1/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",11.01.2021,17.02.2021,platná,
257/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., IČO: 35763469","23,99 € s DPH",08.12.2020,20.01.2021,platná,
188/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",12.10.2020,27.11.2020,platná,
189/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,83 € s DPH",12.10.2020,27.11.2020,platná,
41/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,48 € s DPH",09.03.2020,06.04.2020,platná,
25/2020,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","23,10 € s DPH",10.02.2020,09.03.2020,platná,
142/2023,Oprava oplotenia školského areálu,,"dodávateľ: Sociálny podnik KSK s.r.o., r.s.p., Nám. Maratónu Mieru 1, Košice, IČO: 53000064","23 695,75 € s DPH",07.06.2023,30.06.2023,platná,
89/2022,prenájom priestoru na akciu,,"dodávateľ: Bytový podnik mesta Košice, s.r.o., Južné nábrežie 13, Košice, IČO: 44518684","228,71 € s DPH",09.05.2022,30.05.2022,platná,
111/2021,struny na violončelo,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, Bratislava, IČO: 47219670","228,00 € s DPH",01.07.2021,31.08.2021,platná,
113/2022,"paperroll, skladané pap. uteráky, dezinfekcia",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",09.06.2022,30.06.2022,platná,
79/2022,"paperroll, skladané pap. uteráky, dezinfekcia",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",03.05.2022,27.05.2022,platná,
49/2022,"paperroll, skladané pap. uteráky, dezinfekcia",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",04.04.2022,28.04.2022,platná,
31/2022,"parerroll, skladané pap. uteráky, dezinfekcia",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",02.03.2022,06.04.2022,platná,
14/2022,"paperrpll, skladané pap. uteráky, dezinfekcia",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",01.02.2022,01.03.2022,platná,
271/2021,"paperroll, skladané pap. uteráky, dezinfekcia",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",16.12.2021,13.01.2022,platná,
239/2021,"paperroll, skladané pap. uteráky, dezinfekcia",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",29.11.2021,06.12.2021,platná,
181/2021,"paperroll, skladané pap. uteráky, dez. prostriedok",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",18.10.2021,18.11.2021,platná,
158/2021,"dezinfekcia, paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",16.09.2021,05.10.2021,platná,
88/2021,"paperroll, skladané pap. uteráky, dezinfekčná veža",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",03.06.2021,29.06.2021,platná,
107/2021,"paperroll, skladané pap. uteráky, dezinfekčná veža",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",21.06.2021,29.06.2021,platná,
62/2021,"paperroll, skladané pap. uteráky, dezinfekčná veža",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",03.05.2021,01.06.2021,platná,
27/2021,"paperroll, skladané pap. uteráky, dezinfekčná veža",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",01.03.2021,22.04.2021,platná,
41/2021,"paperroll, skladané pap. uteráky, dez. veža",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",06.04.2021,22.04.2021,platná,
11/2021,"peperroll, skladané pap. uteráky, dezinfekčná veža",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",01.02.2021,01.03.2021,platná,
270/2020,"dezinfekcia, paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., IČO: 31411045","225,72 € s DPH",14.12.2020,20.01.2021,platná,
220/2020,"paperroll, skladané pap. uteráky, dezinfekčná veža",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",10.11.2020,30.11.2020,platná,
190/2020,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",12.10.2020,27.11.2020,platná,
310/2019,oprava PC,,"dodávateľ: WestTech, spol. s r.o., Stará Vajnorská 17, Bratislava, IČO: 35796111","225,00 € s DPH",20.12.2019,30.01.2020,platná,
151/2020,skladané pap. uteráky,,"dodávateľ: CWS-boco Slovensko, s.r.o., Bojnícka 10, Bratislava, IČO: 31411045","224,40 € s DPH",02.09.2020,28.09.2020,platná,
136/2023,baletizolová páska,,"dodávateľ: City Light Slovakia s.r.o., Suchý Jarok 18, Humenné, IČO: 44514557","223,56 € s DPH",30.05.2023,31.05.2023,platná,
140/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","223,33 € s DPH",23.08.2021,04.10.2021,platná,
9/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","223,15 € s DPH",19.01.2021,17.02.2021,platná,
272/2020,interiérové žalúzie,,"dodávateľ: Okenné centrum KE s.r.o., IČO: 52021874","222,00 € s DPH",15.12.2020,20.01.2021,platná,
78/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","221,04 € s DPH",20.03.2023,31.03.2023,platná,
157/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","220,74 € s DPH",16.09.2021,05.10.2021,platná,
78/2022,prenájom a stavba pódia,,"dodávateľ: TOLFI - SERVIS, Mokrance 334, Moldava nad Bodvou, IČO: 14381524","220,00 € s DPH",03.05.2022,27.05.2022,platná,
207/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","22,97 € s DPH",09.11.2021,24.11.2021,platná,
158/2022,skladané pap. uteráky,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","219,07 € s DPH",05.09.2022,27.09.2022,platná,
190/2022,tyčový vysávač,,"dodávateľ: PRB Company, s.r.o., Čučmianska dlhá 21, Rožňava, IČO: 51336618","219,00 € s DPH",05.10.2022,28.10.2022,platná,
23/2024,archivovanie,,"dodávateľ: Archivovanie SK s.r.o., Sobotské nám. 46, Poprad, IČO: 36444154","216,00 € s DPH",07.02.2024,29.02.2024,platná,
11/2023,elektronické registratúrna kniha,,"dodávateľ: Archivovanie SK s.r.o., Sobotské nám. 46, Poprad, IČO: 36444154","216,00 € s DPH",16.01.2023,31.01.2023,platná,
02/2022,licenčný poplatok za používanie služby "Elektronická registratúrna kniha",,"dodávateľ: Archivovanie SK s.r.o., Sobotské nám. 46, Poprad, IČO: 36444154","216,00 € s DPH",17.01.2022,01.03.2022,platná,
12/2021,licenčný poplatok za používanie elektronickej registratúrnej knihy,,"dodávateľ: Archivovanie SK s.r.o., Sobotské nám. 46, Poprad, IČO: 36444154","216,00 € s DPH",01.02.2021,01.03.2021,platná,
251/2019,inzercia,,"dodávateľ: Petit Press, a.s., Letná 47, Košice, IČO: 35790253","216,00 € s DPH",27.11.2019,02.12.2019,platná,
129/2020,"WINASU, WINRS",,"dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Čs. armády 20, Košice, IČO: 00162957","215,10 € s DPH",13.07.2020,10.08.2020,platná,
263/2020,zneškodnenie odpadov,,"dodávateľ: H V Investment, s.r.o., IČO: 45285446","214,67 € s DPH",08.12.2020,20.01.2021,platná,
77/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","213,70 € s DPH",20.03.2023,31.03.2023,platná,
286/2023,externý HDD,,"dodávateľ: PRB Company, s.r.o., Čučmianska dlhá 21, Rožňava, IČO: 51336618","211,00 € s DPH",12.12.2023,29.12.2023,platná,
104/2021,vzdelávací program,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 25, Bratislava, IČO: 42166292","210,00 € s DPH",11.06.2021,29.06.2021,platná,
05/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","21,41 € s DPH",10.01.2023,31.01.2023,platná,
214/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","21,30 € s DPH",10.11.2020,27.11.2020,platná,
164/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Košice, IČO: 35763469","21,22 € s DPH",13.09.2022,30.09.2022,platná,
150/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","21,22 € s DPH",15.08.2022,31.08.2022,platná,
120/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","21,22 € s DPH",11.07.2022,29.07.2022,platná,
110/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","21,22 € s DPH",09.06.2022,30.06.2022,platná,
85/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","21,22 € s DPH",09.05.2022,27.05.2022,platná,
59/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","21,22 € s DPH",08.04.2022,28.04.2022,platná,
40/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","21,22 € s DPH",08.03.2022,06.04.2022,platná,
21/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","21,22 € s DPH",08.02.2022,01.03.2022,platná,
94/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","21,18 € s DPH",09.06.2021,29.06.2021,platná,
14/2023,noty,,"dodávateľ: Hudobniny Amadeo, s.r.o., Komenského 6, Košice, IČO: 46114343","21,06 € s DPH",23.01.2023,31.01.2023,platná,
259/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","21,04 € s DPH",08.12.2021,13.01.2022,platná,
152/2023,"WINASU, WINRS program",,"dodávateľ: IVES Košice, Čsl. armády 20, Košice, IČO: 00162957","208,80 € s DPH",21.06.2023,30.06.2023,platná,
141/2022,"WINASU, WINRS",,"dodávateľ: IVES Košice, Čst. armády 20, Košice, IČO: 00162957","208,80 € s DPH",29.07.2022,29.07.2022,platná,
141/2021,"program WINASU, WINRS",,"dodávateľ: IVES Košice, Čsl. armády 20, Košice, IČO: 00162957","208,80 € s DPH",23.08.2021,04.10.2021,platná,
56/2024,pozvánky na koncert,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, Košice, IČO: 36189740","207,00 € s DPH",22.03.2024,28.03.2024,platná,
296/2023,VSSR - prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","205,20 € s DPH",18.12.2023,29.12.2023,platná,
194/2021,verejná správa  SR,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","204,00 € s DPH",03.11.2021,23.11.2021,platná,
282/2020,hydroxid sodný,,"dodávateľ: Kočiš Krásna s.r.o., IČO: 47009250","204,00 € s DPH",18.12.2020,20.01.2021,platná,
192/2022,ladenie klavíra,,"dodávateľ: Lada Mia Haverlová - SÚZNENIE, Michalovská 33, Košice, IČO: 33637261","200,00 € s DPH",13.10.2022,28.10.2022,platná,
100/2022,ladenie klavíra,,"dodávateľ: Mária Bujnovská - Gold Piano Service, Povstania českého ľudu 9, Košice, IČO: 33637261","200,00 € s DPH",23.05.2022,13.06.2022,platná,
91/2021,oprava PC,,"dodávateľ: MOBILE - CARE s.r.o., Brestova 13, Košice, IČO: 48319198","200,00 € s DPH",07.06.2021,29.06.2021,platná,
125/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","20,89 € s DPH",10.07.2020,10.08.2020,platná,
157/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","20,68 € s DPH",09.09.2020,28.09.2020,platná,
172/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","20,51 € s DPH",11.10.2021,18.11.2021,platná,
112/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","20,36 € s DPH",09.06.2022,30.06.2022,platná,
3/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","20,26 € s DPH",11.01.2021,17.02.2021,platná,
43/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","20,23 € s DPH",13.03.2023,31.03.2023,platná,
64/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","20,15 € s DPH",14.04.2020,12.05.2020,platná,
155/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","20,12 € s DPH",08.09.2021,05.10.2021,platná,
121/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","20,09 € s DPH",12.07.2021,31.08.2021,platná,
57/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","20,06 € s DPH",08.04.2022,28.04.2022,platná,
162/2021,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice s.r.o., Einsteinova 21, Bratislava, IČO: 46782532","2,96 € s DPH",27.09.2021,05.10.2021,platná,
29/2021,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2,78 € s DPH",02.03.2021,22.04.2021,platná,
42/2021,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2,78 € s DPH",06.04.2021,22.04.2021,platná,
10/2021,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2,78 € s DPH",25.01.2021,17.02.2021,platná,
135/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","2,78 € s DPH",03.08.2020,25.09.2020,platná,
229/2021,vydanie novej karty,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","2,40 € s DPH",24.11.2021,03.12.2021,platná,
169/2023,Oprava strechy,,"dodávateľ: Alexander Illéš - AL - COMPLET, Havlíčkova 35, Košice, IČO: 40256936","2 978,00 € s DPH",13.07.2023,31.07.2023,platná,
233/2023,váľanda s úložným priestorom,,"dodávateľ: ISCON, s.r.o., Čučmianska dlhá 3, Rožňava, IČO: 36820202","2 970,00 € s DPH",16.10.2023,25.10.2023,platná,
283/2023,archivovanie,,"dodávateľ: Archivovanie SK s.r.o., Sobotské nám. 46, Poprad, IČO: 36444154","2 966,52 € s DPH",11.12.2023,29.12.2023,platná,
277/2020,"pianíno Petrof, pianíno  Agust Forest",,"dodávateľ: BV Music s.r.o., IČO: 36569348","2 926,80 € s DPH",16.12.2020,20.01.2021,platná,
218/2022,"orez stromov, čistenie striech, zvodov a areálu školy",,"dodávateľ: Kudroč-Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","2 910,00 € s DPH",10.11.2022,30.11.2022,platná,
294/2019,hudobné nástroje s príslušenstvom,,"dodávateľ: MADA Slovakia s.r.o., Puškinova 10, Košice, IČO: 00617431","2 831,50 € s DPH",17.12.2019,30.01.2020,platná,
252/2021,čistenie kanalizácie a zvodov,,"dodávateľ: Scarabeus Košice s.r.o., Markušova 1, Košice, IČO: 51485753","2 797,27 € s DPH",06.12.2021,13.01.2022,platná,
224/2022,tonery do tlačiarne,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","2 780,52 € s DPH",15.11.2022,30.11.2022,platná,
301/2019,čistiace a hygienické potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","2 702,81 € s DPH",18.12.2019,30.01.2020,platná,
310/2023,revízia el. spotrebičov,,"dodávateľ: Termofyz s.r.o., Vajkovce 80, IČO: 46957294","2 700,00 € s DPH",22.12.2023,29.12.2023,platná,
267/2020,vysielanie reklamy,,"dodávateľ: Mark Media s.r.o., IČO: 36591491","2 700,00 € s DPH",11.12.2020,20.01.2021,platná,
280/2020,propagácia spotovej kampane,,"dodávateľ: Rádio LUMEN, spol. s r.o., IČO: 31602100","2 700,00 € s DPH",16.12.2020,20.01.2021,platná,
250/2019,"monitory, klávesnice",,"dodávateľ: ABCOM Košice s.r.o., Rumunská 11, Košice, IČO: 46112961","2 691,00 € s DPH",25.11.2019,02.12.2019,platná,
242/2021,revízia elektrospotrebičov,,"dodávateľ: Termofyz s.r.o., Havlíčkova 23, Košice, IČO: 46957294","2 640,00 € s DPH",01.12.2021,06.12.2021,platná,
237/2019,kancelársky nábytok,,"dodávateľ: Stern, spol. s r.o., Palárikova 5, Košice, IČO: 31688161","2 620,00 € s DPH",19.11.2019,22.11.2019,platná,
314/2023,spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Kladenská 22, Košice, IČO: 47009250","2 584,20 € s DPH",27.12.2023,29.12.2023,platná,
197/2022,catering pri príležitosti sláv. koncertu,,"dodávateľ: IRISH KE s.r.o., Hlavná 92, Košice, IČO: 52194795","2 550,00 € s DPH",13.10.2022,28.10.2022,platná,
219/2022,hygienické a dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","2 513,50 € s DPH",10.11.2022,30.11.2022,platná,
259/2023,kancelárske potreby,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","2 511,68 € s DPH",21.11.2023,30.11.2023,platná,
246/2019,darčekové kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 507,14 € s DPH",22.11.2019,02.12.2019,platná,
293/2019,revízia elektrospotrebičov,,"dodávateľ: Termofyz s.r.o., Havlíčkova 23, Košice, IČO: 46957294","2 500,00 € s DPH",16.12.2019,30.01.2020,platná,
225/2022,kancelársky nábytok,,"dodávateľ: STERN, spol. s r.o., Palárikova 5, Košice, IČO: 31688161","2 497,00 € s DPH",14.11.2022,30.11.2022,platná,
233/2021,tanečné oblečenie,,"dodávateľ: Livien s.r.o., Ukrajinská 50, Košice, IČO: 47047950","2 490,00 € s DPH",25.11.2021,06.12.2021,platná,
283/2020,čistenie kanalizácie,,"dodávateľ: Markus Trade, s.r.o., IČO: 50056654","2 485,20 € s DPH",18.12.2020,20.01.2021,platná,
322/2019,kompletné čistenie potrubia,,"dodávateľ: Markus Trade, s.r.o., Važecká 3, Košice, IČO: 50056654","2 474,40 € s DPH",27.12.2019,30.01.2020,platná,
267/2022,čistiace a dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","2 398,49 € s DPH",20.12.2022,30.12.2022,platná,
286/2022,čistenie kanalizácie,,"dodávateľ: Markus Trade, s.r.o., Važecká 3, Košice, IČO: 50056654","2 394,00 € s DPH",28.12.2022,30.12.2022,platná,
245/2019,vyúčtovanie energií r. 2018,,"dodávateľ: Správa majetku KSK, Tatranská 25, Košice, IČO: 42093937","2 341,00 € s DPH",21.11.2019,02.12.2019,platná,
294/2023,oprava a servis okien,,"dodávateľ: RIMA-TEC s.r.o., Rampová 1A, Košice, IČO: 54352550","2 288,50 € s DPH",18.12.2023,29.12.2023,platná,
208/2020,dodávka a montáž tanečno-baletného PVC,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, IČO: 34276416","2 256,00 € s DPH",04.11.2020,27.11.2020,platná,
115/2020,parkové lavičky,,"dodávateľ: Milcoln s.r.o., Oravská Poruba 407, IČO: 47039442","2 239,92 € s DPH",06.07.2020,10.08.2020,platná,
92/2020,dodávka a montáž baletizolu,,"dodávateľ: City Light Slovakia s.r.o., Suchý jarok 18, 066 01 Humenné, IČO: 44514557","2 238,24 € s DPH",25.05.2020,03.06.2020,platná,
57/2024,zabezpečenie a odvoz stravy - súťaž,,"dodávateľ: Camélia s.r.o., Ukrajinská 27, Košice, IČO: 44923961","2 227,50 € s DPH",03.04.2024,30.04.2024,platná,
