244/2022,pracovná zdravotná služba,,"dodávateľ: Be-Soft a.s., Krakovská 23, Košice, IČO: 36191337","132,00 € s DPH",08.12.2022,30.12.2022,platná,
244/2023,učebnice,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 41, Bratislava, IČO: 36699594","5 345,68 € s DPH",03.11.2023,30.11.2023,platná,
245/2012,oprava slákov,,"dodávateľ: Vladimír Farkaš, Lorencová 7, Krompachy, IČO: 46955542","170,00 € s DPH",08.12.2022,30.12.2022,platná,
245/2019,vyúčtovanie energií r. 2018,,"dodávateľ: Správa majetku KSK, Tatranská 25, Košice, IČO: 42093937","2 341,00 € s DPH",21.11.2019,02.12.2019,platná,
245/2020,archivovanie,,"dodávateľ: Archivovanie SK s.r.o., IČO: 36444154","4 134,16 € s DPH",02.12.2020,20.01.2021,platná,
245/2021,strojové čistenie baletizolu,,"dodávateľ: Aseo s.r.o., Letná 65, Malá Ida, IČO: 31716440","1 255,80 € s DPH",01.12.2021,06.12.2021,platná,
245/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,44 € s DPH",09.11.2023,30.11.2023,platná,
246/2019,darčekové kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 507,14 € s DPH",22.11.2019,02.12.2019,platná,
246/2020,poplatok - Elektronická registratúrna kniha,,"dodávateľ: Archivovanie SK s.r.o., IČO: 36444154","18,00 € s DPH",02.12.2020,20.01.2021,platná,
246/2021,"elektrospotrebiče, baterky",,"dodávateľ: PRB Company, s.r.o., Čučmianska dlhá 21, IČO: 51336618","3 514,00 € s DPH",01.12.2021,06.12.2021,platná,
246/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,65 € s DPH",08.12.2022,30.12.2022,platná,
246/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",09.11.2023,30.11.2023,platná,
247/2019,"paperroll, skladané pap. uterák",,"dodávateľ: CWS-boco Slovensko, s.r.o., M. R. Štefánika 87, IČO: 31411045","102,95 € s DPH",25.11.2019,02.12.2019,platná,
247/2020,kvetinový venček,,"dodávateľ: Alena Hejdová - ALA H. Studio, IČO: 37651536","100,00 € s DPH",02.12.2020,20.01.2021,platná,
247/2021,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23D, IČO: 53528654","8 462,40 € s DPH",02.12.2021,13.01.2022,platná,
247/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,89 € s DPH",08.12.2022,30.12.2022,platná,
247/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,90 € s DPH",09.11.2023,30.11.2023,platná,
248/2019,"stoličky, kreslá",,"dodávateľ: ISCON, s.r.o., Čučmianska dlhá 3, Rožňava, IČO: 36820202","1 164,00 € s DPH",25.11.2019,02.12.2019,platná,
248/2020,kredit na stravovanie,,"dodávateľ: Up Slovensko, s.r.o., IČO: 31396674","7 281,60 € s DPH",03.12.2020,20.01.2021,platná,
248/2021,knižný systém - udržiavací poplatok,,"dodávateľ: MS-SOFT, s.r.o., Komenského 53, Žilina, IČO: 44832621","86,40 € s DPH",02.12.2021,13.01.2022,platná,
248/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","52,60 € s DPH",08.12.2022,30.12.2022,platná,
248/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,17 € s DPH",09.11.2023,30.11.2023,platná,
249/2019,PC HP + inštalácia SW a aktualizácia,,"dodávateľ: Ing. Martin Krokavec - MK Sys, Tatranská 8, Košice, IČO: 34742077","4 000,32 € s DPH",25.11.2019,02.12.2019,platná,
249/2020,tanečné kostýmy,,"dodávateľ: OZ - Slavonic Dance Theater, IČO: 42106958","300,00 € s DPH",03.12.2020,20.01.2021,platná,
249/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",02.12.2021,13.01.2022,platná,
249/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",08.12.2022,30.12.2022,platná,
249/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","48,70 € s DPH",09.11.2023,30.11.2023,platná,
25/2020,noty na klavír,,"dodávateľ: Hudobniny AMADEO s.r.o., IČO: 46114343","442,28 € s DPH",04.12.2020,20.01.2021,platná,
25/2020,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","23,10 € s DPH",10.02.2020,09.03.2020,platná,
25/2021,smútočný veniec - soc. fond,,"dodávateľ: Qfin s.r.o., Slobody 11, Košice, IČO: 46324585","250,00 € s DPH",19.02.2021,22.04.2021,platná,
25/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",08.02.2022,01.03.2022,platná,
25/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,82 € s DPH",08.02.2023,28.02.2023,platná,
25/2024,terapeutická pomôcka - projekt,,"dodávateľ: TERRAIN, s.r.o., M. R. Štefánika 34, Žilina, IČO: 52140113","150,00 € s DPH",07.02.2024,29.02.2024,platná,
250/2019,"monitory, klávesnice",,"dodávateľ: ABCOM Košice s.r.o., Rumunská 11, Košice, IČO: 46112961","2 691,00 € s DPH",25.11.2019,02.12.2019,platná,
250/2021,jedálenské obrusy,,"dodávateľ: SIRAX s.r.o., Gemerská 63,  Brzotín, IČO: 53630416","870,00 € s DPH",03.12.2021,13.01.2022,platná,
250/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",08.12.2022,30.12.2022,platná,
250/2023,deratizácia,,"dodávateľ: Daniel Repka DERATEX-EKO, Pokroku 16, Košice, IČO: 10689877","96,00 € s DPH",09.11.2023,30.11.2023,platná,
251/2019,inzercia,,"dodávateľ: Petit Press, a.s., Letná 47, Košice, IČO: 35790253","216,00 € s DPH",27.11.2019,02.12.2019,platná,
251/2020,"oprava el. inštalácie, oprava svietidiel, uzemnenie svietidiel",,"dodávateľ: E V Profi s.r.o., IČO: 46800808","4 966,42 € s DPH",07.12.2020,20.01.2021,platná,
251/2021,protišmyková podložka,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, Bratislava, IČO: 47219670","466,95 € s DPH",03.12.2021,13.01.2022,platná,
251/2022,kancelárske potreby,,"dodávateľ: EXIMPO s.r.o., Furčianska 21, Košice, IČO: 31674356","1 594,50 € s DPH",09.12.2022,30.12.2022,platná,
251/2023,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","38,40 € s DPH",09.11.2023,30.11.2023,platná,
252/2019,"posteľné prádlo, paplóny a vankúše",,"dodávateľ: ISCON, s.r.o., Čučmianska dlhá 3, Rožňava, IČO: 36820202","4 680,00 € s DPH",27.11.2019,02.12.2019,platná,
252/2020,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., IČO: 46943404","104,40 € s DPH",08.12.2020,20.01.2021,platná,
252/2021,čistenie kanalizácie a zvodov,,"dodávateľ: Scarabeus Košice s.r.o., Markušova 1, Košice, IČO: 51485753","2 797,27 € s DPH",06.12.2021,13.01.2022,platná,
252/2021,čistenie kanalizácie a zvodov,,"dodávateľ: Scarabeus Košice s.r.o., Markušova 1, Košice",,,,platná,
252/2022,OaU klávesových a sláčikových nástrojov,,"dodávateľ: BV Music s.r.o., Varšavská 4, Košice, IČO: 36569348","15 443,10 € s DPH",09.12.2022,30.12.2022,platná,
252/2023,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 64A, Bratislava, IČO: 53528654","8 874,00 € s DPH",09.11.2023,30.11.2023,platná,
253/2019,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","89,21 € s DPH",29.11.2019,29.01.2020,platná,
253/2020,vitamíny,,"dodávateľ: Smile, s.r.o., IČO: 36173649","1 059,00 € s DPH",08.12.2020,20.01.2021,platná,
253/2021,tanečné oblečenie,,"dodávateľ: Dancemaster o.z., Hrnčiarska 29, Košice, IČO: 48413046","975,40 € s DPH",06.12.2021,13.01.2022,platná,
253/2022,tanečné oblečenie,,"dodávateľ: Livien s.r.o., Ukrajinská 50, Košice, IČO: 47047950","772,00 € s DPH",09.12.2022,30.12.2022,platná,
253/2023,čistenie kanalizácie,,"dodávateľ: STAVOKA s.r.o., Jenisejská 45A, Košice, IČO: 54560250","1 110,29 € s DPH",13.11.2023,30.11.2023,platná,
254/2019,plošná inzercia,,"dodávateľ: OLLE s.r.o., Levočská 2, Prešov, IČO: 36713996","180,00 € s DPH",29.11.2019,29.01.2020,platná,
254/2020,tanečné kostýmy,,"dodávateľ: Klaudia Múdra - KLER, IČO: 40164926","1 519,20 € s DPH",08.12.2020,20.01.2021,platná,
254/2021,ochranné a dezinfekčné potreby,,"dodávateľ: HALČI, s.r.o., Rastislavova 45, Košice, IČO: 45864772","1 625,50 € s DPH",06.12.2021,13.01.2022,platná,
254/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","396,02 € s DPH",13.12.2022,30.12.2022,platná,
254/2023,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelňa 12, Bratislava, IČO: 31411045","144,82 € s DPH",13.11.2023,30.11.2023,platná,
255/2019,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Húskova 27, Košice, IČO: 36595519","64,16 € s DPH",29.11.2019,29.01.2020,platná,
255/2020,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, IČO: 46329722","125,00 € s DPH",08.12.2020,20.01.2021,platná,
255/2021,covid testy AG,,"dodávateľ: smile, s.r.o., Toryská 1/C, Košice, IČO: 36173649","1 000,00 € s DPH",06.12.2021,13.01.2022,platná,
255/2022,vianočné pozdravy,,"dodávateľ: Result reklamná agentúra s.r.o., Južná trieda 93, Košice, IČO: 42243262","140,40 € s DPH",13.12.2022,30.12.2022,platná,
255/2023,elektrika,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","915,13 € s DPH",13.11.2023,30.11.2023,platná,
256/2019,autodoprava,,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","180,00 € s DPH",29.11.2019,29.01.2020,platná,
256/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., IČO: 35763469","43,23 € s DPH",08.12.2020,20.01.2021,platná,
256/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,60 € s DPH",08.12.2021,13.01.2022,platná,
256/2022,odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 18, Trenčín, IČO: 34129863","26,40 € s DPH",13.12.2022,30.12.2022,platná,
256/2023,doména konja.eu,,"dodávateľ: Exo Technologies spol. s r.o., Mlynské Nivy 52 B, Bratislava, IČO: 36485161","47,71 € s DPH",13.11.2023,30.11.2023,platná,
257/2019,oprava miestnosti,,"dodávateľ: SCARABEUS Košice s.r.o., Markušova 1, Košice, IČO: 51485753","5 983,40 € s DPH",29.11.2019,29.01.2020,platná,
257/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., IČO: 35763469","23,99 € s DPH",08.12.2020,20.01.2021,platná,
257/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","25,90 € s DPH",08.12.2021,13.01.2022,platná,
257/2022,hudobné noty,,"dodávateľ: Hudobniny Amadeo s.r.o., Komenského 6, Košice, IČO: 46114343","444,17 € s DPH",14.12.2022,30.12.2022,platná,
257/2023,hygienické potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","1 344,00 € s DPH",13.11.2023,30.11.2023,platná,
258/2019,"peperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., Bojnícka 10, Bratislava, IČO: 31411045","102,95 € s DPH",02.12.2019,29.01.2020,platná,
258/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., IČO: 35763469",,,,platná,
258/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","43,98 € s DPH",08.12.2021,13.01.2022,platná,
258/2022,vitamíny a čaj zo soc. fondu,,"dodávateľ: Smile s.r.o., Toryská 1/C, Košice, IČO: 36173649","954,60 € s DPH",14.12.2022,30.12.2022,platná,
258/2023,výmena stropných svietidiel,,"dodávateľ: Martin Takáč - ElektroRev, Za kostolom 21, Kuzmice, IČO: 53479866","2 134,64 € s DPH",14.11.2023,30.11.2023,platná,
259/2019,inzercia,,"dodávateľ: Petit Press, a.s. divízia východ, o.z., Letná 47, Košice, IČO: 35790253","76,80 € s DPH",03.12.2019,29.01.2020,platná,
259/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., IČO: 35763469","14,21 € s DPH",08.12.2020,20.01.2021,platná,
259/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","21,04 € s DPH",08.12.2021,13.01.2022,platná,
259/2022,oprava huslí,,"dodávateľ: Tomáš Kaiser s.r.o., Jelenia 15, Bratislava, IČO: 45614661","376,50 € s DPH",14.12.2022,30.12.2022,platná,
259/2023,kancelárske potreby,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","2 511,68 € s DPH",21.11.2023,30.11.2023,platná,
26/2020,lyžiarske lístky,,"dodávateľ: Snow a bike, s.r.o., Za dráhou 4994, IČO: 50163639","1 575,00 € s DPH",13.02.2020,09.03.2020,platná,
26/2021,smútočný veniec,,"dodávateľ: Qfin s.r.o., Slobody 11, Košice, IČO: 46324585","250,00 € s DPH",19.02.2021,22.04.2021,platná,
26/2022,oprava sláčika,,"dodávateľ: Ing. Ľubomír Slavkovský- Ateliér Bessler, Dr. Greša 44, V. Šariš, IČO: 34348531","50,00 € s DPH",08.02.2022,01.03.2022,platná,
26/2023,Oprava a tlaková skúška hasiaceho prístroja,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","76,80 € s DPH",08.02.2023,28.02.2023,platná,
26/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","14,12 € s DPH",08.02.2024,29.02.2024,platná,
260/2019,opravy v miestnosti 56/8,,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","4 860,00 € s DPH",03.12.2019,29.01.2020,platná,
260/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., IČO: 35763469","17,11 € s DPH",08.12.2020,20.01.2021,platná,
260/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",08.12.2021,13.01.2022,platná,
260/2022,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 42243262","118,36 € s DPH",15.12.2022,30.12.2022,platná,
260/2023,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","100,44 € s DPH",21.11.2023,30.11.2023,platná,
261/2019,tlačivá,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319",,,,platná,
261/2020,struny na violončelo,,"dodávateľ: Ms-Augustinium, s.r.o., IČO: 47219670","1 426,60 € s DPH",08.12.2020,20.01.2021,platná,
261/2021,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",08.12.2021,13.01.2022,platná,
261/2022,hygienické a dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","1 706,54 € s DPH",15.12.2022,30.12.2022,platná,
261/2023,školenie,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","84,00 € s DPH",21.11.2023,30.11.2023,platná,
262/2019,servis knižného systému,,"dodávateľ: MS-SOFT, s.r.o., Komenského 53, Žilina, IČO: 44832621","192,00 € s DPH",04.12.2019,29.01.2020,platná,
262/2020,počítačový kurz,,"dodávateľ: Hotovo s.r.o., IČO: 45635404","4 680,00 € s DPH",08.12.2020,20.01.2021,platná,
262/2021,prenájom odvlhčovača,,"dodávateľ: Saxa, s.r.o., Ukrajinská 39, Košice, IČO: 47988533","177,37 € s DPH",08.12.2021,13.01.2022,platná,
262/2022,čistiace prostriedky na baletizol,,"dodávateľ: Aseo s.r.o., Letná 65, Malá Ida, IČO: 31716440","756,00 € s DPH",15.12.2022,30.12.2022,platná,
262/2023,"ceresit, interiérová farba",,"dodávateľ: Kočiš Krásna s.r.o., Kladenská 22, Košice, IČO: 47009250","741,00 € s DPH",22.11.2023,30.11.2023,platná,
263/2019,hygienické potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","1 486,82 € s DPH",06.12.2019,30.01.2020,platná,
263/2020,zneškodnenie odpadov,,"dodávateľ: H V Investment, s.r.o., IČO: 45285446","214,67 € s DPH",08.12.2020,20.01.2021,platná,
263/2021,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",08.12.2021,13.01.2022,platná,
263/2022,kancelársky nábytok,,"dodávateľ: Iscon s.r.o., Čučmianska dlhá 3, Rožňava, IČO: 36820202","5 476,00 € s DPH",16.12.2022,30.12.2022,platná,
263/2023,aSc Agenda Komplet,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova  1, Bratislava, IČO: 31361161","629,00 € s DPH",22.11.2023,30.11.2023,platná,
264/2019,dodávka a montáž žalúzií,,"dodávateľ: Okenné centrum KE s.r.o., Južná trieda 78, IČO: 52021874","1 423,01 € s DPH",06.12.2019,30.01.2020,platná,
264/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., IČO: 44483767","369,77 € s DPH",10.12.2020,20.01.2021,platná,
264/2021,bezdrôtové mikrofóny,,"dodávateľ: Ing. Vladimír Pichanič - PICHO MUSIC, Varšavská 29, Košice, IČO: 33907013","779,69 € s DPH",09.12.2021,13.01.2022,platná,
264/2022,notebooky a PC príslušenstvo,,"dodávateľ: Servis Básthy a Koreň, spol.s r.o., Námestie baníkov 42, Rožňava, IČO: 36175447","3 632,00 € s DPH",20.12.2022,30.12.2022,platná,
264/2023,stavebné práce,,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","694,00 € s DPH",27.11.2023,30.11.2023,platná,
265/2019,elektrické spotrebiče,,"dodávateľ: Ing. Ondráš Miroslav EL-COM, Spišské nám. 3, Košice, IČO: 10814892","1 475,30 € s DPH",10.12.2019,30.01.2020,platná,
265/2020,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., IČO: 36595519","49,25 € s DPH",10.12.2020,20.01.2021,platná,
265/2021,"oprava a údržba stien, zvuková izolácia",,"dodávateľ: Kudroč-Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","3 585,00 € s DPH",09.12.2021,13.01.2022,platná,
265/2022,Oprava riaditeľne,,"dodávateľ: Stavoka s.r.o., Jenisejská 45A, Košice, IČO: 54560250","9 810,56 € s DPH",20.12.2022,30.12.2022,platná,
265/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","91,75 € s DPH",28.11.2023,30.11.2023,platná,
266/2019,železiarský tovar,,"dodávateľ: Franek Štefan, PČL 1, Košice, IČO: 43882412","163,63 € s DPH",10.12.2019,30.01.2020,platná,
266/2020,"oprava a údržba soc. zariadenia, napojenie na teplú vodu",,"dodávateľ: SCARABEUS Košice s.r.o., IČO: 51485753","5 987,16 € s DPH",11.12.2020,20.01.2021,platná,
266/2021,oprava strešného vtoku,,"dodávateľ: Katarína Pšáková Sakáčová-VKP-FOL, Dvorkinova 10, Košice, IČO: 50064622","608,40 € s DPH",09.12.2021,13.01.2022,platná,
266/2022,servis okien,,"dodávateľ: Okenné centrum KE s.r.o., Južná trieda 78, Košice, IČO: 52021874","910,97 € s DPH",20.12.2022,30.12.2022,platná,
266/2023,spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Kladenská 22, Košice, IČO: 47009250","890,00 € s DPH",28.11.2023,30.11.2023,platná,
267/2019,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 322,18 € s DPH",10.12.2019,30.01.2020,platná,
267/2020,vysielanie reklamy,,"dodávateľ: Mark Media s.r.o., IČO: 36591491","2 700,00 € s DPH",11.12.2020,20.01.2021,platná,
267/2021,oprava hudobných nástrojov,,"dodávateľ: Ing. Ľubomír Slavkovský, Dr. Greša 44, Veľký Šariš, IČO: 34348531","115,00 € s DPH",13.12.2021,13.01.2022,platná,
267/2022,čistiace a dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","2 398,49 € s DPH",20.12.2022,30.12.2022,platná,
267/2023,dezinfekčné prostriedky,,"dodávateľ: Ondrej Elexa REFLEX PLUS, Bernolákova 23, Košice, IČO: 35068451","3 361,51 € s DPH",29.11.2023,30.11.2023,platná,
268/2019,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Masarykova 21, Košice, IČO: 46943404","104,40 € s DPH",10.12.2019,30.01.2020,platná,
268/2020,kancelársky materiál,,"dodávateľ: RESULT reklamná agentúra, IČO: 36189740","976,80 € s DPH",14.12.2020,20.01.2021,platná,
268/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","681,65 € s DPH",13.12.2021,13.01.2022,platná,
268/2022,flauta,,"dodávateľ: MADA Slovakia s.r.o., Puškinova 10, Košice, IČO: 00617431","1 498,00 € s DPH",20.12.2022,30.12.2022,platná,
268/2023,spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Kladenská 22, Košice, IČO: 47009250","670,00 € s DPH",29.11.2023,30.11.2023,platná,
269/2019,struny do hudobných nástrojov,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, IČO: 47219670","1 247,30 € s DPH",10.12.2019,30.01.2020,platná,
269/2020,oprava a údržba,,"dodávateľ: Kudroč - Trans, s.r.o., IČO: 46465782","3 479,90 € s DPH",14.12.2020,20.01.2021,platná,
269/2021,pranie a žehlenie bielizne,,"dodávateľ: FLÓRA + s.r.o., Pod horou 67A, IČO: 36595519","75,14 € s DPH",16.12.2021,13.01.2022,platná,
269/2022,vysávače - technické vybavenie,,"dodávateľ: Kärcher Slovakia s.r.o., Bratislavská 31, Nitra, IČO: 42243262","1 995,00 € s DPH",21.12.2022,30.12.2022,platná,
269/2023,"kopírovací stroj, tonery",,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","1 341,00 € s DPH",29.11.2023,30.11.2023,platná,
27/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","740,23 € s DPH",13.02.2020,09.03.2020,platná,
27/2021,"paperroll, skladané pap. uteráky, dezinfekčná veža",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",01.03.2021,22.04.2021,platná,
27/2022,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","104,59 € s DPH",10.02.2022,01.03.2022,platná,
27/2023,lyžiarsky kurz,,"dodávateľ: PSP Morava, s.r.o., Tatranská Lomnica 42, Vysoké Tatry, IČO: 36510891","7 266,00 € s DPH",14.02.2023,28.02.2023,platná,
27/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","67,00 € s DPH",08.02.2024,29.02.2024,platná,
270/2019,vianočné pozdravy,,"dodávateľ: RESULT reklamná agentúra, Južná trieda 93, Košice, IČO: 36189740","139,20 € s DPH",10.12.2019,30.01.2020,platná,
270/2020,"dezinfekcia, paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., IČO: 31411045","225,72 € s DPH",14.12.2020,20.01.2021,platná,
270/2021,"uteráky, osušky",,"dodávateľ: HALČI, s.r.o., Rastislavova 45, Košice, IČO: 45864772","1 440,00 € s DPH",16.12.2021,13.01.2022,platná,
270/2022,reflexné vesty s logom,,"dodávateľ: Result reklamná agentúra s.r.o., Južná trieda 93, Košice, IČO: 36189740","554,40 € s DPH",21.12.2022,30.12.2022,platná,
270/2023,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 64A, Bratislava, IČO: 53528654","9 306,00 € s DPH",04.12.2023,29.12.2023,platná,
271/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","42,24 € s DPH",11.12.2019,30.01.2020,platná,
271/2020,spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., IČO: 47009250","885,00 € s DPH",15.12.2020,20.01.2021,platná,
271/2021,"paperroll, skladané pap. uteráky, dezinfekcia",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",16.12.2021,13.01.2022,platná,
271/2022,športové náradie,,"dodávateľ: Stores inSPORTline SK s.r.o., Električná 6471, Trenčín, IČO: 46259317","500,10 € s DPH",21.12.2022,30.12.2022,platná,
271/2023,"vitamíny, čaj zo soc. fondu",,"dodávateľ: MONA-pharmed s.r.o., Tajovského 17, Košice, IČO: 54274591","1 428,00 € s DPH",04.12.2023,29.12.2023,platná,
272/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",11.12.2019,30.01.2020,platná,
272/2020,interiérové žalúzie,,"dodávateľ: Okenné centrum KE s.r.o., IČO: 52021874","222,00 € s DPH",15.12.2020,20.01.2021,platná,
272/2021,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","74,16 € s DPH",16.12.2021,13.01.2022,platná,
272/2022,hygienické potreby,,"dodávateľ: Smile s.r.o., Toryská 1/C, Košice, IČO: 36173649","890,00 € s DPH",21.12.2022,30.12.2022,platná,
272/2023,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",04.12.2023,29.12.2023,platná,
273/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","47,98 € s DPH",11.12.2019,30.01.2020,platná,
