Zmluva o vysielaní,Zmluva o vysielaní,zmluva o propagácií a reklame,zmluva o propagácií a reklame,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: playmedia s.r.o. - reklamná agentúra, Štúrova 27, Košice, IČO: 46979689",,"345,00 € bez DPH",27.11.2014,-,11.12.2014,12.12.2014,platná,Zmluva o vysielaní,
247/2023,22-3638/4807,Zmluva o poskytovaní služby pri zbere odpadov,zber kuchynského odpadu,,,"dodávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","odberateľ: INTA, s.r.o., Rybárska 18, Trenčín, IČO: 34129863, Zuzana Kučerová",,,19.12.2023,01.01.2024 - 31.12.2024,10.01.2024,11.01.2024,platná,247/2023,
217/2020,217/2020,Zmluva o poskytovaní stravovania,Zabezpečenie a poskytovanie stravovacích služieb pre stravníkov,,,"predávajúci: Stredná odborná škola technická, Kukučinová 23, 040 01  Košice, IČO: 00893340, PhDr.Ján Pituch, riaditeľ","objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, 040 22  Košice, IČO: 42243262, Mgr. Róbert Galovics, riaditeľ",,,28.08.2020,02.09.2020 - 30.06.2021,01.09.2020,02.09.2020,archívna,217/2020,
215/2022,215/2022,Zmluva o poskytovaní stravovania,zabezpečenie a poskytovanie stravovacích služieb pre stravníkov v stravovacom zariadení objednávateľa,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243062, Mgr. Róbert Galovics","poskytovateľ: Stredná odborná škola technická, Kukučínova 23, Košice, IČO: 00893340, PhDr. Ján Pituch",,,02.09.2022,02.09.2022 - 30.06.2023,02.09.2022,03.09.2022,archívna,215/2022,
253/2020,213/2020,Obchodná zmluva č. 213/2020,vysielanie reklamy v rádiu,,,"predávajúci: Mark Media s.r.o., Mäsiarska 63, Košice, IČO: 36591491, Marek Petráš","odberateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,"2 700,00 € s DPH",08.12.2020,08.12.2020 -,11.12.2020,12.12.2020,platná,253/2020,
211/2020,211/2020,Dodatok č. 2 k Abonentnej zmluve zo dňa 18.11.2016 uzatvorená z dôvodu preventívnych opatrení na území SR a za účelom obmedzenia šírenia pandémie COVID-19,dodávka dezinfekčnej veže s náplňou,,,"predávajúci: CWS-boco Slovensko, s.r.o., Bojnícka 10, Bratislava, IČO: 31411045, Iveta Dobranská","odberateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,24.08.2020,24.08.2020 -,24.08.2020,25.08.2020,platná,211/2020,
206/2023,206/2023,Zmluva o poskytovaní stravovania,Zabezpečenie a poskytovanie stravovacích služieb pre stravníkov v stravovacom zariadení objednávateľa.,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","poskytovateľ: Stredná odborná škola technická, Kukučínova 23, Košice, IČO: 00893340, PhDr. Ján Pituch",,,01.09.2023,01.09.2023 - 30.06.2024,04.09.2023,05.09.2023,platná,206/2023,
002/2022,2021/1201/7923,Zmluva o poskytovaní služby pri zbere odpadov,odvoz biologicky rozložiteľného odpadu,,,"odberateľ: Inta, s.r.o., Rybárska 18, Trenčín, IČO: 34129863, Marta Jozefčáková","dodávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,10.01.2022,10.01.2022 - 31.12.2022,10.01.2022,11.01.2022,archívna,002/2022,
260/2020,2021/0101/48070331,Zmluva o poskytovaní služby pri zbere odpadov,odvoz biologicky rozložiteľného odpadu z kuchyne,,,"odberateľ: Inta s.r.o., Rybárska 758/18, Trenčín, IČO: 34129863, Marcin","dodávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,23.12.2020,01.01.2021 - 31.12.2021,23.12.2020,24.12.2020,archívna,260/2020,
2018/0101/48070331,2018/0101/48070331,zmluva o poskytovaní služby pri zbere odpadov,zmluva o poskytovaní služby pri zbere odpadov,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,"343,20 € bez DPH",01.01.2018,-,02.01.2018,03.01.2018,platná,2018/0101/48070331,
533/2019,2017_MPC_EGO_114,Dod. č. 2 k Zmluve o dodávke didaktických prostriedkov číslo: 2017_MPC_EGO_114,"Poskytovateľ na účely vzdelávania poskytne ďalšie moderné didaktické prostriedky pre školy, učiteľov a žiakov",,,"predávajúci: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348, Mgr. Andrea Pálková","prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,05.11.2019,05.11.2019 -,08.11.2019,09.11.2019,platná,533/2019,
546/2019,2015/1201/4807-0331,Dodatok ku zmluve č. 2015/1201/4807-0331,Poskytovanie služby pri zbere odpadov,,,"odberateľ: INTA, s.r.o., Rybárska 758/18, Trenčín, IČO: 34129863, Ing. Peter Marcin","dodávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,12.12.2019,01.01.2020 - 31.12.2020,16.12.2019,17.12.2019,archívna,546/2019,
771/2018,2015/1201/4807-0331,Zmluva  č. 2015/1201/4807-0331 a Dodatok k zmluve o poskytovaní služby pri zbere odpadov,Poskytovanie služby pri zbere odpadov,,,"dodávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","odberateľ: INTA, s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863, Ing. Peter Marcin",,"270,60 € s DPH",12.12.2018,01.01.2019 - 31.12.2019,17.12.2018,18.12.2018,archívna,771/2018,
2015/1201/48070331,2015/1201/48070331,Odvoz biologicky rozložiteľného odpadu z kuchyne,Odvoz biologicky rozložiteľného odpadu z kuchyne,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,,01.12.2015,-,26.10.2016,,platná,2015/1201/48070331,
20110802,20110802,poplach.sig. a dochádzkový systém,poplach.sig. a dochádzkový systém,,,"účastník: Spojená škola, Košice, Exnárova 8, IČO: 42109400","účastník: CASSOTECH s.r.o., Aténska 11, Košice, IČO: 36586838",,"4 432,32 € bez DPH",19.08.2011,-,26.08.2011,27.08.2011,platná,20110802,
20110501,20110501,rozšírenie kamerového systému,rozšírenie kamerového systému,,,"účastník: Spojená škola, Košice, Exnárova 8, IČO: 42109400","účastník: CASSOTECH s.r.o., Aténska 11, Košice, IČO: 36586838",,"4 671,60 € bez DPH",20.04.2011,-,18.05.2011,,platná,20110501,
2011/02,2011/02,Úprava výdajne stravy,Úprava výdajne stravy,,,"účastník: Spojená škola, Košice, Exnárova 8, IČO: 42109400","účastník: NATREX,s.r.o, Národná tr. 62, Košice, IČO: 2021813233",,"6 174,50 € bez DPH",15.06.2011,-,22.07.2011,,platná,2011/02,
"20/§50j/NS2015,15/41/50J19","20/§50j/NS2015,15/41/50J19",Uzatv. v zmysle ust. §50j z č.5/2004- O služ. zamest.a doplneni niekt.zak.,Uzatv. v zmysle ust. §50j z č.5/2004- O služ. zamest.a doplneni niekt.zak.,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,,23.02.2016,-,26.10.2016,,platná,"20/§50j/NS2015,15/41/50J19 , Príloha č. 1 , Príloha č. 2",
1KE/2017,1KE/2017,rekonštrukcia priestorov školy,rekonštrukcia priestorov školy,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: PROFI- spol., s.r.o., Dostojevského 2805/23, 05801 Poprad, IČO: 36772194",,"172 861,00 € bez DPH",09.11.2017,-,13.11.2017,14.11.2017,platná,1KE/2017,
191/2021,191/2021,Zmluva o poskytovaní stravovania,zabezpečenie a poskytovanie stravovacích služieb,,,"predávajúci: Stredná odborná škola technická, Kukučínova 23, Košice, IČO: 00893340, PhDr. Ján Pituch","predávajúci: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243062, Mgr. Róbert Galovics",,,31.08.2021,02.09.2021 - 30.06.2022,31.08.2021,01.09.2021,archívna,191/2021,
158/2020,158/2020,Zmluva o spracúvaní osobných údajov,Zmluva o poskytovaní služieb v zmysle GDPR a Zákona.,,,"predávajúci: BE-SOFT a.s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337, Mgr. Juliana Hennelová","prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,11.06.2020,11.06.2020 -,11.06.2020,12.06.2020,platná,158/2020,
155/2020,155/2020,Zmluva o spolupráci v zmysle § 269 ods. 2 Obchodného zákonníka,"Spolupráca zmluvných strán pri vydávaní PŽ vo vizuále ISIC/EURO 26, PU vo vizuále ITIC a pri vydávaní Známok ISIC a ITIC Oprávneným osobám.",,,"poskytovateľ: CKM združenie pre študentov, mládež a učiteľov, Vysoká 32, 811 06 Bratislava, IČO: 31768164, Mgr. Michal Bučko","prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,15.05.2020,15.05.2020 -,01.06.2020,02.06.2020,platná,155/2020,
144/2023,144/2023,Zmluva o dielo,"Príprava a lektorovanie vzdelávania pre pedagogických a odborných zamestnancov Konzervatória Jozefa Adamoviča, Exnárova 8, Košice",,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","zhotoviteľ: Edusteps, Karpatská 8, Svidník, IČO: 52152219, PaedDr. Katarína Hvizdová",,"6 204,00 € s DPH",24.05.2023,24.05.2023 - 19.06.2023,25.05.2023,26.05.2023,archívna,144/2023,
142/2023,142/2023,Zmluva o spolupráci pri zabezpečovaní verejného kultúrneho podujatia uzatvorená podľa §269 Obchodného zákonníka č. 513/1991 Z.z. v znení neskorších predpisov,Zmluva o spolupráci,,,"zadávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","zabezpečovateľ: Bábkové divadlo v Košiciach, Tajovského 4, Košice, IČO: 31297811, MVDr. Zuzana Szabová",,,15.05.2023,15.05.2023 - 22.05.2023,18.05.2023,19.05.2023,archívna,142/2023,
244/2020,14/2020/SICT,Darovacia zmluva č. 14/2020/SICT,Bezodplatný prevod vlastníckeho práva k periférnym zariadeniam vo vlastníctve darcu,,,"darca: Železničná spoločnosť Cargo Slovakia, a.s., Drieňová 24, Bratislava, IČO: 35914921, Mgr. Peter Chandoga","obdarovaný: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,05.11.2020,05.11.2020 -,06.11.2020,07.11.2020,platná,244/2020,
141/2023,13/2023,Zmluva o odohraní divadelného predstavenia,Umelecké hosťovanie činoherného divadelného študentského predstavenia absolventov školy s názvom "Antigona v New Yorku",,,"poskytovateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","zadávateľ: Bábkové divadlo v Košiciach, Tajovského 4, Košice, IČO: 31297811, MVDr. Zuzana Szabová",,,05.05.2023,01.06.2023 - 02.06.2023,16.05.2023,17.05.2023,archívna,141/2023,
122/2023,122/2023,Dohoda o platbách - daňový doklad - na rok 2023 - 2024,"Príloha č. 3 k Zmluve č, 59/2014 v znení Dodatku č. 4/2019 o opakovanom dodaní služieb spojených s užívaním predmetu výpožičky pre rok 2023 - 2024 za priestory objektu Exnárova 10, Košice",,,"vypožičiavateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","prenajímateľ: Správa majetku KSK, Tatranská 25, Košice, IČO: 42093937, Mgr. Vladimír Milistenfer",,,17.03.2023,01.04.2023 - 31.03.2024,30.03.2023,31.03.2023,archívna,122/2023,
10/2024,10/2024,"Zmluva o spracovaní osobných údajov žiakov školy, školského internátu na serveri Košického samosprávneho kraja",poverenie sprostredkovateľa prevádzkovateľom spracúvaním osobných údajov žiakov prihlásených na ubytovanie u prevádzkovateľa,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","zabezpečovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016, Ing. Rastislav Trnka",,,25.01.2024,25.01.2024 -,25.01.2024,26.01.2024,platná,10/2024,
554/2019,1/2020,"O výkone činnosti na úseku preventívnej protipožiarnej ochrany, bezpečnosti a ochrany zdravia pri práci v zmysle zákona č. 314/2001 o ochrane pred požiarmi a v zmysle zákona č. 124/2006 o bezpečnosti a ochrane zdravia pri práci.","Výkon vybraných činností na úseku ochrany pred požiarmi, bezpečnosti a ochrany zdravia pri práci a civilnej ochrany na pracovisku Exnárova 8, 10.",,,"predávajúci: Filip Šamaj, Vodná 6, Košice, IČO: 46329722, Filip Šamaj","predávajúci: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,23.12.2019,01.01.2020 -,27.12.2019,28.12.2019,platná,554/2019,
1/2017,1/2017,Zmluva o poskytnuti neb. priestorov a tech. vyb.,Zmluva o poskytnuti neb. priestorov a tech. vyb.,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Košický samosprávny kraj, Nám Maratónu mieru 1, 042 66 Košice",,"383,06 € bez DPH",25.10.2017,-,03.11.2017,04.11.2017,platná,1/2017,
120/2021,081/2021,Zmluva o poskytovaní finančných prostriedkov na tehotenské štipendiá č.: 081/2021,poskytnúť škole finančné prostriedky na štipendiá,,,"poskytovateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc.","prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,14.05.2021,14.05.2021 -,09.06.2021,10.06.2021,platná,120/2021,
491/2019,05/2019,Zmluva o dielo,Oprava kanalizácie,,,"zhotoviteľ: SCARABEUS Košice s.r.o., Markušova 1, IČO: 51485753, Štefan Senk","objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,"24 445,00 € s DPH",26.07.2019,26.07.2019 -,26.07.2019,27.07.2019,platná,491/2019,
20/2021,048/2021,Obchodná zmluva č. 048/2021,vysielanie reklamy v Rádiu Košice,,,"dodávateľ: Mark Media s.r.o., Mäsiarska 63, Košice, IČO: 36591491, Marek Petráš","odberateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,"900,00 € s DPH",16.03.2021,16.03.2021 -,17.03.2021,18.03.2021,platná,20/2021,
122/2021,02/2021,Zmluva o spolupráci č. 02/2021 pri zabezpečení verejného kultúrneho podujatia,Vzájomná spolupráca a úspešná realizácia kultúrneho predstavenia s názvom "Antigona v New Yorku",,,"prijímateľ: Bábkové divadlo v Košiciach, Tajovského 4, 04001 Košice, IČO: 31297811, Mgr. Pavol Hrehorčák, riaditeľ","predávajúci: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,27.05.2021,27.05.2021 -,31.05.2021,01.06.2021,platná,122/2021,
012/2018,012/2018,vysielanie reklamy v Rádiu Košice,vysielanie reklamy v Rádiu Košice,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491",,"525,00 € bez DPH",16.01.2018,-,19.01.2018,20.01.2018,platná,012/2018,
002/2023/VO-124,01/2023,Zmluva o dielo č. 01/2023,Oprava oplotenia školského areálu,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","zhotoviteľ: Sociálny podnik Košického samosprávneho kraja, Námestie Maratónu mieru 1, Košice, IČO: 53000064, Ing. Marek Čigaš",,"23 695,75 € s DPH",02.05.2023,02.05.2023 -,03.05.2023,04.05.2023,platná,002/2023/VO-124,
169/2022,01/2022,Zmluva o dielo,Výmena elektrických prípojkových skríň,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","zhotoviteľ: Martin Takáč - ElektroRev, Za Kostolom 41/21, Kuzmice, IČO: 53479866, Martin Takáč",,"12 464,28 € s DPH",20.06.2022,20.06.2022 -,20.06.2022,21.06.2022,platná,169/2022,
258/2020,01/12/2020,Obchodná zmluva č. 01/12/2020,priestor na propagáciu spotovej kampane,,,"zabezpečovateľ: Rádio LUMEN, spol. s r.o., Kapitulská 2, Banská Bystrica, IČO: 31602100, PhDr. Zuzana Szakácsová","zadávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,"2 700,00 € s DPH",14.12.2020,14.12.2020 - 27.02.2021,15.12.2020,16.12.2020,archívna,258/2020,
01/04/2011,01/04/2011,skreslenie skutkového stavu školy,skreslenie skutkového stavu školy,,,"účastník: Spojená škola, Košice, Exnárova 8, IČO: 42109400","účastník: Ing. Peter Rudišín, 1.mája 61, Rozhanovce, IČO: 35090057",,"7 000,00 € bez DPH",05.04.2011,-,04.05.2011,,platná,01/04/2011,
410/2019,,Zmluva o spolupráci pri realizácii výstavy,"Spolupráca pri realizácii výstavy Divadelného ústavu Romantik, komik i tragéd Jozef Adamovič v priestoroch KONJA",,,"prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","poskytovateľ: Divadelný ústav, Jakubovo nám. 12, Bratislava, IČO: 00164691, Mgr. art. Vladislava Fekete, ArtD.",,,07.05.2019,07.05.2019 - 31.12.2019,17.05.2019,18.05.2019,archívna,410/2019,
688/2018,,Zmluva o spracúvaní osobných údajov,"Zmluva o sprostredkovaní spracúvania osobných údajov v informačných systémoch aScAgenda, aScEduPage, aScRozvrhy",,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","poskytovateľ: aSc Applied Software Consultants s.r.o., Svoradova 7, Bratislava, IČO: 31361161, Ing. Ján Gottweis",,,24.09.2018,24.09.2018 -,09.10.2018,10.10.2018,platná,688/2018,
689/2018,,Zmluva o uverejnení inzercie,"inzercia, Košický kraj",,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: Mediatel spol. s.r.o., Miletičová 21, Bratislava, IČO: 35859415, Blanka Mensatorisová",,"699,73 € s DPH",02.10.2018,02.10.2018 -,09.10.2018,10.10.2018,platná,689/2018,
687/2018,,Zmluva o poskytovaní stravovania,zabezpečenie a poskytovanie stravovacích služieb pre stravníkov v stravovacom zariadení objednávateľa,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","poskytovateľ: Stredná odborná škola technická, Kukučínova 23, Košice, IČO: 893340, PhDr. Ján Pituch",,"2,80 € s DPH",03.09.2018,03.09.2018 - 30.06.2019,08.10.2018,09.10.2018,archívna,687/2018,
