229/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469",,12.11.2019,22.11.2019,platná,
228/2023,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",09.10.2023,25.10.2023,platná,
228/2022,klavírne krídlo,,"dodávateľ: BV Music s.r.o. 1, Varšavská 4, Košice, IČO: 36569348","1 696,00 € s DPH",16.11.2022,30.11.2022,platná,
228/2021,umývačka riadu,,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, Bratislava, IČO: 35783052","1 539,00 € s DPH",24.11.2021,03.12.2021,platná,
228/2020,oprava soklov a náterov na chodbách,,"dodávateľ: art4you - IG, s.r.o., Byster 270, IČO: 48148415","5 952,07 € s DPH",20.11.2020,30.11.2020,platná,
228/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","47,98 € s DPH",12.11.2019,22.11.2019,platná,
227/2023,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 64A, Bratislava, IČO: 53528654","12 062,40 € s DPH",09.10.2023,25.10.2023,platná,
227/2022,čistiaci prostriedok na baletizol,,"dodávateľ: Aseo s.r.o., Letná 65, Košice, IČO: 31716440","360,00 € s DPH",16.11.2022,30.11.2022,platná,
227/2021,kancelárske potreby,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, Košice, IČO: 33634319","4 334,00 € s DPH",24.11.2021,03.12.2021,platná,
227/2020,"dezinfekčné prostriedky, rúška",,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","1 880,00 € s DPH",20.11.2020,30.11.2020,platná,
227/2019,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 322,18 € s DPH",12.11.2019,22.11.2019,platná,
226/2023,pracovné odevy,,"dodávateľ: CANIS SAFETY a.s. org. zložka Košice, Priemyselná 2, Košice, IČO: 47998156","785,03 € s DPH",09.10.2023,24.10.2023,platná,
226/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","373,07 € s DPH",15.11.2022,30.11.2022,platná,
226/2021,učebnice - noty pre spev,,"dodávateľ: Hudobniny Amadeo s.r.o., Komenského 6, Košice, IČO: 46114343","171,91 € s DPH",23.11.2021,03.12.2021,platná,
226/2020,maliarske práce a opravy obkladových dosiek,,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","5 840,00 € s DPH",18.11.2020,30.11.2020,platná,
226/2019,verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","165,00 € s DPH",12.11.2019,22.11.2019,platná,
225/2023,oprava kamerového systému,,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 3, Družstevná pri Hornáde, IČO: 53481721","404,10 € s DPH",09.10.2023,24.10.2023,platná,
225/2022,kancelársky nábytok,,"dodávateľ: STERN, spol. s r.o., Palárikova 5, Košice, IČO: 31688161","2 497,00 € s DPH",14.11.2022,30.11.2022,platná,
225/2021,dezinfekčný roztok,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","875,00 € s DPH",23.11.2021,03.12.2021,platná,
225/2020,hygienické rukavice,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","800,00 € s DPH",18.11.2020,30.11.2020,platná,
224/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","53,40 € s DPH",09.10.2023,24.10.2023,platná,
224/2022,tonery do tlačiarne,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","2 780,52 € s DPH",15.11.2022,30.11.2022,platná,
224/2021,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice s.r.o., Einsteinova 21, Bratislava, IČO: 46782532","83,06 € s DPH",23.11.2021,03.12.2021,platná,
224/2020,skladané pap. uteráky,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","448,80 € s DPH",18.11.2020,30.11.2020,platná,
224/2019,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","239,88 € s DPH",12.11.2019,22.11.2019,platná,
223/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,96 € s DPH",09.10.2023,24.10.2023,platná,
223/2022,pranie a žehlenie bielizne,,"dodávateľ: FLÓRA+s.r.o., Pod horou 67A, Košice, IČO: 36595519","117,38 € s DPH",15.11.2022,30.11.2022,platná,
223/2021,odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 758/18, IČO: 34129863","52,80 € s DPH",19.11.2021,03.12.2021,platná,
223/2020,doména konja.eu,,"dodávateľ: EXO TECHNOLOGIES spol. s r.o., Košická 6, Bratislava, IČO: 36485161","42,92 € s DPH",16.11.2020,30.11.2020,platná,
223/2019,exteriérové úpravy,,"dodávateľ: Pavol Kudroč, Kladenská 11, Košice, IČO: 37296060","1 540,00 € s DPH",04.11.2019,22.11.2019,platná,
222/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",09.10.2023,24.10.2023,platná,
222/2022,oprava vrátnice,,"dodávateľ: Stavoka s.r.o., Jenisejská 45A, Košice, IČO: 54560250","5 427,23 € s DPH",14.11.2022,30.11.2022,platná,
222/2021,dodávka a montáž PVC,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, Slovensko, IČO: 34276416","5 825,40 € s DPH",19.11.2021,03.12.2021,platná,
222/2020,darčekové kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 507,14 € s DPH",16.11.2020,30.11.2020,platná,
222/2019,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Húskova 27, Košice, IČO: 36595519","127,14 € s DPH",04.11.2019,22.11.2019,platná,
221/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,83 € s DPH",09.10.2023,24.10.2023,platná,
221/2022,PC zostava,,"dodávateľ: Euronet Košice s.r.o., Cestice č. 200, IČO: 31689141","550,20 € s DPH",10.11.2022,30.11.2022,platná,
221/2021,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67/A, Košice, IČO: 36595519","67,21 € s DPH",19.11.2021,03.12.2021,platná,
221/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","513,79 € s DPH",16.11.2020,30.11.2020,platná,
221/2019,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","94,79 € s DPH",04.11.2019,22.11.2019,platná,
220/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",09.10.2023,24.10.2023,platná,
220/2022,doména konja.eu,,"dodávateľ: EXO TECHNOLOGIES spol. s r.o., Mlynské Nivy 52B, Bratislava, IČO: 36485161","47,71 € s DPH",10.11.2022,30.11.2022,platná,
220/2021,"hygienické a dezinfekčné potreby, toaletný papier",,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, Košice, IČO: 32457243","1 992,00 € s DPH",19.11.2021,03.12.2021,platná,
220/2020,"paperroll, skladané pap. uteráky, dezinfekčná veža",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",10.11.2020,30.11.2020,platná,
220/2019,celoplošná deratizácia,,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, Košice, IČO: 00162574","68,00 € s DPH",21.10.2019,22.11.2019,platná,
220/2019,celoplošná deratizácia,,"dodávateľ: Stredná odborná škola veterinárna, Mladých poľnohospodárov 2, Košice, IČO: 00162574","68,00 € s DPH",21.10.2019,29.10.2019,platná,
22/2024,servis auta,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","149,28 € s DPH",05.02.2024,29.02.2024,platná,
22/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",08.02.2023,28.02.2023,platná,
22/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,74 € s DPH",08.02.2022,01.03.2022,platná,
22/2021,vykonanie ročnej účt. uzávierky,,"dodávateľ: IVES Košice, Čsl. armády 20, Košice, IČO: 00162957","30,00 € s DPH",18.02.2021,01.03.2021,platná,
22/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","25,18 € s DPH",10.02.2020,09.03.2020,platná,
219/2023,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","38,40 € s DPH",09.10.2023,24.10.2023,platná,
219/2022,hygienické a dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","2 513,50 € s DPH",10.11.2022,30.11.2022,platná,
219/2021,učebnice - noty,,"dodávateľ: Hudobniny Amadeo s.r.o., Komenského 6, Košice, IČO: 46114343","537,21 € s DPH",18.11.2021,03.12.2021,platná,
219/2020,deratizácia,,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, Košice, IČO: 00162574","70,00 € s DPH",10.11.2020,30.11.2020,platná,
219/2019,odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 758/18, Trenčín, IČO: 34129863","26,40 € s DPH",21.10.2019,22.11.2019,platná,
219/2019,odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 18, Trenčín, IČO: 34129863","26,40 € s DPH",21.10.2019,29.10.2019,platná,
218/2023,"peperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelňa 12, Bratislava, IČO: 31411045","144,82 € s DPH",09.10.2023,24.10.2023,platná,
218/2022,"orez stromov, čistenie striech, zvodov a areálu školy",,"dodávateľ: Kudroč-Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","2 910,00 € s DPH",10.11.2022,30.11.2022,platná,
218/2021,vybavenie školskej jedálne,,"dodávateľ: Sirax s.r.o., Mánestie baníkov 20, Rožňava, IČO: 53630416","632,00 € s DPH",19.11.2021,03.12.2021,platná,
218/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",10.11.2020,30.11.2020,platná,
218/2019,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","404,51 € s DPH",21.10.2019,22.11.2019,platná,
218/2019,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","404,51 € s DPH",21.10.2019,29.10.2019,platná,
217/2023,spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Kladenská 22, Košice, IČO: 47009250","514,40 € s DPH",26.09.2023,30.09.2023,platná,
217/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","1 721,00 € s DPH",10.11.2022,30.11.2022,platná,
217/2021,učebnice,,"dodávateľ: Megabooks SK, spol. s r.o., Kopčianska 3748/41, Bratislava, IČO: 36699594","32,50 € s DPH",16.11.2021,24.11.2021,platná,
217/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","26,09 € s DPH",10.11.2020,30.11.2020,platná,
217/2019,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., Bojnícka 10, Bratislava, IČO: 31411045","102,95 € s DPH",21.10.2019,22.11.2019,platná,
217/2019,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., M.R.Štefánika 87, Hlohovec, IČO: 31411045","102,95 € s DPH",21.10.2019,29.10.2019,platná,
216/2023,záhradnícky materiál,,"dodávateľ: Jaroslav Kupeček - Záhradníctvo ÁTRIUM, Pasienková 20, Košice, IČO: 11999055","1 779,30 € s DPH",25.09.2023,30.09.2023,platná,
216/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,70 € s DPH",10.11.2022,30.11.2022,platná,
216/2021,struny na husle a violončelo,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, Bratislava, IČO: 47219670","1 326,40 € s DPH",16.11.2021,24.11.2021,platná,
216/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","41,48 € s DPH",10.11.2020,30.11.2020,platná,
216/2019,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","13 120,00 € s DPH",16.10.2019,22.11.2019,platná,
216/2019,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","13 120,00 € s DPH",16.10.2019,29.10.2019,platná,
215/2023,hasiaci prístroj práškový,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","86,40 € s DPH",21.09.2023,30.09.2023,platná,
215/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,54 € s DPH",10.11.2022,30.11.2022,platná,
215/2021,záhradné pomôcky a vybavenie,,"dodávateľ: Aquamotion Rossa s.r.o., Timravy 3601/11, Michalovce, IČO: 52137767","3 500,00 € s DPH",12.11.2021,24.11.2021,platná,
215/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,45 € s DPH",10.11.2020,30.11.2020,platná,
215/2019,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","606,43 € s DPH",16.10.2019,22.11.2019,platná,
215/2019,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","606,43 € s DPH",16.10.2019,29.10.2019,platná,
214/2023,spotrebný materiál,,"dodávateľ: MONA - pharmed s.r.o., Tajovského 17, Košice, IČO: 54274591","608,00 € s DPH",21.09.2023,30.09.2023,platná,
214/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",10.11.2022,30.11.2022,platná,
214/2021,tanečné oblečenie,,"dodávateľ: Livien s.r.o., Ukrajinská 50, Košice, IČO: 47047950","985,00 € s DPH",12.11.2021,24.11.2021,platná,
214/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","21,30 € s DPH",10.11.2020,27.11.2020,platná,
214/2019,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r,o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",10.10.2019,22.11.2019,platná,
214/2019,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r,o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",10.10.2019,29.10.2019,platná,
213/2023,oprava PC miestnosti,,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","11 308,54 € s DPH",21.09.2023,30.09.2023,platná,
213/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","46,58 € s DPH",10.11.2022,30.11.2022,platná,
213/2021,oprava projektorov,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, Košice, IČO: 31677711","51,72 € s DPH",12.11.2021,24.11.2021,platná,
213/2020,kredit na stravovanie,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","6 884,60 € s DPH",09.11.2020,27.11.2020,platná,
213/2019,hygienické potreby,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","834,00 € s DPH",10.10.2019,22.11.2019,platná,
213/2019,hygienické potreby,,"dodávateľ: Kočiš Krásna, s.r.o., Kladenská 22, Košice, IČO: 47009250","834,00 € s DPH",10.10.2019,29.10.2019,platná,
212/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","10,78 € s DPH",20.09.2023,30.09.2023,platná,
212/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","28,24 € s DPH",10.11.2022,30.11.2022,platná,
212/2021,doména - konja.eu,,"dodávateľ: Exo Technologies spol. s r.o., Košická 6, Bratislava, IČO: 36485161","42,92 € s DPH",11.11.2021,24.11.2021,platná,
212/2020,drobný elektro nákup,,"dodávateľ: Ing. Miroslav Ondráš - EL_COM, Spišské nám. 3, Košice, IČO: 10814892","1 652,80 € s DPH",06.11.2020,27.11.2020,platná,
212/2019,činnosť technika BOZP,,"dodávateľ: SOŠ technická, Kukučínova 23, Košice, IČO: 00893340","140,00 € s DPH",09.10.2019,22.11.2019,platná,
212/2019,činnosť technika BOZP a PO,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 00893340","140,00 € s DPH",09.10.2019,29.10.2019,platná,
211/2023,športové potreby,,"dodávateľ: Stores inSPORTline SK s.r.o., Električná 6471, IČO: 46259317","669,30 € s DPH",20.09.2023,30.09.2023,platná,
211/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",03.11.2022,30.11.2022,platná,
211/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","473,06 € s DPH",11.11.2021,24.11.2021,platná,
211/2020,kancelársky nábytok,,"dodávateľ: ISCON, s.r.o., Čučmianska dlhá 3, Rožňava, IČO: 36820202","5 321,00 € s DPH",05.11.2020,27.11.2020,platná,
211/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","47,98 € s DPH",09.10.2019,22.11.2019,platná,
211/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","47,98 € s DPH",09.10.2019,29.10.2019,platná,
210/2023,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","26,40 € s DPH",20.09.2023,30.09.2023,platná,
210/2022,Ing. Ľubomír Slavkovský Atelier Bessler,,"dodávateľ: Ing. Ľubomír Slavkovský ATELIER BESSLER, Dr. Greša 44, Veľký Šariš, IČO: 34348531","160,00 € s DPH",03.11.2022,30.11.2022,platná,
210/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",09.11.2021,24.11.2021,platná,
210/2020,odborná prehliadka a odborná skúška elektro zariadení,,"dodávateľ: JK.EL - GAS s.r.o., Paulínyho 70, Košice, IČO: 47616008","3 000,00 € s DPH",05.11.2020,27.11.2020,platná,
210/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,88 € s DPH",09.10.2019,22.11.2019,platná,
210/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,88 € s DPH",09.10.2019,29.10.2019,platná,
21/2024,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 64A, Bratislava, IČO: 53528654","8 382,00 € s DPH",05.02.2024,29.02.2024,platná,
21/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,68 € s DPH",08.02.2023,28.02.2023,platná,
21/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","21,22 € s DPH",08.02.2022,01.03.2022,platná,
21/2021,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","18,18 € s DPH",12.02.2021,01.03.2021,platná,
21/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",10.02.2020,09.03.2020,platná,
209/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","414,44 € s DPH",14.09.2023,30.09.2023,platná,
209/2022,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23 D, Bratislava, IČO: 53528654","7 996,80 € s DPH",03.11.2022,30.11.2022,platná,
209/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","46,78 € s DPH",09.11.2021,24.11.2021,platná,
209/2020,dodávka a montáž kobercových štvorcov,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, IČO: 34276416","1 913,04 € s DPH",04.11.2020,27.11.2020,platná,
209/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","39,29 € s DPH",09.10.2019,22.11.2019,platná,
209/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","39,29 € s DPH",09.10.2019,29.10.2019,platná,
208/2023,kopírovací papier,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 42243262","750,00 € s DPH",14.09.2023,30.09.2023,platná,
208/2022,deratizácia,,"dodávateľ: Daniel Repka, DERATEX-EKO, Pokroku 16, Košice, IČO: 10689877","72,00 € s DPH",03.11.2022,30.11.2022,platná,
208/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",09.11.2021,24.11.2021,platná,
208/2020,dodávka a montáž tanečno-baletného PVC,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, IČO: 34276416","2 256,00 € s DPH",04.11.2020,27.11.2020,platná,
208/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",09.10.2019,22.11.2019,platná,
208/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",09.10.2019,29.10.2019,platná,
207/2023,kancelárske potreby,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","1 250,00 € s DPH",14.09.2023,30.09.2023,platná,
207/2022,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","642,19 € s DPH",03.11.2022,30.11.2022,platná,
207/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","22,97 € s DPH",09.11.2021,24.11.2021,platná,
207/2020,kancelárske potreby,,"dodávateľ: Eximpo s.r.o., Furčianská 21, Košice, IČO: 31674356","840,76 € s DPH",04.11.2020,27.11.2020,platná,
207/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","36,51 € s DPH",09.10.2019,22.11.2019,platná,
207/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","36,51 € s DPH",09.10.2019,29.10.2019,platná,
206/2023,Nafotenie a vytvorenie virtuálnej prehliadky,,"dodávateľ: JUVES s.r.o., A. Medňanského 13, Martin, IČO: 50132768","620,00 € s DPH",11.09.2023,30.09.2023,platná,
206/2022,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67/A, Košice, IČO: 36595519","89,44 € s DPH",03.11.2022,30.11.2022,platná,
206/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,74 € s DPH",09.11.2021,24.11.2021,platná,
206/2020,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","599,41 € s DPH",03.11.2020,27.11.2020,platná,
206/2019,aSc Agenda komplet 2020,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","449,00 € s DPH",09.10.2019,22.11.2019,platná,
206/2019,aSc Agenda Komplet SŠ 2020,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","449,00 € s DPH",09.10.2019,29.10.2019,platná,
205/2023,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelňa 12, Bratislava, IČO: 31411045","144,82 € s DPH",11.09.2023,30.09.2023,platná,
205/2022,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","122,95 € s DPH",03.11.2022,30.11.2022,platná,
205/2021,"sedacie vrece, sadací vak",,"dodávateľ: ISCON, s.r.o., Čučmianska dlhá 3, Rožňava, IČO: 36820202","2 124,00 € s DPH",09.11.2021,24.11.2021,platná,
205/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",03.11.2020,27.11.2020,platná,
205/2019,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Masarykova 21, Košice, IČO: 46943404","104,40 € s DPH",08.10.2019,29.10.2019,platná,
204/2023,skladané pap. utierky,,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelňa 12, Bratislava, IČO: 31411045","324,00 € s DPH",11.09.2023,30.09.2023,platná,
204/2022,drogistický spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","745,00 € s DPH",03.11.2022,30.11.2022,platná,
204/2021,čistiace prostriedky na baletizol,,"dodávateľ: Aseo s.r.o., Letná 164/65, Košice, IČO: 31716440","647,40 € s DPH",09.11.2021,24.11.2021,platná,
204/2020,notebooky,,"dodávateľ: Euronet Košice s.r.o., Cestice 200, IČO: 31689141","5 998,80 € s DPH",03.11.2020,27.11.2020,platná,
204/2019,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532, Ing. Ľuboš Kertész","3 322,18 € s DPH",08.10.2019,28.10.2019,platná,
203/2023,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 64A, Bratislava, IČO: 53528654","4 658,50 € s DPH",07.09.2023,30.09.2023,platná,
203/2022,struny na violončelo,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, Bratislava, IČO: 47219670","801,00 € s DPH",03.11.2022,30.11.2022,platná,
