01/02/2017,01/02/2017,Zmluva č. 29/017/5028 o finančnom a organizačnom zabezpečení súťaží v Čl.I.,Zmluva č. 29/017/5028 o finančnom a organizačnom zabezpečení súťaží v Čl.I.,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,,20.01.2017,-,20.01.2017,21.01.2017,platná,01/02/2017,
01/01/2017,01/01/2017,oprava priestorov počítačovej učebne U5,oprava priestorov počítačovej učebne U5,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Stavebná firma Ján Spišský, Czauczika 2, Levoča, IČO: 34800336",,,17.01.2017,-,17.01.2017,18.01.2017,platná,01/01/2017,
01/15/2016,01/15/2016,Dodatok č. 1k Zmluve o zabezpečení výkonov pracovnej zdravaotnej služby,Dodatok č. 1k Zmluve o zabezpečení výkonov pracovnej zdravaotnej služby,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,,16.12.2016,-,20.12.2016,21.12.2016,platná,01/15/2016,
01/14/2016,01/14/2016,"Dodatok č. 1 k Zmluve o poskytnutí Grantu na_Projekt v rámci programu ERASMUS+1, číslo zmluvy-2015-1-F101-KA219-009059","Dodatok č. 1 k Zmluve o poskytnutí Grantu na_Projekt v rámci programu ERASMUS+1, číslo zmluvy-2015-1-F101-KA219-009059",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,,15.11.2016,-,09.12.2016,10.12.2016,platná,01/14/2016,
01/11/2016,01/11/2016,kúpna zmluva - nákup čistiacich prostriedkov,kúpna zmluva - nákup čistiacich prostriedkov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817",,,23.11.2016,-,28.11.2016,29.11.2016,platná,01/11/2016,
01/12/2016,01/12/2016,Kúpna zmluva - nákup materiálu na údržbu,Kúpna zmluva - nákup materiálu na údržbu,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Nezábudka Katarína Sabovčíková, Letná 39, Spišská Nová Ves, IČO: 17298890",,,23.11.2016,-,28.11.2016,29.11.2016,platná,01/12/2016,
01/13/2016,01/13/2016,Kúpna zmluva - nákup kancelárskych potrieb,Kúpna zmluva - nákup kancelárskych potrieb,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: DOMINO a.s., SNV, Zimná 51, Spišská Nová Ves, IČO: 00594644",,,23.11.2016,-,28.11.2016,29.11.2016,platná,01/13/2016,
01/10/2016,01/10/2016,vykonanie revízie elektrického náradia a pohyblivých káblov,vykonanie revízie elektrického náradia a pohyblivých káblov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195",účastník: Mgr. Peter Darvaši revízie elektrických zariadení,,,23.09.2016,-,23.09.2016,24.09.2016,platná,01/10/2016,
01/09/2016,01/09/2016,"nebytový priestor-telecvična, na hodiny fitness cvičení","nebytový priestor-telecvična, na hodiny fitness cvičení",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Klub RTVŠ MIX, Jašíková 2, Spišská Nová Ves, IČO: 31262139",,,05.09.2016,-,12.09.2016,13.09.2016,platná,01/09/2016,
01/07/2016,01/07/2016,Zmluva o poskytnutí Grantu na:Projekt v rámci programu ERASMUS+1,Zmluva o poskytnutí Grantu na:Projekt v rámci programu ERASMUS+1,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Svoradova 1, 811 03 Bratislava, IČO: 30778867",,,01.07.2016,-,11.07.2016,12.07.2016,platná,,
01/06/2016,01/06/2016,Zmluva o dodávke vody z verejného vodovodu a o odvádzaní odpadových vôd verejnou kanalizáciou,Zmluva o dodávke vody z verejného vodovodu a o odvádzaní odpadových vôd verejnou kanalizáciou,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Podtatranská vodarenská prev.spoloč, Hraničná 662/17, Poprad, IČO: 36500968",,,04.07.2016,-,07.07.2016,08.07.2016,platná,01/06/2016,
01/08/2016,01/08/2016,Dodatok č. 2 k Zmluve o poskytovaní služieb pri zbere biologicky rozložiteľných kuchynských a reštauračných odpadov,Dodatok č. 2 k Zmluve o poskytovaní služieb pri zbere biologicky rozložiteľných kuchynských a reštauračných odpadov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,01.07.2016,-,04.07.2016,,platná,01/08/2016,
01/05/2016,01/05/2016,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: SNAC MIST.n.o.Námestie M.Pajdušáka 59/32, 053 11 Smižany, IČO: 45745374",,,20.06.2016,-,21.06.2016,22.06.2016,platná,01/05/2016,
01/04/2016,01/04/2016,Oprava kanalizácie šachty a čerpadla v dome školníka,Oprava kanalizácie šachty a čerpadla v dome školníka,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: PLEX s.r.o., Duklianska 38, Spišská Nová Ves, IČO: 36592846",,,30.05.2016,-,02.06.2016,03.06.2016,platná,01/04/2016,
01/03/2016,01/03/2016,organizovanie a realizácia slávnostného predstavenia,organizovanie a realizácia slávnostného predstavenia,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Spišské divadlo, Radničné námestie 4,052 01 SNV, IČO: 31297846",,,22.02.2016,-,01.03.2016,02.03.2016,platná,01/03/2016,
01/02/2016,01/02/2016,Zmluva o pedagogickej praxi,Zmluva o pedagogickej praxi,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295",,,04.02.2016,-,04.02.2016,05.02.2016,platná,01/02/2016,
01/01/2016,01/01/2016,Dodatok č. 3 k Individuálne zmluve o energetických službách,Dodatok č. 3 k Individuálne zmluve o energetických službách,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,27.01.2016,-,27.01.2016,28.01.2016,platná,01/01/2016,
01/23/2015,01/23/2015,Zmluva o poskytovaní služieb č.05/2015 podľa § 269 a násl. OZ,Zmluva o poskytovaní služieb č.05/2015 podľa § 269 a násl. OZ,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: SQR SLOVAKIA s.r.o. Košice, Murgašova 3, IČO: 50012100",,,24.11.2015,-,24.11.2015,25.11.2015,platná,01/23/2015,
01/22/2015,01/22/2015,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Jazyková škola Spišská Nová Ves, Javorová, Spišská Nová Ves, IČO: 355387911",,,05.10.2015,-,06.10.2015,07.10.2015,platná,01/22/2015,
01/21/2015,01/21/2015,"Zmluva o poskytnutí grantu na:Projekt v rámci programu ERASMUS, ČÍSLO ZMLUVY - 2015-1-F101-KA219-009059","Zmluva o poskytnutí grantu na:Projekt v rámci programu ERASMUS, ČÍSLO ZMLUVY - 2015-1-F101-KA219-009059",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Svoradova 1, 811 03 Bratislava, IČO: 30778867",,,23.09.2015,-,29.09.2015,30.09.2015,platná,01/21/2015,
01/20/2015,01/20/2015,Zmluva o nájme - telecvičňa,Zmluva o nájme - telecvičňa,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Klub RTVŠ MIX, Jašíková 2, Spišská Nová Ves, IČO: 31262139",,,08.09.2015,-,09.09.2015,10.09.2015,platná,01/20/2015,
01/19/2015,01/19/2015,"Zmluva o dielo, výroba, dodanie a montáž nábytku do auly","Zmluva o dielo, výroba, dodanie a montáž nábytku do auly",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642",,,08.09.2015,-,08.09.2015,09.09.2015,platná,01/19/2015,
01/18/2015,01/18/2015,dodatok č. 1 k Zmluve o poskytovaní služieb pri zbere biologicky rozložiteľných kuchynských a restauračných odpadov,dodatok č. 1 k Zmluve o poskytovaní služieb pri zbere biologicky rozložiteľných kuchynských a restauračných odpadov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,01.09.2015,-,07.09.2015,08.09.2015,platná,01/18/2015,
01/17/2015,01/17/2015,oprava osvetlenia auly,oprava osvetlenia auly,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: MiKraDesign s.r.o., Zimná 94, Spišská Nová Ves, IČO: 48182567",,,24.08.2015,-,27.08.2015,,platná,01/17/2015,
01/16/2015,01/16/2015,vymaľovanie priestorov školskej jedálne a kuchyne,vymaľovanie priestorov školskej jedálne a kuchyne,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Stavebná firma Ján Spišský, Czauczika 2, Levoča, IČO: 34800336",,,18.08.2015,-,20.08.2015,21.08.2015,platná,01/16/2015,
01/15/2015,01/15/2015,"Zmluva o poskytnutí grantu na:Projekt v rámci programu ERASMUS+1,Číslo zmluvy - 2015-1-SK01-KA101-008801","Zmluva o poskytnutí grantu na:Projekt v rámci programu ERASMUS+1,Číslo zmluvy - 2015-1-SK01-KA101-008801",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Svoradova 1, 811 03 Bratislava, IČO: 30778867",,,08.07.2015,-,20.07.2015,21.07.2015,platná,"01/15/2015 , Príloha č. 1",
01/13/2015,01/13/2015,"Oprava podlahy v aule Gymnázia Školská 7, SNV","Oprava podlahy v aule Gymnázia Školská 7, SNV",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: NIVON, s.r.o, Fr. Kráľa 2, Spišská Nová Ves, IČO: 17077249",,,08.07.2015,-,09.07.2015,10.07.2015,platná,01/13/2015,
01/14/2015,01/14/2015,Oprava priestorov auly,Oprava priestorov auly,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Stavebná firma Ján Spišský, Czauczika 2, Levoča, IČO: 34800336",,,08.07.2015,-,09.07.2015,10.07.2015,platná,01/14/2015,
01/12/2015,01/12/2015,vykonanie revízie elektirického náradia a pohyblivých káblov,vykonanie revízie elektirického náradia a pohyblivých káblov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: P.Darvaši elektrotechnik špecialista, Dubová 5/7, Spišská Nová Ves, IČO: 34576797",,,18.05.2015,-,25.05.2015,26.05.2015,platná,01/12/2015,
01/11/2015,01/11/2015,Projekt ""Zvýšenie kvalifikácie učiteľov telesnej a športovej výchovy,Projekt ""Zvýšenie kvalifikácie učiteľov telesnej a športovej výchovy,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Národné športové centrum, Trnavská cesta 39, 831 04 Bratislava, IČO: 30853923",,,29.09.2014,-,30.04.2015,01.05.2015,platná,,
01/10/2015,01/10/2015,dodávka a montáž prahov,dodávka a montáž prahov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: B-komplet, s.r.o., B.Nemcovej 12, 052 01 Spišská Nová Ves",,,28.04.2015,-,29.04.2015,30.04.2015,platná,01/10/2015,
01/09/2015,01/09/2015,regenerácia fyzických síl a telesného zdravia,regenerácia fyzických síl a telesného zdravia,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Hotel Metropol, Štefánikovo námestie 2, Spišská Nová Ves, IČO: 31673074",,,16.04.2015,-,16.04.2015,17.04.2015,platná,01/09/2015,
01/08/2015,01/08/2015,"výmena gumolitov v miestnostiach č. 36,39,44,45,46","výmena gumolitov v miestnostiach č. 36,39,44,45,46",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Bečarik s.r.o. Spišská Nová Ves, B.Nemcovej 12, Spišská Nová Ves, IČO: 36600326",,,31.03.2015,-,08.04.2015,09.04.2015,platná,01/08/2015,
01/07/2015,01/07/2015,Prenájom aplikácie objednávania stravy cez internet,Prenájom aplikácie objednávania stravy cez internet,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Verejná informačná služba s.r.o., Janka Alexyho 12, Liptovský Mikuláš, IČO: 36006912",,,23.02.2015,-,09.03.2015,10.03.2015,platná,01/07/2015,
01/06/2015,01/06/2015,"dodávka školský lavíc, stoličiek, učitelský stôl a stolička, tabule biele","dodávka školský lavíc, stoličiek, učitelský stôl a stolička, tabule biele",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195",účastník: Fictum Libor,,,27.02.2015,-,02.03.2015,03.03.2015,platná,"01/06/2015 , Príloha č. 1",
01/05/2015,01/05/2015,pripojenie chráneného objektu na pult centralizovanej ochrany Policajého zboru,pripojenie chráneného objektu na pult centralizovanej ochrany Policajého zboru,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866",,,10.02.2015,-,17.02.2015,18.02.2015,platná,01/05/2015,
01/04/2015,01/04/2015,Zmluva o pedagogickej praxi študentov,Zmluva o pedagogickej praxi študentov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295",,,09.02.2015,-,11.02.2015,12.02.2015,platná,01/04/2015,
01/02/2015,01/02/2015,na základe osobitnej objednávky poskytnúť zákazníkovi plnenie špecifikované v danej objednávka,na základe osobitnej objednávky poskytnúť zákazníkovi plnenie špecifikované v danej objednávka,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: DATALAN a.s., Plynárenská 7/B, Bratislava, IČO: 35810734",,,02.02.2015,-,03.02.2015,04.02.2015,platná,"01/02/2015 , Príloha č. 1 , Príloha č. 2",
01/03/2015,01/03/2015,úprava vzájomných práv a povinností zmluvných stran pri zbere nasledovných druhov odpadov,úprava vzájomných práv a povinností zmluvných stran pri zbere nasledovných druhov odpadov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,02.02.2015,-,03.02.2015,04.02.2015,platná,01/03/2015,
01/01/2015,01/01/2015,Zmluva o bezodplatnom prevode majetku štátu č. 199/2015,Zmluva o bezodplatnom prevode majetku štátu č. 199/2015,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Národný ústav certifikovaných meraní vzdelávania, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,08.01.2015,-,29.01.2015,30.01.2015,platná,"01/01/2015 , Príloha č. 1",
02/31/2014,02/31/2014,dodávka mlieka a mliekarenských výrobkov,dodávka mlieka a mliekarenských výrobkov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Tatranská mliekáreň a.s., Kežmarok, Nad traťou 26, IČO: 31654363",,,29.12.2014,-,29.12.2014,30.12.2014,platná,02/31/2014,
02/32/2014,02/32/2014,"dodávka - chladené bravčové, hovädzie mäso, mäsové výrobky a mrazená a chladená hydina","dodávka - chladené bravčové, hovädzie mäso, mäsové výrobky a mrazená a chladená hydina",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Spiš Market s.r.o., Šafarikovo nám. 1, Spišská Nová Ves, IČO: 31729541",,,29.12.2014,-,29.12.2014,30.12.2014,platná,02/32/2014,
02/33/2014,02/33/2014,tovar s dlhodobou spotrebou - potraviny pre ŠJ,tovar s dlhodobou spotrebou - potraviny pre ŠJ,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: DOMINO a.s., SNV, Zimná 51, Spišská Nová Ves, IČO: 00594644",,,29.12.2014,-,29.12.2014,30.12.2014,platná,02/33/2014,
02/34/2014,02/34/2014,dodávka ovocia a zeleniny,dodávka ovocia a zeleniny,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: BIGIMI s.r.o., Markusovska cesta 4, Spisska Nova Ves, IČO: 44467613",,,29.12.2014,-,29.12.2014,30.12.2014,platná,02/34/2014,
02/35/2014,02/35/2014,dodávka mrazených a chladený výrobkov pre ŠJ,dodávka mrazených a chladený výrobkov pre ŠJ,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: MAREK VARTOVNÍK, Tr.1.mája 59/27, Spišská Nová Ves, IČO: 37177532",,,29.12.2014,-,29.12.2014,30.12.2014,platná,02/35/2014,
02/36/2014,02/36/2014,dodávka zemiakov,dodávka zemiakov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Poľnohospodárske družstvo v Dravciach, Dravce, IČO: 31669981",,,29.12.2014,-,29.12.2014,30.12.2014,platná,02/36/2014,
01/37/2014,01/37/2014,nákup kancelárskych potrieb,nákup kancelárskych potrieb,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: DATASERVIS, Letná 65, Spišská Nová Ves, IČO: 10761691",,,11.12.2014,-,29.12.2014,30.12.2014,platná,01/37/2014,
01/38/2014,01/38/2014,nákup materiálu na údržbu školy,nákup materiálu na údržbu školy,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: MAJSTER CENTRUM, s.r.o., Zimná 87/223, Spišská Nová Ves, IČO: 36817767",,,11.12.2014,-,29.12.2014,30.12.2014,platná,01/38/2014,
02/39/2014,02/39/2014,dodávka vajec,dodávka vajec,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Zuzana Kocúrová, Letná 51, 052 01 Spišská Nová Ves, IČO: 43530281",,,29.12.2014,-,29.12.2014,30.12.2014,platná,02/39/2014,
01/30/2014,01/30/2014,"školské stoličky, stoly, katedra","školské stoličky, stoly, katedra",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Bečarik s.r.o. Spišská Nová Ves, B.Nemcovej 12, Spišská Nová Ves, IČO: 36600326",,,22.12.2014,-,23.12.2014,24.12.2014,platná,01/30/2014,
01/26/2014,01/26/2014,nákup čistiacich prostriedkov,nákup čistiacich prostriedkov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817",,,11.12.2014,-,17.12.2014,18.12.2014,platná,01/26/2014,
01/27/2014,01/27/2014,Zmluva o zabezpečení výkonov pracovnej zdravotnej služby,Zmluva o zabezpečení výkonov pracovnej zdravotnej služby,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,,11.12.2014,-,17.12.2014,18.12.2014,platná,01/27/2014,
01/28/2014,01/28/2014,"oprava, vysprávky, vymaľovanie priestorov 1.poschodia","oprava, vysprávky, vymaľovanie priestorov 1.poschodia",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Stavebná firma Ján Spišský, Czauczika 2, Levoča, IČO: 34800336",,,16.12.2014,-,17.12.2014,18.12.2014,platná,01/28/2014,
01/29/2014,01/29/2014,vykonávanie funkcie technika požiarnej ochrany,vykonávanie funkcie technika požiarnej ochrany,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Mgr. Ambróz Koňak, Za Hornádom 883/2, Spišská Nová Ves, IČO: 37178091",,,17.12.2014,-,17.12.2014,18.12.2014,platná,01/29/2014,
01/25/2014,01/25/2014,Zmluva - výchovný koncert,Zmluva - výchovný koncert,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: LETart production, J. Kostelného 1274/15, 013 01 Tepl. n/Váhom, IČO: 37975480",,,20.10.2014,-,20.10.2014,21.10.2014,platná,01/25/2014,
01/24/2014,01/24/2014,zmluva o nájme nebytového priestoru,zmluva o nájme nebytového priestoru,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: HPL s.r.o., Istrijská 20, Bratislava, IČO: 35692448",,,10.10.2014,-,14.10.2014,15.10.2014,platná,01/24/2014,
01/23/2014,01/23/2014,Pedagogická prax študentov,Pedagogická prax študentov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Prešovská univerzita v Prešove, Ul. 17. novembra 15, 080 01 Prešov, IČO: 17070775",,,06.10.2014,-,07.10.2014,08.10.2014,platná,01/23/2014,
01/21/2014,01/21/2014,Nebytový priestor - telocvičňa,Nebytový priestor - telocvičňa,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Klub RTVŠ MIX, Jašíková 2, Spišská Nová Ves, IČO: 31262139",,,09.09.2014,-,09.09.2014,10.09.2014,platná,01/21/2014,
01/22/2014,01/22/2014,Zmluva  o výpožičke - Projekt - Elektronizácia vzdelávacieho systému regionálneho školstva,Zmluva  o výpožičke - Projekt - Elektronizácia vzdelávacieho systému regionálneho školstva,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,02.06.2014,-,09.09.2014,10.09.2014,platná,01/22/2014,
01/19/2014,01/19/2014,Zmluva o dodávke tovaru - obložené bagety,Zmluva o dodávke tovaru - obložené bagety,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Babaloo fastfood, Zimná 50, 052 01 Spišská Nová Ves, IČO: 46944362",,,02.09.2014,-,03.09.2014,04.09.2014,platná,01/19/2014,
01/20/2014,01/20/2014,"Zmluva o dielo-oprava omietok, výspravky, maľba, oprava strechy","Zmluva o dielo-oprava omietok, výspravky, maľba, oprava strechy",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Stavebná firma Ján Spišský, Czauczika 2, Levoča, IČO: 34800336",,,03.09.2014,-,03.09.2014,04.09.2014,platná,01/20/2014,
01/18/2014,01/18/2014,Oprava elektroinštalácie a montáž - príprava kamerového systému a školského rozhlasu na I. poschodí,Oprava elektroinštalácie a montáž - príprava kamerového systému a školského rozhlasu na I. poschodí,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: BBF Elektro s.r.o. SNV, Radlinského 17/B, Spišská Nová Ves, IČO: 36177245",,,21.08.2014,-,25.08.2014,26.08.2014,platná,"01/18/2014 , Príloha č. 1",
01/17/2014,01/17/2014,Krátkodobý prenájom nebytových priestorov,Krátkodobý prenájom nebytových priestorov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: PUMPERHAUS, s.r.o., Štefánikovo námestie 4, 052 01 Spišská Nová Ves",,"130,00 € bez DPH",25.06.2014,-,30.06.2014,01.07.2014,platná,01/17/2014,
01/16/2014,01/16/2014,"zabezpečenie chodu, opravy a údržba servera","zabezpečenie chodu, opravy a údržba servera",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195",účastník: Andrej Šimko,,,12.06.2014,-,16.06.2014,17.06.2014,platná,01/16/2014,
01/14/2014,01/14/2014,"Zmluva o spolupráci pri vydávaní, prolongovaní a využívanie čípovej karty","Zmluva o spolupráci pri vydávaní, prolongovaní a využívanie čípovej karty",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: EMtest-SK s.r.o., Jašíkova 2, 8214 03 Bratislava, IČO: 35741236",,,29.05.2014,-,30.05.2014,31.05.2014,platná,"01/14/2014 , Príloha č. 1",
01/15/2014,01/15/2014,dodatok č. 2 k Zmluve o spolupráci zo dňa 20.4.2012,dodatok č. 2 k Zmluve o spolupráci zo dňa 20.4.2012,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,29.05.2014,-,30.05.2014,31.05.2014,platná,"01/15/2014 , Príloha č. 1",
01/13/2014,01/13/2014,Dodatok č. 1 k Zmluve č. 72/014/5028 o finančnom a organizačnom zabezpečení súťaží,Dodatok č. 1 k Zmluve č. 72/014/5028 o finančnom a organizačnom zabezpečení súťaží,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,,15.05.2014,-,22.05.2014,23.05.2014,platná,01/13/2014,
01/11/2014,01/11/2014,vypracovanie bezpečnostného projektu,vypracovanie bezpečnostného projektu,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,,29.04.2014,-,06.05.2014,07.05.2014,platná,01/11/2014,
01/12/2014,01/12/2014,prenájom nebytových priestorov - Dom kultúry,prenájom nebytových priestorov - Dom kultúry,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: PUMPERHAUS, s.r.o., Štefánikovo námestie 4, 052 01 Spišská Nová Ves",,,05.05.2014,-,06.05.2014,07.05.2014,platná,01/12/2014,
01/10/2014,01/10/2014,preventívna rehabilitáciua za účelom regenerácie fyzických síl a telesného zdravia,preventívna rehabilitáciua za účelom regenerácie fyzických síl a telesného zdravia,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Ludvik SPA centrum, Stará cesta 6, Spišská Nová Ves, IČO: 45232385",,,04.04.2014,-,07.04.2014,08.04.2014,platná,01/10/2014,
01/09/2014,01/09/2014,realizácia elektrického zariadenia,realizácia elektrického zariadenia,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: BBF Elektro s.r.o. SNV, Radlinského 17/B, Spišská Nová Ves, IČO: 36177245",,,28.03.2014,-,31.03.2014,01.04.2014,platná,01/09/2014,
01/08/2014,01/08/2014,zmluva na regeneráciu fyzických síl a telesného zdravia,zmluva na regeneráciu fyzických síl a telesného zdravia,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: STEZ, Spišská Nová Ves, Spišská Nová Ves",,,24.03.2014,-,24.03.2014,25.03.2014,platná,01/08/2014,
01/07/2014,01/07/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: HPL s.r.o., Istrijská 20, Bratislava, IČO: 35692448",,,17.03.2014,-,20.03.2014,21.03.2014,platná,01/07/2014,
