761,mobilné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469",,10.01.2024,16.01.2024,platná,3107520305
24,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","318,73 € s DPH",20.01.2022,27.01.2022,platná,
62,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","318,73 € s DPH",11.02.2020,11.02.2020,platná,
33,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","318,79 € s DPH",25.01.2024,31.01.2024,platná,8/2023
534,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","319,04 € s DPH",04.10.2023,11.10.2023,platná,
17,potraviny,5/2022,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","319,14 € s DPH",17.01.2023,31.01.2023,platná,
101,inštalácia esset,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","319,20 € s DPH",28.02.2023,14.03.2023,platná,
166,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","319,39 € s DPH",04.04.2023,13.04.2023,platná,17/2022
574,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","319,39 € s DPH",21.10.2021,22.10.2021,platná,
235,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","319,43 € s DPH",,,platná,
320,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","319,70 € s DPH",25.06.2021,28.06.2021,platná,
226,potraviny,17/2019,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","319,85 € s DPH",22.04.2020,22.04.2020,platná,
578,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","32,13 € s DPH",25.10.2021,03.11.2021,platná,
741,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","32,40 € s DPH",29.12.2021,29.12.2021,platná,
572,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","32,58 € s DPH",20.10.2021,20.10.2021,platná,
667,kancelárske potreby,,"dodávateľ: Krídla, s..r.o., Mierova 94 Humenné, IČO: 36466778","32,75 € s DPH",01.12.2023,08.12.2023,platná,
262,preventívne prehliadky,,"dodávateľ: MAŠ-LEK, s.r.o., Mierová 33/2 Strážske","320,00 € s DPH",14.05.2024,17.05.2024,platná,
555,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","320,16 € s DPH",09.10.2020,12.10.2020,platná,
136,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","320,22 € s DPH",16.03.2023,31.03.2023,platná,28/2022
692,potraviny,11/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","320,36 € s DPH",14.12.2020,15.12.2020,platná,
583,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","320,98 € s DPH",25.10.2023,31.10.2023,platná,14/2023
245,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","321,02 € s DPH",17.05.2022,20.05.2022,platná,
2,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","321,04 € s DPH",09.01.2024,25.01.2024,platná,14/2023
185,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","321,06 € s DPH",19.04.2022,19.04.2022,platná,
719,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","321,48 € s DPH",11.12.2019,11.12.2019,platná,
726,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","321,74 € s DPH",30.12.2020,30.12.2020,platná,
322,oprava výpočtovej techniky,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","323,04 € s DPH",27.06.2022,30.06.2022,platná,
258,Poplatok za znečisťovanie ovzdušia na rok 2023,,"dodávateľ: Mesto Strážske, Nám.A.Dubčeka 300 Strážske","323,14 € s DPH",23.05.2023,26.05.2023,platná,
122,potraviny,12/2019,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","324,08 € s DPH",09.03.2020,09.03.2020,platná,
211,potraviny,11/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","324,32 € s DPH",04.05.2021,05.05.2021,platná,
583,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","324,68 € s DPH",26.10.2021,26.10.2021,platná,
316,prepravné služby,,"dodávateľ: SAD Humenné, a.s., Mlynská 1345, IČO: 36477508","325,00 € s DPH",16.06.2023,29.06.2023,platná,
244,,,"dodávateľ: Grafitek.sk, Štefániková 1549/18 Humenné","325,30 € s DPH",01.05.2020,04.05.2020,platná,
460,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","325,40 € s DPH",30.08.2023,13.09.2023,platná,17/2023
508,servisná prehliadka vozidla,,"dodávateľ: Ing. Radoslav Popovič - RADES, Okrušná 5, 071 01 Michalovce, IČO: 32692188","326,11 € s DPH",26.09.2023,29.09.2023,platná,
120,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","326,54 € s DPH",14.03.2022,30.03.2022,platná,
178,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","326,83 € s DPH",01.04.2020,01.04.2020,platná,
163,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","326,84 € s DPH",28.03.2024,12.04.2024,platná,11/2023
443,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","326,88 € s DPH",24.08.2021,24.08.2021,platná,
375,plyn - opravná 3/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","327,00 € s DPH",17.07.2023,24.07.2023,platná,5200958
703,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","327,00 € s DPH",05.12.2019,05.12.2019,platná,
116,potraviny,12/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","327,13 € s DPH",08.03.2021,08.03.2021,platná,
143,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","327,40 € s DPH",22.03.2021,25.03.2021,platná,
501,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","327,55 € s DPH",20.09.2021,20.09.2021,platná,
324,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","327,64 € s DPH",29.06.2022,29.06.2022,platná,
380,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","328,52 € s DPH",17.07.2023,31.07.2023,platná,20/2022
603,potraviny,4/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","328,60 € s DPH",04.11.2020,05.11.2020,platná,
153,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","328,71 € s DPH",28.03.2023,13.04.2023,platná,
159,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","328,97 € s DPH",01.04.2022,13.04.2022,platná,
537,montáž Wifi siete,,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","329,19 € s DPH",06.10.2020,07.10.2020,platná,
395,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","329,64 € s DPH",25.07.2023,31.07.2023,platná,7/2023
86,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","329,90 € s DPH",23.02.2024,29.02.2024,platná,8/2023
579,nitrilové rukavice,,"dodávateľ: Via Corporation s.r.o., Duklianska 1919/4 Michalovce, IČO: 47691778","329,92 € s DPH",25.10.2021,25.10.2021,platná,
732,interiérové vybavenie,,"dodávateľ: MERKURY SHOP s.r.o., Duklianska 11, Prešov","329,95 € s DPH",13.12.2019,13.12.2019,platná,
354,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","33,11 € s DPH",07.07.2021,08.07.2021,platná,
249,odvoz kuchynského odpadu,,"dodávateľ: ESPIK Group s.r.o., Orlov 133 Orlov","33,12 € s DPH",07.05.2024,10.05.2024,platná,
173,odvoz kuchynského odpadu,,"dodávateľ: ESPIK Group s.r.o., Orlov 133 Orlov, IČO: 46754768","33,12 € s DPH",04.04.2024,11.04.2024,platná,
52,odvoz kuchynského odpadu,,"dodávateľ: ESPIK Group s.r.o., Orlov 133 Orlov, IČO: 46754768","33,12 € s DPH",07.02.2024,08.02.2024,platná,
680,odvoz kuchynského odpadu,,"dodávateľ: ESPIK Group s.r.o., Orlov 133 Orlov, IČO: 46754768","33,12 € s DPH",07.12.2023,21.12.2023,platná,4/2022
608,zber a odvoz kuchynského odpadu,,"dodávateľ: Espik Group s.r.o., Orlov 133, IČO: 46754768","33,12 € s DPH",07.11.2023,16.11.2023,platná,
543,odvoz kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","33,12 € s DPH",05.10.2023,13.10.2023,platná,
423,odvoz kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","33,12 € s DPH",09.08.2023,11.08.2023,platná,4/2022
288,odvoz kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","33,12 € s DPH",06.06.2023,13.06.2023,platná,
231,odvoz kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","33,12 € s DPH",09.05.2023,17.05.2023,platná,
109,odvoz kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","33,12 € s DPH",07.03.2023,09.03.2023,platná,
54,odvoz kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","33,12 € s DPH",09.02.2023,22.02.2023,platná,
588,odvoz kuchynského odpadu,4/2022,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","33,12 € s DPH",14.11.2022,18.11.2022,platná,
457,odvoz kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133","33,12 € s DPH",16.09.2022,14.09.2022,platná,
348,zber a odvoz kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133","33,12 € s DPH",08.07.2022,12.07.2022,platná,
288,odvoz kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133","33,12 € s DPH",08.06.2022,15.06.2022,platná,
170,odvoz kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133","33,12 € s DPH",08.04.2022,13.04.2022,platná,
642,odvoz kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46745768","33,12 € s DPH",,,platná,
180,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","33,51 € s DPH",13.04.2022,29.04.2022,platná,
644,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","33,59 € s DPH",23.11.2023,30.11.2023,platná,19/2023
320,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","33,85 € s DPH",16.06.2023,30.06.2023,platná,11/2023
216,odborná literatúra,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin","33,89 € s DPH",06.05.2022,06.05.2022,platná,
161,školenie,,"dodávateľ: Mgr. Katarína Chmurčiaková, Dr. Clementisa 1106/46, IČO: 51853451","330,00 € s DPH",28.03.2024,31.03.2024,platná,
31,potraviny,5/2022,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","330,34 € s DPH",24.01.2023,31.01.2023,platná,
437,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","330,41 € s DPH",14.08.2023,31.08.2023,platná,17/2023
572,potraviny,12/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","330,58 € s DPH",16.10.2020,01.11.2020,platná,
325,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","331,06 € s DPH",25.06.2021,28.06.2021,platná,
162,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","331,80 € s DPH",06.04.2021,06.04.2021,platná,
243,poplatok za znečistenie ovzdušia,,"dodávateľ: Mesto Strážske, Nám.A.Dubčeka 300 Strážske, IČO: 00325813","332,41 € s DPH",17.05.2021,17.05.2021,platná,
645,potraviny,12/2019,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","332,86 € s DPH",11.11.2019,11.11.2019,platná,
374,servis klimatizačných jednotiek,,"dodávateľ: SOPKLIMA - Jana Sopirjaková, Nová ulica 215/11 Dargov, IČO: 34276106","333,00 € s DPH",15.07.2021,15.07.2021,platná,
518,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","333,10 € s DPH",24.09.2021,28.09.2021,platná,
536,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","333,11 € s DPH",17.10.2022,31.10.2022,platná,
244,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","333,23 € s DPH",17.05.2022,20.05.2022,platná,
181,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","333,81 € s DPH",01.04.2020,02.04.2020,platná,
549,potraviny,,"dodávateľ: Eastfood, s.r.o, Dopravná 12 Košice, IČO: 45702942","334,49 € s DPH",07.10.2021,14.10.2021,platná,
26,generátor ozónu,,"dodávateľ: Vlajky.EU s.r.o., Radčina 497/22, IČO: 28511042","335,00 € s DPH",27.01.2021,27.01.2021,platná,
214,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","335,30 € s DPH",05.05.2021,06.05.2021,platná,
639,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","335,58 € s DPH",20.11.2023,29.11.2023,platná,17/2023
406,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 44291809","335,79 € s DPH",12.08.2022,31.08.2022,platná,
183,matrece,,"dodávateľ: ARJO HUMANIC, Školská 428 Batizovce, IČO: 36679607","336,00 € s DPH",02.04.2020,06.04.2020,platná,
490,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","336,24 € s DPH",28.09.2022,13.10.2022,platná,
209,čistiace prostriedky,14/2019,"dodávateľ: Kridla, s.r.o., Mierová 94, Humenné, IČO: 36466778","336,41 € s DPH",17.04.2020,17.04.2020,platná,
69,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","336,52 € s DPH",,,platná,
17/2019,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","336,75 € s DPH",26.08.2020,27.08.2020,platná,
287,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","336,77 € s DPH",08.06.2022,23.06.2022,platná,
421,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","337,22 € s DPH",22.08.2022,31.08.2022,platná,
167,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","337,25 € s DPH",06.04.2022,27.04.2022,platná,
240,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 94, Humenné, IČO: 30414253","337,27 € s DPH",14.05.2021,14.05.2021,platná,
605,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","337,38 € s DPH",21.11.2022,30.11.2022,platná,17/2022
729,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","337,44 € s DPH",09.01.2023,31.01.2023,platná,5611864719
729,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","337,44 € s DPH",04.01.2023,27.01.2023,platná,5611864719
299,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","337,45 € s DPH",01.06.2020,02.06.2020,platná,
568,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","337,81 € s DPH",04.11.2022,10.11.2022,platná,5611864719
162,oprava výťahu,,"dodávateľ: Liftex, Exnárova 6 Košice, IČO: 17251605","338,47 € s DPH",28.03.2024,31.03.2024,platná,
424,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","338,82 € s DPH",22.08.2022,31.08.2022,platná,
330,čistenie kanalizácie,,"dodávateľ: MP Kanal s.r.o., Košická 5C Prešov, IČO: 45965838","338,88 € s DPH",30.06.2022,30.06.2022,platná,
374,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","339,05 € s DPH",25.07.2022,31.07.2022,platná,
242,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","339,74 € s DPH",09.05.2023,31.05.2023,platná,7/2023
226,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","339,76 € s DPH",03.05.2023,12.05.2023,platná,17/2022
188,kancelárske potreby,35/4,"dodávateľ: PAPIER LECHMAN s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357","339,84 € s DPH",03.04.2020,06.04.2020,platná,
101,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","34,00 € s DPH",01.03.2024,11.03.2024,platná,11/2023
319,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","34,02 € s DPH",16.06.2023,30.06.2023,platná,28/2022
677,mobilný telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","34,18 € s DPH",08.12.2020,08.12.2020,platná,
388,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","34,48 € s DPH",21.07.2023,28.07.2023,platná,7/2023
323,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","34,51 € s DPH",25.06.2021,28.06.2021,platná,
735,mobilný telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","34,58 € s DPH",08.01.2021,08.01.2021,platná,
151,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","34,71 € s DPH",29.03.2022,05.04.2022,platná,
351,potraviny,,"dodávateľ: Eastfood, s.r.o, Južná trieda 78, 040 01 Košice, IČO: 45702942","34,73 € s DPH",30.06.2020,30.06.2020,platná,
608,potraviny,12/2019,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","340,63 € s DPH",28.10.2019,28.10.2019,platná,
197,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","340,88 € s DPH",22.04.2021,26.04.2021,platná,
558,kuchynská dosla,,"dodávateľ: Drevonax, Družstevná 27, Humenné","341,00 € s DPH",12.10.2023,13.10.2023,platná,
396,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","341,60 € s DPH",26.07.2021,27.07.2021,platná,
661,potraviny,11/2019,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","341,91 € s DPH",19.11.2019,19.11.2019,platná,
399,detergent do konvektomatu,,"dodávateľ: Gastrotechnika plus, Slovenská 93, Košice, IČO: 33905690","342,00 € s DPH",27.07.2020,27.07.2020,platná,
699,potraviny,,"dodávateľ: Eastfood, s.r.o, Strojnícka 9 Prešov","342,41 € s DPH",04.12.2019,05.12.2019,platná,
482,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","342,87 € s DPH",22.09.2022,30.09.2022,platná,
321,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","342,99 € s DPH",10.06.2020,11.06.2020,platná,
751,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","343,24 € s DPH",29.12.2023,31.12.2023,platná,14/2023
74,potraviny,10/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","343,31 € s DPH",16.02.2023,27.02.2023,platná,
293,čistiace prostriedky umývačka riadu,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľnická cesta 27 Senec, IČO: 35840790","343,87 € s DPH",29.05.2020,02.06.2020,platná,
306,čistenie kanalizácie,,"dodávateľ: MP Kanal s.r.o., Košická 5C Prešov, IČO: 45965838","343,92 € s DPH",13.06.2023,16.06.2023,platná,
18,potraviny,11/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","344,06 € s DPH",18.01.2021,20.01.2021,platná,
691,oprava práčky Elektrolux,,"dodávateľ: Elektroservis VV, s.r.o,, Čemernianska 50 Vranov, IČO: 44602731","344,40 € s DPH",02.12.2019,02.12.2019,platná,
652,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","344,82 € s DPH",27.11.2023,13.12.2023,platná,17/2023
518,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","345,45 € s DPH",26.09.2023,30.09.2023,platná,11/2023
636,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2 Ľubotice, IČO: 36454184","345,66 € s DPH",20.11.2023,27.11.2023,platná,7/2023
460,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s.","345,88 € s DPH",31.08.2021,02.09.2021,platná,
283,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","345,98 € s DPH",20.05.2020,21.05.2020,platná,
694,čistenie kanalizácie,,"dodávateľ: MP Kanal s.r.o., Košická 5C Prešov, IČO: 45965838","346,08 € s DPH",23.12.2022,20.12.2022,platná,
634,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","346,45 € s DPH",16.11.2021,22.11.2021,platná,
518,čistiace prostriedky,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Elektrárenská 1 Bratislava, IČO: 35840790","346,68 € s DPH",29.09.2020,01.10.2020,platná,
671,revízia výťahu,,"dodávateľ: LIFTEX, Exnárova 6 Košice, IČO: 17251605","347,09 € s DPH",06.12.2021,06.12.2021,platná,
388,elektro spotrebiče,,"dodávateľ: NAY a.s., Tuhovská 15 Bratislava, IČO: 35739487","347,70 € s DPH",15.07.2020,15.07.2020,platná,
491,potraviny,3/2020,"dodávateľ: Eastfood, s.r.o, Južná trieda 78, 040 01 Košice, IČO: 45702942","348,24 € s DPH",16.09.2020,16.09.2020,platná,
509,potraviny,17/2019,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","348,27 € s DPH",24.09.2020,25.09.2020,platná,
115,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","349,31 € s DPH",09.03.2022,31.03.2022,platná,
714,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","349,36 € s DPH",19.12.2023,31.12.2023,platná,14/2023
442,potraviny,12/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","349,94 € s DPH",20.08.2020,26.08.2020,platná,
39,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","349,98 € s DPH",29.01.2024,15.02.2024,platná,14/2023
36,prenajom nebytovych priestorov,,"dodávateľ: Mesto Strážske, Nám.A.Dubčeka 5 Strážske, IČO: 00325813","35,00 € s DPH",27.01.2020,29.01.2020,platná,
643,komunálny odpad,,"dodávateľ: Mesto Strážske, Nám.A.Dubčeka 300 Strážske, IČO: 00325813","35,02 € s DPH",01.12.2020,02.12.2020,platná,
459,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","35,09 € s DPH",26.08.2020,27.08.2020,platná,
12,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","35,28 € s DPH",17.01.2024,31.01.2024,platná,19/2023
365,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","35,85 € s DPH",08.07.2020,09.07.2020,platná,
117,školenie,,"dodávateľ: mgr. Katarína Chmurčiaková, Dr. Clementisa 1106/46, IČO: 51853451","350,00 € s DPH",09.03.2023,15.03.2023,platná,
390,vzdelávací program,,"dodávateľ: ADEVEC s.r.o., Drieňová 2 Šaľa, IČO: 36558117","350,00 € s DPH",05.08.2022,08.08.2022,platná,
437,ochranné rúška,,"dodávateľ: Stavmonta s.r.o., M.R.Štefánika 137, Vranov, IČO: 31709281","350,00 € s DPH",20.08.2020,26.08.2020,platná,
