33/4,Teplomer infra,,"dodávateľ: Hygart, Nábrežná 861/15,Bardejov, IČO: 34514805","79,00 € s DPH",02.04.2020,02.04.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
125/12,Oprava miestnosti spoločnej kuchynky+montáž kuch.linky,,"dodávateľ: IMPERIUM I+P, Zbudza 62, IČO: 47473169","1 300,00 € s DPH",11.12.2019,11.12.2019,Mgr.Dzurjašková Viera-poverená riadením,platná,
127/12,oprava stropu v kaplnke a v izbe prijímateľov + maľba,,"dodávateľ: IMPERIUM I+S, Zbudza 62 ,072 23","6 500,00 € s DPH",22.12.2023,22.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
117/12,oprava stropu v administratívnej časti,,"dodávateľ: IMPERIUM I+S, Zbudza 62 ,072 23","9 810,00 € s DPH",23.12.2022,23.12.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
139/11,Oprava aktivizačnej miestnosti,,"dodávateľ: IMPERIUM I+S, Zbudza 62 ,072 23","5 260,00 € s DPH",23.11.2021,23.11.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
140/11,oprava stropu  v zasadačke,,"dodávateľ: IMPERIUM I+S, Zbudza 62 ,072 23","1 745,30 € s DPH",23.11.2021,23.11.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
96/11,casio paska do značkovača,,"dodávateľ: INCOMP MEDIA s.r.o.,, Karpatske námestie 10A Bratislava","45,00 € s DPH",29.11.2022,29.11.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
37b/4,školenie VO novela zákona,,"dodávateľ: IPEKO Zvolen s.r.o.,, Jazmínová 3273/16 , Zvolen","200,00 € s DPH",15.04.2024,15.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
75/9,školenie VO,,"dodávateľ: IPEKO Zvolen s.r.o.,, Jazmínová 3273/16 , Zvolen","140,00 € s DPH",27.09.2023,,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
58/6,10ks čipov  k dochádzkovej čítačke,,"dodávateľ: IRESOFT s.r.o., Cejl 62 ,602 00 Brno","60,00 € s DPH",04.06.2020,04.06.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
24/3,čipový prívesok,,"dodávateľ: IRESOFT, Cejl 62 Brno","54,00 € s DPH",24.03.2023,24.03.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
5/2,10Ks čipov  Cygnus,,"dodávateľ: IRESOFT, Cejl 62 Brno","54,00 € s DPH",02.02.2022,02.02.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
103/10,Ochranný oblek +Potravinársky plašť-80ks,,"dodávateľ: Individual, Školská 36,Rimavská sobota","787,00 € s DPH",15.10.2020,15.10.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
77/9,servis vozidla Hyundai,,"dodávateľ: Ing. Radoslav Popovič - RADES, Okružná 1000/5, 071 01 Michalovce",,19.09.2022,20.09.2022,,platná,
76/9,úradné meranie spotreby PHM,,"dodávateľ: Ing.Igor Škrobánek O.P.C.D., Na Skotňu  471/54  Teplička nad Váhom","700,00 € s DPH",14.09.2022,14.09.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
7/2,školenie verejné obstarávanie,,"dodávateľ: Ing.Martin Papcún, Jantárová 30 Košice","120,00 € s DPH",18.02.2022,18.02.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
74/9,servisná prehliadka Hyundai MI399DS,,"dodávateľ: Ing.Radoslav Popovič-RADES, Okružná 5, Michalovce","400,00 € s DPH",26.09.2023,25.09.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
158/12,Žehlič Philips,,"dodávateľ: Internet Mall Slovakia, s.r.o.,, Galvaniho 6 ,Bratislava",,16.12.2021,16.12.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
29/3,Ochranné rúška + respirátory,,"dodávateľ: JUHAPHARM,s.r.o, Myslavská 644,Košice, IČO: 31698441","2 775,00 € s DPH",26.03.2020,26.03.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
49/5,školenie stravovací úsek,,"dodávateľ: Jedálne .sk s.r.o.,Vysokoškolákov 33/B Žilina","70,00 € s DPH",21.05.2024,21.05.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
85/10,revízia plyn.spotrebičov a tlakových nádob,,"dodávateľ: Jozef Brtáň, Hermanovce nad Topľou 82","990,00 € s DPH",18.10.2022,18.10.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
103/11,odb.prehl. pl.spotrebičov-kuchyňa,,"dodávateľ: Ján Brtáň Plynoservis, Hermanovce 82, 094 34","250,00 € s DPH",24.11.2023,24.11.2023,,platná,
17/3,oprava pl.ohrievača vody,,"dodávateľ: Ján Brtáň, Hermanovce nad Topľou 82","150,00 € s DPH",01.03.2023,01.03.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
4/1,úradné overenie váh,,"dodávateľ: Ján Matta -Pavlisko, 066 01 Závadka","300,00 € s DPH",30.01.2023,30.01.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
3/1,úradné overenie presnosti váh,,"dodávateľ: Ján Matta -Pavlisko, Závadka 30","300,00 € s DPH",09.01.2024,09.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
4/1,teplomery,,"dodávateľ: Ján Matta -Pavlisko, Závadka 30","600,00 € s DPH",09.01.2024,09.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
1/1,oprava váh + overenie,,"dodávateľ: Ján Matta -Pavlisko, Závadka 30 okr.Humenné, IČO: 41579429","150,00 € s DPH",12.01.2022,12.01.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
1/1,Oprava Váh-4ks,,"dodávateľ: Ján Matta-Pavlisko, Závadka 30, IČO: 41579429","200,00 € s DPH",13.01.2020,13.01.2020,Mgr.Dzurjašková Viera-poverená riadením,platná,
16/3,Vyrovnanie podlahy +nalepenie pvc podl.krytiny,,"dodávateľ: Ján Slanina, Sídlisko Poľana 854/111, IČO: 41578619","920,00 € s DPH",03.03.2020,03.03.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
105/10,Pokládka PVC podlahy,,"dodávateľ: Ján Slanina, Sídlisko Poľana 854/111, IČO: 41578619","2 000,00 € s DPH",28.10.2019,28.10.2019,Mgr.Dzurjašková Viera-poverená riadením,platná,
161/12,kuch.vybavenie,,"dodávateľ: KARLO, A.Hrehovčíka 1,Michalovce","99,00 € s DPH",16.12.2021,16.12.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
112-b/111,Vybavenie kuchynky,,"dodávateľ: KIKA Nábytok Slovenso s.r.o., Moldavská 34, IČO: 35883103","229,16 € s DPH",13.11.2019,13.11.2019,Mgr.Dzurjašková Viera-poverená riadením,platná,
126/12,Skrine dvojdverové uzamykateľné,,"dodávateľ: KOMPLET  STAVBA s.r.o.,, Zbudza 62 ,072 23","5 000,00 € s DPH",22.12.2023,22.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
73/9,oprava podláh,,"dodávateľ: KOMPLET STAVBA s.r.o., Zbudza 62 ,072 23","11 500,00 € s DPH",09.09.2022,09.09.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
153/12,Hyg.maľba stropu v kuchyni,,"dodávateľ: KOMPLET STAVBA s.r.o., Zbudza 62 ,072 23","650,00 € s DPH",09.12.2021,09.12.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
147/12,Oprava stropu v kuchyni,,"dodávateľ: KOMPLET STAVBA s.r.o., Zbudza 62 ,072 23","5 697,70 € s DPH",03.12.2021,03.12.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
102/9,Vstavaná skriňa policová,,"dodávateľ: KOMPLET STAVBA s.r.o., Zbudza 62 ,072 23","1 100,00 € s DPH",08.09.2021,08.09.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
97/8,Hygienická maľba,,"dodávateľ: KOMPLET STAVBA s.r.o., Zbudza 62 ,072 23, IČO: 53956125","5 986,80 € s DPH",27.08.2021,27.08.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
98/8,Oprava aktivizačnej miestnosti,,"dodávateľ: KOMPLET STAVBA s.r.o., Zbudza 62 ,072 23, IČO: 53956125","5 946,40 € s DPH",27.08.2021,27.08.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
60/8,kartotéka štvorzásuvková,,"dodávateľ: KOVOTYP s.r.o.,, Ľanová 8,Bratislava","260,00 € s DPH",07.08.2023,07.08.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
38/4,Skartovač,,"dodávateľ: Kancelária 24h s.r.o., Šulekova 2,Bratislava, IČO: 46493000","117,22 € s DPH",07.04.2020,07.04.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
42/6,oprava haluškára,,"dodávateľ: Klampiarstvo a zámočnícstvo, Mierová 62 Humenné","50,00 € s DPH",05.06.2023,05.06.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
71/9,Hygienická maľba,,"dodávateľ: Komplet Stavba s.r.o.,, Zbudza 62 ,072 23","11 000,00 € s DPH",09.09.2022,09.09.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
103/9,"Montáž a demontáž led sviedidiel
Montáž a demontáž kuch.linka",,"dodávateľ: Komplet Stavba s.r.o.,, Zbudza 62 ,072 23","100,00 € s DPH",09.09.2021,09.09.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
8/2,uskladnenie odpadu na rok 2020 v Humennom,,"dodávateľ: Kosit a.s., Rastislavova 98 Košice","150,00 € s DPH",17.02.2020,17.02.2020,Mgr.Dzurjašková Viera-poverená riadením,platná,
7/2,čistiace prostriedky,,"dodávateľ: Kridla s.r.o., Mierová 94 Humenné","450,00 € s DPH",14.02.2020,14.02.2020,Mgr.Dzurjašková Viera-poverená riadením,platná,
117/11,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94","450,00 € s DPH",28.11.2019,28.11.2019,Mgr.Dzurjašková Viera-poverená riadením,platná,
51/5,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","150,00 € s DPH",27.05.2024,27.05.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
47/5,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 000,00 € s DPH",15.05.2024,15.05.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
39/4,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","300,00 € s DPH",24.04.2024,24.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
38/4,čistiace+kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","650,00 € s DPH",16.04.2024,16.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
29/3,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","300,00 € s DPH",03.04.2024,03.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
21/3,čistiace +kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","500,00 € s DPH",06.03.2024,06.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
11/2,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 600,00 € s DPH",14.02.2024,14.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
122a/12,"čistiace prostriedky,kancel.potreby,rukavice nitrilové",,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 500,00 € s DPH",20.12.2023,20.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
97b/11,čistiace potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 800,00 € s DPH",13.11.2023,13.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
98/11,Kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 000,00 € s DPH",13.11.2023,13.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
82/10,čistiace prostriedky+kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 100,00 € s DPH",13.10.2023,13.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
68/9,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 000,00 € s DPH",12.09.2023,12.09.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
64/8,kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","130,00 € s DPH",17.08.2023,17.08.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
62/8,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","800,00 € s DPH",10.08.2023,10.08.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
49/7,čistiace prostriedky+kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 000,00 € s DPH",11.07.2023,11.07.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
44/6,čistiace prostriedky+kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","800,00 € s DPH",07.06.2023,14.06.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
37/5,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 000,00 € s DPH",12.05.2023,12.05.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
30b/4,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 000,00 € s DPH",12.04.2023,12.04.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
18/3,čistiace prostriedky + kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 000,00 € s DPH",08.03.2023,08.03.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
69/9,priemys.tovar podľa výberu,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","42,00 € s DPH",05.09.2022,05.09.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
51/7,jednorazový riad,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","190,00 € s DPH",07.07.2022,07.07.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
43b/6,kancelársky papier,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","250,00 € s DPH",15.06.2022,15.06.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
32/5,Priemyselný tovar podľa výberu,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","85,00 € s DPH",11.05.2022,11.05.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
18/4,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","500,00 € s DPH",06.04.2022,06.04.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
12/3,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","500,00 € s DPH",09.03.2022,09.03.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
3/1,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","100,00 € s DPH",19.01.2022,19.01.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
150/12,Kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","250,00 € s DPH",06.12.2021,06.12.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
142/11,Priemyselný tovar podľa výberu,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","74,00 € s DPH",24.11.2021,24.11.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
116/10,Priemyselný tovar podľa výberu,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","70,00 € s DPH",01.10.2021,01.10.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
114/9,Vrecia odpadové,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","190,00 € s DPH",23.09.2021,23.09.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
80/7,kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","200,00 € s DPH",15.07.2021,15.07.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
76/7,jednorazovy riad + papier farebny,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","90,00 € s DPH",07.07.2021,07.07.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
67/6,Kancelársky papier+kanc.potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné",,17.06.2021,17.06.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
62/5,vrecia na odpad,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","119,00 € s DPH",31.05.2021,31.05.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
51/5,Kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","150,00 € s DPH",10.05.2021,10.05.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
34/3,kancelarsky papier+vrecia rolo,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","250,00 € s DPH",25.03.2021,25.03.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
32/3,respirátory FFP2,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","150,00 € s DPH",15.03.2021,08.03.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
74/8,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","400,00 € s DPH",10.08.2020,10.08.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
68/7,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","250,00 € s DPH",13.07.2020,13.07.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
61/6,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","450,00 € s DPH",16.06.2020,16.06.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
53/5,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","300,00 € s DPH",14.05.2020,14.05.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
22/3,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","400,00 € s DPH",10.03.2020,10.03.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
3/1,Čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","400,00 € s DPH",14.01.2020,14.01.2020,Mgr.Dzurjašková Viera-poverená riadením,platná,
37/4,Dezinfekčné mydla+gely,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné, IČO: 36466778","600,00 € s DPH",03.04.2020,03.04.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
103/12,kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, Humenné","500,00 € s DPH",13.12.2022,13.12.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
9/2,čistiace prostriedky,,"dodávateľ: Krídla s.r.o.,, Mierová 94,066 01 Humenné","300,00 € s DPH",09.02.2023,09.02.2023,Mgr.Dzurjašková Viera,platná,
110/11,Čistiace prostriedky,,"dodávateľ: Krídla s.r.o.-Humenné, Mierová 94, IČO: 36466778","450,00 € s DPH",08.11.2019,08.11.2019,Mgr.Dzurjašková Viera-poverená ridením,platná,
160/12,tyčový mixér,,"dodávateľ: Kulina Group a.s., Výtvarná 1023,Praha","203,00 € s DPH",16.12.2021,16.12.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
83/10,LED panel s nap.zdrojom-5ks,,"dodávateľ: LEDart  s.r.o.,, Vajnorska 127E Bratislava","160,00 € s DPH",16.10.2023,16.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
50/6,posúdenie zdravotných rizík kategorií,,"dodávateľ: LPSo spol.s.r.o.,Laborecká 18 Humenné","360,00 € s DPH",29.06.2022,29.06.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
46b/5,Deratizácia a dezinsekcia,,"dodávateľ: Ladislav Lechman, Kapušianska 44, Michalovce","1 800,00 € s DPH",07.05.2024,07.05.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
35/4,Kancelárske potreby,,"dodávateľ: Lechman, Močarianska 5067 Michalovce","380,00 € s DPH",03.04.2020,03.04.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
15/2,Napájací zdroj,,"dodávateľ: Legs spol.s.r.o., P.o.Box 46 Nitra","35,00 € s DPH",01.02.2021,01.02.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
12/2,Rukavice jednorazove,,"dodávateľ: Lekareň Prima, Duklianska 1919/4 Michalovce","200,00 € s DPH",01.02.2021,01.02.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
46/6,Verejné obstarávanie energie,,"dodávateľ: Logtrade s.r.o.,, Vozárová 1/A  Košice","1 000,00 € s DPH",20.06.2022,20.06.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
25/3,Tabletová soľ,,"dodávateľ: Lovitech s.r.o., Liptovský Mikuláš","80,00 € s DPH",27.03.2023,27.03.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
8/1,výroba pečiatok,,"dodávateľ: Lukaček s.r.o.,, Močarianska 1537  ,Michalovce","300,00 € s DPH",22.01.2024,22.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
18/2,Kancelárske potreby,,"dodávateľ: Lyreco, Panholec 20,902 01 Pezinok","277,68 € s DPH",03.02.2021,03.02.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
70/9,školenie,,"dodávateľ: M-SORcz s.r.o.,, Československé armády 383/5  Hradec Králové, IČO: 06645496","1 700,00 € s DPH",14.09.2023,14.09.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
84/7,Nerezova uzamykateľná bránička výroba+montáž,,"dodávateľ: M.B.Kovo s.r.o., Slovenská Volová 204,067 22 Ohradzany","630,00 € s DPH",21.07.2021,21.07.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
45/4,Ochranné obleky,,"dodávateľ: MAD SR ,s.r.o.,školská 36,Rimavská Sobota, IČO: 36029947","300,00 € s DPH",21.04.2020,21.04.2020,,platná,
124/12,Ochranný oblek-60ks,,"dodávateľ: MAD SR,s.r.o., Školská 36 Rimavská Sobota, IČO: 36029947","700,00 € s DPH",11.12.2020,11.12.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
34/4,Ochranné obleky,,"dodávateľ: MAD SR,s.r.o., Školská 36,Rimavská sobota, IČO: 36029947","366,00 € s DPH",02.04.2020,02.04.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
79/8,Revízia + servis plynových spotrebičov a tlakových nádob,,"dodávateľ: MART SYSTEM, Železničná 2 ,Veľký Šariš, IČO: 36488135","900,00 € s DPH",19.08.2020,19.08.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
16/4,Odborná publikácia,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin, IČO: 45503249","33,89 € s DPH",01.04.2022,01.04.2022,Mgr. Viera Dzurjašková,platná,
25/10,Darčekové poukážky,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36 Prešov","2 400,00 € s DPH",15.10.2021,15.10.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
112/10,Darčekové poukážky,,"dodávateľ: MILK-AGRO,s.r.o., Čapajevova 36 Prešov","2 620,00 € s DPH",12.11.2019,12.11.2019,Mgr. Dzurjašková Viera-poverená riadením,platná,
106/11,Darčekove poukažky,,"dodávateľ: MILK-AGRO,s.r.o., Čapajevova 36,080 46 Prešov","5 660,00 € s DPH",03.11.2020,03.11.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
26/3,Teplomer bezdotykový,,"dodávateľ: MLongauer,s.r.o., Farská 12,Nitra, IČO: 36565679","59,86 € s DPH",16.03.2020,16.03.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
42/6,čistenie lapača tukov a kanalizácie,,"dodávateľ: MP Kanal, Lipová 729/1,Humenné","200,00 € s DPH",14.06.2022,21.06.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
63/6,Čistenie kanalizácie,,dodávateľ: MP-Kanal Humenne,"200,00 € s DPH",18.06.2020,18.06.2020,Mgr.Dzurjašková Viera-riaditeĺka zariadena,platná,
63/6,Čistenie kanalizácie,,dodávateľ: MP-Kanal Humenne,"200,00 € s DPH",18.06.2020,18.06.2020,Mgr.Dzurjašková Viera-riaditeĺka zariadena,platná,
94/11,čistenie kanalizácie + čistenie lapača tukov,,"dodávateľ: MP-Kanal service s.r.o., Lipova 729/1 Humenné","500,00 € s DPH",24.11.2022,24.11.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
66/6,čistenie lapača tukov,,"dodávateľ: MP-Kanal service s.r.o., Lipová 729,Humenné","300,00 € s DPH",16.06.2021,16.06.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
46a/5,čistenie kanalizácie,,"dodávateľ: MP-Kanal service s.r.o., Lipová 729/1,Humenné","800,00 € s DPH",06.05.2024,06.05.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
33/4,čistenie lapača tukov,,"dodávateľ: MP-Kanal service s.r.o., Lipová 729/1,Humenné","800,00 € s DPH",05.04.2024,05.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
110/11,čistenie lapača tukov,,"dodávateľ: MP-Kanal service s.r.o., Lipová 729/1,Humenné","600,00 € s DPH",29.11.2023,29.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
39/5,čistenie lapača tukov,,"dodávateľ: MP-Kanal service s.r.o., Lipová 729/1,Humenné","500,00 € s DPH",25.05.2023,25.05.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
144/11,čistenie lapača tukov,,"dodávateľ: MP-Kanal service s.r.o., Lipová 729/1,Humenné","250,00 € s DPH",25.11.2021,25.11.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
101/9,čistenie kanalizácie,,"dodávateľ: MP-Kanal service s.r.o., Lipová 729/1,Humenné","250,00 € s DPH",06.09.2021,06.09.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
108/11,čistenie kanalizácie-lapač tukov,,"dodávateľ: MP-Kanal service s.r.o., Lipová 729/1,Humenné","200,00 € s DPH",09.11.2020,09.11.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
121/12,čisteie kanalizácie,,"dodávateľ: MP-Kanál, Lipová 729/1  Humenné","250,00 € s DPH",04.12.2019,04.12.2019,Mgr.Dzurjašková Viera-poverená riadením,platná,
9/2,rukavice nitrolové,,"dodávateľ: MSM Slovakia s.r.o., Kopčianska 35 Holíč","1 008,00 € s DPH",18.02.2020,18.02.2020,,platná,
