497,čistiace prostriedky,,"dodávateľ: Kridla, s.r.o., Mierová 94, Humenné, IČO: 36466778","767,03 € s DPH",13.09.2023,25.09.2023,platná,
497,čistiace prostriedky,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Elektrárenská 1 Bratislava","202,66 € s DPH",30.09.2022,17.10.2022,platná,
497,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","1 105,34 € s DPH",20.09.2021,20.09.2021,platná,
497,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 065,61 € s DPH",14.09.2020,17.09.2020,platná,
498,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","74,19 € s DPH",13.09.2023,29.09.2023,platná,28/2022
498,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","28,37 € s DPH",20.09.2021,20.09.2021,platná,
498,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","129,07 € s DPH",16.09.2020,17.09.2020,platná,
499,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","56,30 € s DPH",13.09.2023,29.09.2023,platná,10/2023
499,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","460,66 € s DPH",03.10.2022,27.10.2022,platná,
499,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","374,27 € s DPH",20.09.2021,20.09.2021,platná,
499,potraviny,5/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","415,75 € s DPH",16.09.2020,17.09.2020,platná,
5,elektrická energia,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","1 560,00 € s DPH",09.01.2024,05.02.2024,platná,
5,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","4 010,00 € s DPH",09.01.2023,15.02.2023,platná,5100308002
5,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","2 800,00 € s DPH",07.01.2022,17.01.2022,platná,
5,potraviny,11/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","313,26 € s DPH",11.01.2021,11.01.2021,platná,
5,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 500,00 € s DPH",08.01.2020,08.01.2020,platná,
50,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","275,19 € s DPH",05.02.2024,23.02.2024,platná,8/2021
50,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","273,70 € s DPH",09.02.2023,23.02.2023,platná,5100308002
50,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","1 205,56 € s DPH",07.02.2022,14.02.2022,platná,
50,servis kanalizácie,,"dodávateľ: Petr Mrázek, Nádražní 527 Zásmuky, IČO: 69639485","360,00 € s DPH",01.02.2021,05.02.2021,platná,
500,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","104,78 € s DPH",13.09.2023,29.09.2023,platná,28/2022
500,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","28,61 € s DPH",03.10.2022,27.10.2022,platná,
500,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","259,94 € s DPH",20.09.2021,20.09.2021,platná,
500,poplatok za doménu,,"dodávateľ: INVER s.r.o., Košice, Hutnícka 1, IČO: 31665462","80,12 € s DPH",18.09.2020,18.09.2020,platná,
501,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 002,82 € s DPH",13.09.2023,29.09.2023,platná,11/2023
501,potraviny,,"dodávateľ: JES Jozef Zavacký, Poľná 793/29, 068 01 Medzilaborce, IČO: 10785370","1 160,23 € s DPH",04.10.2022,20.10.2022,platná,
501,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","327,55 € s DPH",20.09.2021,20.09.2021,platná,
501,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","290,97 € s DPH",22.09.2020,22.09.2020,platná,
502,revízia výťahu,,"dodávateľ: LIFTEX, Exnárova 6 Košice, IČO: 17251605","197,67 € s DPH",25.09.2023,29.09.2023,platná,
502,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","383,08 € s DPH",04.10.2022,20.10.2022,platná,
502,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","242,95 € s DPH",21.09.2021,21.09.2021,platná,
502,revízia výťahu,,"dodávateľ: LIFTEX, Exnárova 6 Košice, IČO: 17251605","201,48 € s DPH",22.09.2020,22.09.2020,platná,
503,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","527,46 € s DPH",21.09.2023,29.09.2023,platná,
503,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","316,15 € s DPH",04.10.2022,20.10.2022,platná,
503,jednorazové plášte,,"dodávateľ: Via Corporation s.r.o., Duklianska 1919/4 Michalovce, IČO: 47691778","150,00 € s DPH",20.09.2021,21.09.2021,platná,
504,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","388,02 € s DPH",26.09.2023,30.09.2023,platná,
504,služby BOZP III. Q.,,"dodávateľ: Mgr. Marián Koman, Puškinova 1714/2, 066 01 Humenné, IČO: 50107321","300,00 € s DPH",04.10.2022,10.10.2022,platná,
504,obrus,,"dodávateľ: PRAKTIK Textil s.r.o. Trnava, Mierová 101 Strážske, IČO: 44491191","116,28 € s DPH",21.09.2021,21.09.2021,platná,
504,potraviny,7/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","54,62 € s DPH",22.09.2020,22.09.2020,platná,
505,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","422,47 € s DPH",26.09.2023,30.09.2023,platná,14/2023
505,potraviny,13/2022,"dodávateľ: Ryba Žilina, spol. s.r.o., P.O.Hviezdoslava 8194/85, Žilina, IČO: 31563490","191,38 € s DPH",04.10.2022,20.10.2022,platná,
505,pracovné odevy,,"dodávateľ: Wintex s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 31700438","1 790,89 € s DPH",22.09.2021,22.09.2021,platná,
505,potraviny,11/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","253,23 € s DPH",22.09.2020,22.09.2020,platná,
506,oprava autom. práčky,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov, IČO: 44602731","3 420,00 € s DPH",26.09.2023,30.09.2023,platná,
506,potraviny,5/2022,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","152,64 € s DPH",04.10.2022,20.10.2022,platná,
506,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 031,98 € s DPH",22.09.2021,22.09.2021,platná,
506,potraviny,12/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","153,16 € s DPH",21.09.2020,22.09.2020,platná,
507,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","134,24 € s DPH",26.09.2023,30.09.2023,platná,
507,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","227,87 € s DPH",04.10.2022,20.10.2022,platná,
507,potraviny,4/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","149,13 € s DPH",24.09.2020,25.09.2020,platná,
508,servisná prehliadka vozidla,,"dodávateľ: Ing. Radoslav Popovič - RADES, Okrušná 5, 071 01 Michalovce, IČO: 32692188","326,11 € s DPH",26.09.2023,29.09.2023,platná,
508,odťahová služba,,"dodávateľ: MP Production s.r.o., Murgaša, Michalovce","120,00 € s DPH",05.10.2022,10.10.2022,platná,
508,potraviny,5/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 163,79 € s DPH",24.09.2020,25.09.2020,platná,
509,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","717,65 € s DPH",26.09.2023,30.09.2023,platná,17/2023
509,potraviny,10/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","840,38 € s DPH",05.10.2022,18.10.2022,platná,
509,potraviny,17/2019,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","348,27 € s DPH",24.09.2020,25.09.2020,platná,
51,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","206,78 € s DPH",07.02.2024,08.02.2024,platná,
51,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 016,34 € s DPH",09.02.2023,23.02.2023,platná,5100308002
51,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","4 318,70 € s DPH",07.02.2022,28.02.2022,platná,
51,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","64,88 € s DPH",05.02.2021,05.02.2021,platná,
51,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","105,82 € s DPH",07.02.2020,10.02.2020,platná,
510,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","54,49 € s DPH",26.09.2023,30.09.2023,platná,12/2023
510,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","59,47 € s DPH",05.10.2022,26.10.2022,platná,
510,oprava gastrozariadenia,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov, IČO: 44602731","1 073,40 € s DPH",24.09.2020,28.09.2020,platná,
511,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","523,12 € s DPH",26.09.2023,30.09.2023,platná,17/2023
511,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","74,12 € s DPH",05.10.2022,26.10.2022,platná,
511,revízia plynových a tlakových zariadenia,,"dodávateľ: MART SYSTEM s.r.o., Železničná 2, Veľký Šariš, IČO: 36488135","999,60 € s DPH",24.09.2020,28.09.2020,platná,
512,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","352,13 € s DPH",26.09.2023,30.09.2023,platná,14/2023
512,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava","285,64 € s DPH",07.10.2022,20.10.2022,platná,
512,servisná prehliadka Hyundai,,"dodávateľ: Ing. Radoslav Popovič RADES, Okružná 5 Michalovce, IČO: 32692188","242,66 € s DPH",25.09.2020,28.09.2020,platná,
513,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","186,70 € s DPH",26.09.2023,30.09.2023,platná,12/2023
513,potraviny,5/2022,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","69,79 € s DPH",07.10.2022,20.10.2022,platná,
513,potraviny,12/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","519,95 € s DPH",25.09.2020,28.09.2020,platná,
514,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 562,04 € s DPH",26.09.2023,30.09.2023,platná,15/2023
514,zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice","3 091,24 € s DPH",07.10.2022,12.10.2022,platná,
514,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","116,06 € s DPH",28.09.2021,28.09.2021,platná,
514,potraviny,11/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","490,64 € s DPH",28.09.2020,28.09.2020,platná,
515,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","211,70 € s DPH",26.09.2023,30.09.2023,platná,7/2023
515,zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice","13 950,00 € s DPH",07.10.2022,08.11.2022,platná,
515,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","368,34 € s DPH",22.09.2021,27.09.2021,platná,
515,potraviny,7/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","182,08 € s DPH",28.09.2020,28.09.2020,platná,
516,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","82,12 € s DPH",26.09.2023,30.09.2023,platná,28/2022
516,pracovné odevy,,"dodávateľ: PERLIČKA TN s.r.o., Majerská 20A, 91105 Trenčín, IČO: 52719791","673,11 € s DPH",07.10.2022,12.10.2022,platná,
516,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","66,01 € s DPH",21.09.2021,27.09.2021,platná,
516,potraviny,5/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","31,85 € s DPH",25.09.2020,28.09.2020,platná,
517,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","63,48 € s DPH",26.09.2023,30.09.2023,platná,10/2023
517,meranie spotreby paliva motorových vozidiel,,"dodávateľ: Ing. Igor Škrobánek - O-P.C.D, Na Skotňu 471/54 Teplička nad Váhom, IČO: 14255791","678,00 € s DPH",07.10.2022,13.10.2022,platná,
517,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","618,29 € s DPH",15.09.2021,28.09.2021,platná,
517,potraviny,17/2020,"dodávateľ: INMEDIA, spol s r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36019208","49,83 € s DPH",25.09.2020,28.09.2020,platná,
518,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","345,45 € s DPH",26.09.2023,30.09.2023,platná,11/2023
518,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","45,64 € s DPH",07.10.2022,13.10.2022,platná,
518,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","333,10 € s DPH",24.09.2021,28.09.2021,platná,
518,čistiace prostriedky,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Elektrárenská 1 Bratislava, IČO: 35840790","346,68 € s DPH",29.09.2020,01.10.2020,platná,
519,čistenie kresiel,,"dodávateľ: GRIKAS, s.r.o, Starinská 2197/71 Humenné, IČO: 45649215","100,80 € s DPH",28.09.2023,30.09.2023,platná,
519,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","208,97 € s DPH",07.10.2022,13.10.2022,platná,
519,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","408,78 € s DPH",24.09.2021,28.09.2021,platná,
519,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36750460","1 340,42 € s DPH",29.09.2020,01.10.2020,platná,
52,odvoz kuchynského odpadu,,"dodávateľ: ESPIK Group s.r.o., Orlov 133 Orlov, IČO: 46754768","33,12 € s DPH",07.02.2024,08.02.2024,platná,
52,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 600,00 € s DPH",09.02.2023,10.03.2023,platná,5100308002
52,potraviny,18/2020,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","55,52 € s DPH",05.02.2021,05.02.2021,platná,
52,renovácia tonerov,,"dodávateľ: Grafitek.sk, Štefániková 1549/18 Humenné, IČO: 46345337","265,50 € s DPH",10.02.2020,10.02.2020,platná,
520,kurz asertívnej komunikácie,,"dodávateľ: M-SORcz s.r.o, Československé armády 383/5 Hradec Králové, IČO: 06645496","1 245,00 € s DPH",28.09.2023,29.09.2023,platná,
520,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","61,16 € s DPH",07.10.2022,13.10.2022,platná,
520,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","127,80 € s DPH",24.09.2021,28.09.2021,platná,
520,potraviny,5/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","672,75 € s DPH",30.09.2020,01.10.2020,platná,
521,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 800,00 € s DPH",02.10.2023,04.10.2023,platná,
521,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","388,90 € s DPH",07.10.2022,13.10.2022,platná,
521,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","387,56 € s DPH",22.09.2021,28.09.2021,platná,
521,potraviny,17/2019,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","422,05 € s DPH",30.09.2020,01.10.2020,platná,
522,výkon zodpovednej osoby,,"dodávateľ: Osobnyúdaj.sk - KE, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 54146844","48,00 € s DPH",02.10.2023,04.10.2023,platná,26/2022
522,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","4 860,00 € s DPH",07.10.2022,31.10.2022,platná,
522,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 287,83 € s DPH",28.09.2021,28.09.2021,platná,
522,potraviny,6/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","163,24 € s DPH",30.09.2020,01.10.2020,platná,
522,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 287,00 € s DPH",,,platná,
523,služby PO technika,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ, IČO: 35459468","60,00 € s DPH",02.10.2023,04.10.2023,platná,2/2022
523,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","18,75 € s DPH",07.10.2022,13.10.2022,platná,
523,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","118,01 € s DPH",29.09.2021,29.09.2021,platná,
523,potraviny,4/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","101,74 € s DPH",30.09.2020,01.10.2020,platná,
524,poplatok za doménu,,"dodávateľ: INVER s.r.o., Hutnícka 1, Košice, IČO: 31665462","83,08 € s DPH",02.10.2023,04.10.2023,platná,
524,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 160,00 € s DPH",07.10.2022,31.10.2022,platná,
524,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","288,76 € s DPH",29.09.2021,29.09.2021,platná,
524,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","584,36 € s DPH",30.09.2020,01.10.2020,platná,
525,technik BOZP III. Q. 2023,,"dodávateľ: Mgr. Marián Koman, Puškinova 1714/2, 066 01 Humenné, IČO: 50107321","300,00 € s DPH",03.10.2023,06.10.2023,platná,
525,zber a odvoz odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","41,40 € s DPH",10.10.2022,26.10.2022,platná,
525,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","114,62 € s DPH",29.09.2021,29.09.2021,platná,
525,potraviny,12/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","130,51 € s DPH",30.09.2020,01.10.2020,platná,
526,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","553,66 € s DPH",03.10.2023,13.10.2023,platná,17/2023
526,služby PO technika,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ","60,00 € s DPH",11.10.2022,17.10.2022,platná,
526,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","362,03 € s DPH",30.09.2021,30.09.2021,platná,
526,potraviny,11/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","124,11 € s DPH",30.09.2020,01.10.2020,platná,
527,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","458,82 € s DPH",03.10.2023,13.10.2023,platná,14/2023
527,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","212,23 € s DPH",11.10.2022,31.10.2022,platná,
527,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","60,92 € s DPH",01.10.2021,01.10.2021,platná,
527,potraviny,10/2020,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 433,07 € s DPH",30.09.2020,01.10.2020,platná,
528,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 252,13 € s DPH",03.10.2023,13.10.2023,platná,15/2023
528,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","427,26 € s DPH",12.10.2022,31.10.2022,platná,
528,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","64,16 € s DPH",01.10.2021,01.10.2021,platná,
528,revízia elektrospotrebičov,,"dodávateľ: Rudáš Peter, Moldavská 6, Michalovce, IČO: 10712976","977,40 € s DPH",01.10.2020,01.10.2020,platná,
529,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","264,07 € s DPH",03.10.2023,13.10.2023,platná,
529,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","485,81 € s DPH",12.10.2022,31.10.2022,platná,
529,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","90,62 € s DPH",01.10.2021,01.10.2021,platná,
529,kancelárske potreby,,"dodávateľ: PAPIER LECHMAN s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357","689,00 € s DPH",01.10.2020,01.10.2020,platná,
53,realizácia procesu VO,,"dodávateľ: TOMIN s.r.o., Húsková 1283/11 Košice, IČO: 36593737","300,00 € s DPH",07.02.2024,08.02.2024,platná,
53,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 600,00 € s DPH",09.02.2023,10.03.2023,platná,5100308002
53,čipové prívesky,,"dodávateľ: IRESOFT s.r.o., Cejl 62, Brno","54,00 € s DPH",07.02.2022,10.02.2022,platná,
53,mobilný telefon,,"dodávateľ: Slovak Telekom, a.s., Bankalská 28, Bratislava, IČO: 35763469","41,98 € s DPH",10.02.2020,10.02.2020,platná,
530,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","187,84 € s DPH",03.10.2023,13.10.2023,platná,7/2023
530,potraviny,8/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","936,39 € s DPH",13.10.2022,31.10.2022,platná,
530,servis PC,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice","119,52 € s DPH",01.10.2021,14.10.2021,platná,
530,revízia výťahu,,"dodávateľ: LIFTEX, Exnárova 6 Košice, IČO: 17251605","145,68 € s DPH",01.10.2020,01.10.2020,platná,
531,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","887,05 € s DPH",03.10.2023,13.10.2023,platná,11/2023
531,potraviny,8/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","50,90 € s DPH",13.10.2022,31.10.2022,platná,
531,priemyselný tovar,,"dodávateľ: Kridla, s.r.o., Mierová 94, Humenné","72,40 € s DPH",01.10.2021,14.10.2021,platná,
531,potraviny,6/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","47,52 € s DPH",02.10.2020,02.10.2020,platná,
532,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","150,08 € s DPH",03.10.2023,13.10.2023,platná,11/2023
532,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","78,60 € s DPH",13.10.2022,31.10.2022,platná,
532,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava","151,31 € s DPH",04.10.2021,14.10.2021,platná,
532,potraviny,5/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","125,52 € s DPH",02.10.2020,02.10.2020,platná,
533,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","48,14 € s DPH",03.10.2023,13.10.2023,platná,28/2022
533,kancelárske potreby,,dodávateľ: National Pen,"241,19 € s DPH",17.10.2022,25.10.2022,platná,
533,oprava priestorov - kazetový strop,,"dodávateľ: SAMOISTAV, Vinné 155, IČO: 52227537","448,00 € s DPH",07.10.2021,14.10.2021,platná,
