261,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","244,41 € s DPH",24.05.2022,31.05.2022,platná,
245,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","321,02 € s DPH",17.05.2022,20.05.2022,platná,
211,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","174,05 € s DPH",03.05.2022,13.05.2022,platná,
196,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","81,42 € s DPH",27.04.2022,30.04.2022,platná,
197,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","131,56 € s DPH",27.04.2022,30.04.2022,platná,
167,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","337,25 € s DPH",06.04.2022,27.04.2022,platná,
185,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","321,06 € s DPH",19.04.2022,19.04.2022,platná,
186,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","247,87 € s DPH",19.04.2022,19.04.2022,platná,
147,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","261,62 € s DPH",29.03.2022,05.04.2022,platná,
127,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","310,32 € s DPH",15.03.2022,31.03.2022,platná,
140,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","358,16 € s DPH",22.03.2022,31.03.2022,platná,
113,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","366,30 € s DPH",09.03.2022,30.03.2022,platná,
124,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","50,69 € s DPH",16.03.2022,24.03.2022,platná,
143,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","41,95 € s DPH",24.03.2022,24.03.2022,platná,
99,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","375,95 € s DPH",02.03.2022,17.03.2022,platná,
105,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","41,51 € s DPH",04.03.2022,17.03.2022,platná,
77,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","50,94 € s DPH",18.02.2022,28.02.2022,platná,
78,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","362,70 € s DPH",21.02.2022,28.02.2022,platná,
86,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","205,06 € s DPH",22.02.2022,28.02.2022,platná,
64,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","282,01 € s DPH",14.02.2022,24.02.2022,platná,
41,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","111,88 € s DPH",31.01.2022,08.02.2022,platná,
29,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","58,43 € s DPH",24.01.2022,31.01.2022,platná,
36,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","467,45 € s DPH",26.01.2022,31.01.2022,platná,
23,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","363,71 € s DPH",19.01.2022,27.01.2022,platná,
13,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","188,94 € s DPH",10.01.2022,17.01.2022,platná,
14,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","306,50 € s DPH",11.01.2022,17.01.2022,platná,
719,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","296,97 € s DPH",21.12.2021,29.12.2021,platná,
675,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","467,59 € s DPH",07.12.2021,27.12.2021,platná,
695,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","473,23 € s DPH",14.12.2021,27.12.2021,platná,
706,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","55,52 € s DPH",17.12.2021,27.12.2021,platná,
675,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","467,59 € s DPH",07.12.2021,07.12.2021,platná,
656,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","428,62 € s DPH",30.11.2021,30.11.2021,platná,
652,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","61,13 € s DPH",29.11.2021,29.11.2021,platná,
639,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","210,47 € s DPH",23.11.2021,23.11.2021,platná,
630,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","137,48 € s DPH",16.11.2021,22.11.2021,platná,
631,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","25,98 € s DPH",19.11.2021,22.11.2021,platná,
626,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","91,47 € s DPH",12.11.2021,16.11.2021,platná,
616,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","257,76 € s DPH",08.11.2021,11.11.2021,platná,
578,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","32,13 € s DPH",25.10.2021,03.11.2021,platná,
596,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","151,36 € s DPH",02.11.2021,02.11.2021,platná,
583,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","324,68 € s DPH",26.10.2021,26.10.2021,platná,
581,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","13,58 € s DPH",25.10.2021,25.10.2021,platná,
571,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","205,45 € s DPH",20.10.2021,20.10.2021,platná,
566,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","289,65 € s DPH",19.10.2021,19.10.2021,platná,
553,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","89,42 € s DPH",08.10.2021,14.10.2021,platná,
556,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","179,30 € s DPH",06.10.2021,14.10.2021,platná,
514,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","116,06 € s DPH",28.09.2021,28.09.2021,platná,
502,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","242,95 € s DPH",21.09.2021,21.09.2021,platná,
491,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","61,13 € s DPH",16.09.2021,16.09.2021,platná,
487,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","19,10 € s DPH",09.09.2021,09.09.2021,platná,
471,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","227,11 € s DPH",07.09.2021,07.09.2021,platná,
472,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","69,85 € s DPH",07.09.2021,07.09.2021,platná,
454,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","38,42 € s DPH",26.08.2021,27.08.2021,platná,
446,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","289,37 € s DPH",24.08.2021,25.08.2021,platná,
438,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","256,74 € s DPH",19.08.2021,23.08.2021,platná,
426,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","173,92 € s DPH",10.08.2021,11.08.2021,platná,
416,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","179,29 € s DPH",04.08.2021,04.08.2021,platná,
394,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","173,37 € s DPH",26.07.2021,27.07.2021,platná,
388,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","197,09 € s DPH",20.07.2021,21.07.2021,platná,
376,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","31,33 € s DPH",15.07.2021,15.07.2021,platná,
369,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","177,44 € s DPH",13.07.2021,14.07.2021,platná,
348,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","380,44 € s DPH",06.07.2021,07.07.2021,platná,
341,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","30,24 € s DPH",01.07.2021,02.07.2021,platná,
333,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","157,86 € s DPH",29.06.2021,30.06.2021,platná,
327,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","121,93 € s DPH",25.06.2021,28.06.2021,platná,
322,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184",,25.06.2021,28.06.2021,platná,
321,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","25,74 € s DPH",25.06.2021,28.06.2021,platná,
308,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","138,08 € s DPH",16.06.2021,16.06.2021,platná,
300,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","315,41 € s DPH",11.06.2021,14.06.2021,platná,
297,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","86,34 € s DPH",09.06.2021,09.06.2021,platná,
279,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","170,58 € s DPH",02.06.2021,02.06.2021,platná,
262,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","3,17 € s DPH",21.05.2021,27.05.2021,platná,
266,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","103,87 € s DPH",25.05.2021,27.05.2021,platná,
251,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","232,59 € s DPH",19.05.2021,20.05.2021,platná,
233,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","51,12 € s DPH",13.05.2021,13.05.2021,platná,
217,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","274,77 € s DPH",04.05.2021,06.05.2021,platná,
209,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","234,29 € s DPH",29.04.2021,03.05.2021,platná,
193,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","147,04 € s DPH",22.04.2021,26.04.2021,platná,
194,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","47,74 € s DPH",21.04.2021,26.04.2021,platná,
180,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","38,17 € s DPH",16.04.2021,16.04.2021,platná,
177,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","368,49 € s DPH",13.04.2021,13.04.2021,platná,
154,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","272,13 € s DPH",30.03.2021,31.03.2021,platná,
146,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","257,13 € s DPH",23.03.2021,25.03.2021,platná,
137,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","98,54 € s DPH",18.03.2021,19.03.2021,platná,
128,potraviny,4/2021,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","203,30 € s DPH",15.03.2021,16.03.2021,platná,
122,potraviny,4/2021,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","36,76 € s DPH",10.03.2021,12.03.2021,platná,
123,potraviny,4/2021,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","197,05 € s DPH",10.03.2021,12.03.2021,platná,
104,potraviny,4/2021,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","187,62 € s DPH",04.03.2021,04.03.2021,platná,
89,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","194,48 € s DPH",24.02.2021,24.02.2021,platná,
71,potraviny,18/2020,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","202,33 € s DPH",16.02.2021,17.02.2021,platná,
68,potraviny,18/2020,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","302,25 € s DPH",09.02.2021,11.02.2021,platná,
52,potraviny,18/2020,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","55,52 € s DPH",05.02.2021,05.02.2021,platná,
41,potraviny,18/2020,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","405,75 € s DPH",02.02.2021,02.02.2021,platná,
42,potraviny,18/2020,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","30,46 € s DPH",02.02.2021,02.02.2021,platná,
27,potraviny,18/2020,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","155,67 € s DPH",26.01.2021,27.01.2021,platná,
25,potraviny,18/2020,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","67,78 € s DPH",25.01.2021,26.01.2021,platná,
23,potraviny,18/2020,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","256,46 € s DPH",20.01.2021,20.01.2021,platná,
24,potraviny,18/2020,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","38,72 € s DPH",20.01.2021,20.01.2021,platná,
9,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","135,66 € s DPH",12.01.2021,12.01.2021,platná,
721,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","95,51 € s DPH",29.12.2020,29.12.2020,platná,
719,potraviny,18/2020,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","19,37 € s DPH",23.12.2020,23.12.2020,platná,
709,potraviny,17/2020,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","365,19 € s DPH",21.12.2020,21.12.2020,platná,
685,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","77,45 € s DPH",11.12.2020,11.12.2020,platná,
679,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","268,56 € s DPH",08.12.2020,08.12.2020,platná,
669,potraviny,18/2020,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","66,22 € s DPH",07.12.2020,07.12.2020,platná,
686,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","135,85 € s DPH",29.11.2019,29.11.2019,platná,
683,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","441,56 € s DPH",26.11.2019,27.11.2019,platná,
674,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","58,75 € s DPH",22.11.2019,22.11.2019,platná,
668,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","60,91 € s DPH",21.11.2019,21.11.2019,platná,
662,potraviny,57/2018,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","105,17 € s DPH",19.11.2019,19.11.2019,platná,
656,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","253,02 € s DPH",13.11.2019,13.11.2019,platná,
634,potraviny,57/2018,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","76,82 € s DPH",07.11.2019,07.11.2019,platná,
626,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","222,32 € s DPH",05.11.2019,05.11.2019,platná,
614,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","311,63 € s DPH",29.10.2019,29.10.2019,platná,
606,potraviny,57/2018,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","80,44 € s DPH",,28.10.2019,platná,
591,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","142,75 € s DPH",22.10.2019,22.10.2019,platná,
284,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","129,36 € s DPH",,,platná,7/2023
308,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","202,13 € s DPH",,,platná,7/2023
215,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice","10,19 € s DPH",04.05.2022,13.05.2022,platná,
757,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice","13,58 € s DPH",05.01.2022,05.01.2022,platná,
459,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice","244,37 € s DPH",31.08.2021,02.09.2021,platná,
277,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice","156,16 € s DPH",01.06.2021,01.06.2021,platná,
662,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2 Ľubotice, IČO: 36454184","363,55 € s DPH",28.11.2023,15.12.2023,platná,7/2023
646,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2 Ľubotice, IČO: 36454184","405,60 € s DPH",23.11.2023,30.11.2023,platná,7/2023
636,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2 Ľubotice, IČO: 36454184","345,66 € s DPH",20.11.2023,27.11.2023,platná,7/2023
620,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2 Ľubotice, IČO: 36454184","217,16 € s DPH",09.11.2023,24.11.2023,platná,7/2023
603,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2 Ľubotice, IČO: 36454184","50,53 € s DPH",03.11.2023,16.11.2023,platná,7/2023
600,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2 Ľubotice, IČO: 36454184","229,06 € s DPH",03.11.2023,15.11.2023,platná,7/2023
577,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2 Ľubotice, IČO: 36454184","97,03 € s DPH",23.10.2023,31.10.2023,platná,7/2023
582,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2 Ľubotice, IČO: 36454184","406,37 € s DPH",25.10.2023,31.10.2023,platná,7/2023
325,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","140,29 € s DPH",06.06.2024,21.06.2024,platná,
304,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","42,82 € s DPH",04.06.2024,20.06.2024,platná,
289,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","109,92 € s DPH",28.05.2024,07.06.2024,platná,7/2024
261,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","282,45 € s DPH",10.05.2024,31.05.2024,platná,7/2024
269,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","408,33 € s DPH",14.05.2024,31.05.2024,platná,7/2024
282,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","530,79 € s DPH",21.05.2024,31.05.2024,platná,
284,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","247,30 € s DPH",23.05.2024,31.05.2024,platná,7/2024
232,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","179,26 € s DPH",02.05.2024,17.05.2024,platná,7/2024
201,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","262,98 € s DPH",23.04.2024,30.04.2024,platná,7/2024
227,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","362,22 € s DPH",24.04.2024,30.04.2024,platná,7/2024
187,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","295,76 € s DPH",09.04.2024,25.04.2024,platná,7/2024
188,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","154,90 € s DPH",11.04.2024,25.04.2024,platná,7/2024
123,potrAVINY,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","273,97 € s DPH",11.03.2024,31.03.2024,platná,
143,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","284,04 € s DPH",19.03.2024,31.03.2024,platná,7/2024
157,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","387,02 € s DPH",26.03.2024,31.03.2024,platná,
129,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","101,38 € s DPH",12.03.2024,29.03.2024,platná,8/2024
133,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","38,34 € s DPH",15.03.2024,29.03.2024,platná,7/2023
111,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","61,80 € s DPH",06.03.2024,20.03.2024,platná,7/24
122,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","94,62 € s DPH",07.03.2024,14.03.2024,platná,
100,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","616,44 € s DPH",01.03.2024,11.03.2024,platná,7/2023
62,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","471,44 € s DPH",08.02.2024,29.02.2024,platná,7/2023
70,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","409,24 € s DPH",13.02.2024,29.02.2024,platná,7/2023
83,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","173,76 € s DPH",20.02.2024,29.02.2024,platná,7/2023
14,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","424,85 € s DPH",17.01.2024,31.01.2024,platná,7/2023
16,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","146,84 € s DPH",19.01.2024,31.01.2024,platná,7/2023
23,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","179,88 € s DPH",24.01.2024,31.01.2024,platná,7/2023
