602,,,,,,,platná,
606,,,,,,,platná,
3,,,,,,,platná,
110,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","273,53 € s DPH",04.03.2020,05.03.2020,platná,
111,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","250,70 € s DPH",03.03.2020,05.03.2020,platná,
106,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","10,37 € s DPH",02.03.2020,02.03.2020,platná,
107,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","64,49 € s DPH",02.03.2020,02.03.2020,platná,
98,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","174,25 € s DPH",27.02.2020,27.02.2020,platná,
97,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","100,82 € s DPH",27.02.2020,27.02.2020,platná,
81,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","102,97 € s DPH",20.02.2020,20.02.2020,platná,
82,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","207,25 € s DPH",20.02.2020,20.02.2020,platná,
71,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","39,17 € s DPH",17.02.2020,18.02.2020,platná,
72,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","353,49 € s DPH",17.02.2020,18.02.2020,platná,
63,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","110,69 € s DPH",11.02.2020,11.02.2020,platná,
64,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","263,20 € s DPH",11.02.2020,11.02.2020,platná,
49,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","239,74 € s DPH",05.02.2020,05.02.2020,platná,
25,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","17,62 € s DPH",22.01.2020,22.01.2020,platná,
26,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","201,77 € s DPH",22.01.2020,22.01.2020,platná,
14,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","69,33 € s DPH",15.01.2020,16.01.2020,platná,
15,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","196,70 € s DPH",15.01.2020,16.01.2020,platná,
7,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","71,34 € s DPH",13.01.2020,13.01.2020,platná,
9,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","55,18 € s DPH",13.01.2020,13.01.2020,platná,
10,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","152,47 € s DPH",13.01.2020,13.01.2020,platná,
704,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","109,81 € s DPH",05.12.2019,05.12.2019,platná,
705,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","114,36 € s DPH",05.12.2019,05.12.2019,platná,
685,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","99,91 € s DPH",28.11.2019,28.11.2019,platná,
666,potraviny,5/2019,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","89,68 € s DPH",20.11.2019,20.11.2019,platná,
478,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","122,42 € s DPH",09.09.2020,,platná,
235,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","319,43 € s DPH",,,platná,
155,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36490661","775,29 € s DPH",30.03.2021,31.03.2021,platná,
624,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","80,14 € s DPH",13.11.2023,30.11.2023,platná,11/2023
634,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","107,74 € s DPH",20.11.2023,30.11.2023,platná,11/2023
643,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","275,13 € s DPH",23.11.2023,30.11.2023,platná,
644,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","33,59 € s DPH",23.11.2023,30.11.2023,platná,19/2023
645,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","425,92 € s DPH",23.11.2023,30.11.2023,platná,11/2023
625,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","23,23 € s DPH",13.11.2023,27.11.2023,platná,19/2023
635,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","27,46 € s DPH",20.11.2023,27.11.2023,platná,11/2023
616,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","1 309,66 € s DPH",09.11.2023,24.11.2023,platná,11/2023
617,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","184,68 € s DPH",09.11.2023,24.11.2023,platná,19/2023
618,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","31,78 € s DPH",09.11.2023,24.11.2023,platná,19/2023
619,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","260,00 € s DPH",09.11.2023,24.11.2023,platná,10/2023
588,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","197,59 € s DPH",27.10.2023,13.11.2023,platná,11/2023
572,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","74,91 € s DPH",18.10.2023,25.10.2023,platná,19/2023
573,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","1 037,33 € s DPH",18.10.2023,25.10.2023,platná,11/2023
597,potraviny,5/2019,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","109,41 € s DPH",24.10.2019,24.10.2019,platná,
524,poplatok za doménu,,"dodávateľ: INVER s.r.o., Hutnícka 1, Košice, IČO: 31665462","83,08 € s DPH",02.10.2023,04.10.2023,platná,
486,poplatok za doménu,,"dodávateľ: INVER s.r.o., Hutnícka 1, Košice, IČO: 31665462","83,08 € s DPH",28.09.2022,30.09.2022,platná,
492,poplatok za doménu,,"dodávateľ: INVER s.r.o., Hutnícka 1, Košice, IČO: 31665462","80,12 € s DPH",17.09.2021,17.09.2021,platná,
500,poplatok za doménu,,"dodávateľ: INVER s.r.o., Košice, Hutnícka 1, IČO: 31665462","80,12 € s DPH",18.09.2020,18.09.2020,platná,
202,školenie,,"dodávateľ: IPEKO Zvolen s.r.o., Jazmínová 3273/16 Zvolen, IČO: 47405279","150,00 € s DPH",16.04.2024,23.04.2024,platná,
248,licencia,,"dodávateľ: IRESOFT SK s.r.o., Sládkovičova 861/2 Bratislava","67,08 € s DPH",07.05.2024,23.05.2024,platná,
247,licencia,,"dodávateľ: IRESOFT SK s.r.o., Sládkovičova 861/2 Bratislava","67,08 € s DPH",07.05.2024,10.05.2024,platná,
105,licencia,,"dodávateľ: IRESOFT SK s.r.o., Sládkovičova 861/2 Bratislava","67,08 € s DPH",06.03.2024,13.03.2024,platná,3/2024
84,užívanie IS Cygnus,,"dodávateľ: IRESOFT SK s.r.o., Sládkovičova 861/2 Bratislava, IČO: 55806538","67,08 € s DPH",23.02.2024,29.02.2024,platná,
72,nový modul-Cygnus,,"dodávateľ: IRESOFT SK s.r.o., Sládkovičova 861/2 Bratislava, IČO: 55806538","564,00 € s DPH",16.02.2024,20.02.2024,platná,
149,čipový prívesok,,"dodávateľ: IRESOFT s.r.o., Cejl 62, Brno","54,00 € s DPH",27.03.2023,31.03.2023,platná,
53,čipové prívesky,,"dodávateľ: IRESOFT s.r.o., Cejl 62, Brno","54,00 € s DPH",07.02.2022,10.02.2022,platná,
737,oprava stropu v kaplnke,,"dodávateľ: Imperium s.r.o., Zbudza 62, IČO: 47473169","6 336,23 € s DPH",27.12.2023,28.12.2023,platná,
669,materiál na údržbu,,"dodávateľ: Ing.  Štefánia Keltošová UNITERM, Gaštanová 1A Humenné, IČO: 33888621","702,79 € s DPH",15.12.2022,21.12.2022,platná,
517,meranie spotreby paliva motorových vozidiel,,"dodávateľ: Ing. Igor Škrobánek - O-P.C.D, Na Skotňu 471/54 Teplička nad Váhom, IČO: 14255791","678,00 € s DPH",07.10.2022,13.10.2022,platná,
232,prezutie pneumatík,,"dodávateľ: Ing. Jozef Varga-V-PERFEKT, Kláštorná 1512/7, Vranov nad Topľou","68,00 € s DPH",09.05.2022,13.05.2022,platná,
570,prezutie pneumatík,,"dodávateľ: Ing. Jozef Varga-V-PERFEKT, Kláštorná 1512/7, Vranov nad Topľou, IČO: 37355601","68,00 € s DPH",19.10.2021,20.10.2021,platná,
307,doplnenie klimatizácie do vozidla,,"dodávateľ: Ing. Radoslav Popovič - RADES, Okrušná 5, 071 01 Michalovce","48,00 € s DPH",16.06.2022,23.06.2022,platná,
508,servisná prehliadka vozidla,,"dodávateľ: Ing. Radoslav Popovič - RADES, Okrušná 5, 071 01 Michalovce, IČO: 32692188","326,11 € s DPH",26.09.2023,29.09.2023,platná,
475,servisná prehliadka vozidla Hyundai,,"dodávateľ: Ing. Radoslav Popovič - RADES, Okrušná 5, 071 01 Michalovce, IČO: 32692188","409,38 € s DPH",21.09.2022,27.09.2022,platná,
512,servisná prehliadka Hyundai,,"dodávateľ: Ing. Radoslav Popovič RADES, Okružná 5 Michalovce, IČO: 32692188","242,66 € s DPH",25.09.2020,28.09.2020,platná,
304,oprava vozidla - spoluúčasť,,"dodávateľ: Ing. Radoslav Popovič RADES, Okružná 5 Michalovce, IČO: 32692188","42,54 € s DPH",04.06.2020,05.06.2020,platná,
658,potraviny,5/2019,"dodávateľ: Inmedia s. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","26,42 € s DPH",15.11.2019,15.11.2019,platná,
618,potraviny,5/2019,"dodávateľ: Inmedia s. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","56,36 € s DPH",31.10.2019,31.10.2019,platná,
260,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","931,35 € s DPH",10.05.2024,31.05.2024,platná,16/2024
275,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","270,14 € s DPH",17.05.2024,31.05.2024,platná,19/2023
276,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","71,97 € s DPH",17.05.2024,31.05.2024,platná,19/2023
277,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","1 274,92 € s DPH",17.05.2024,31.05.2024,platná,16/2024
241,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","174,04 € s DPH",03.05.2024,24.05.2024,platná,19/2023
242,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","690,26 € s DPH",03.05.2024,24.05.2024,platná,16/2024
240,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","36,32 € s DPH",03.05.2024,23.05.2024,platná,19/2023
210,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","38,84 € s DPH",18.04.2024,30.04.2024,platná,19/2023
211,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","196,30 € s DPH",18.04.2024,30.04.2024,platná,19/2023
212,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","131,01 € s DPH",18.04.2024,30.04.2024,platná,16/2024
213,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","134,19 € s DPH",18.04.2024,30.04.2024,platná,16/2024
216,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","60,36 € s DPH",22.04.2024,30.04.2024,platná,16/2024
217,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","80,30 € s DPH",22.04.2024,30.04.2024,platná,19/2023
224,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","36,32 € s DPH",24.04.2024,30.04.2024,platná,19/2023
225,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","133,30 € s DPH",24.04.2024,30.04.2024,platná,16/2024
189,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","39,08 € s DPH",11.04.2024,25.04.2024,platná,19/2023
190,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","1 157,89 € s DPH",11.04.2024,25.04.2024,platná,16/2024
191,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","302,81 € s DPH",11.04.2024,25.04.2024,platná,19/2023
163,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","326,84 € s DPH",28.03.2024,12.04.2024,platná,11/2023
164,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","55,38 € s DPH",28.03.2024,12.04.2024,platná,19/2023
144,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","1 806,22 € s DPH",21.03.2024,31.03.2024,platná,11/2023
145,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","76,31 € s DPH",21.03.2024,31.03.2024,platná,19/2023
146,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","239,02 € s DPH",21.03.2024,31.03.2024,platná,10/2023
147,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","99,85 € s DPH",21.03.2024,31.03.2024,platná,19/2023
134,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","100,06 € s DPH",15.03.2024,29.03.2024,platná,11/2023
135,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","45,31 € s DPH",15.03.2024,29.03.2024,platná,19/2023
136,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","203,69 € s DPH",15.03.2024,29.03.2024,platná,10/2023
137,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","467,71 € s DPH",15.03.2024,29.03.2024,platná,11/2023
110,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","409,23 € s DPH",06.03.2024,21.03.2024,platná,11/2023
94,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","85,52 € s DPH",01.03.2024,11.03.2024,platná,19/2023
95,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","1 262,27 € s DPH",08.03.2024,11.03.2024,platná,11/2023
97,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","100,80 € s DPH",01.03.2024,11.03.2024,platná,19/2023
101,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","34,00 € s DPH",01.03.2024,11.03.2024,platná,11/2023
54,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","169,74 € s DPH",08.02.2024,29.02.2024,platná,10/2023
55,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","1 307,93 € s DPH",08.02.2024,29.02.2024,platná,11/2023
56,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","180,66 € s DPH",08.02.2024,29.02.2024,platná,19/2023
57,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","79,89 € s DPH",08.02.2024,29.02.2024,platná,19/2023
76,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","240,60 € s DPH",16.02.2024,29.02.2024,platná,
77,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","53,55 € s DPH",16.02.2024,29.02.2024,platná,
78,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","438,62 € s DPH",16.02.2024,29.02.2024,platná,11/2023
85,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","255,60 € s DPH",23.02.2024,29.02.2024,platná,11/2023
45,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","121,18 € s DPH",31.01.2024,12.02.2024,platná,11/2023
7,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","50,20 € s DPH",11.01.2024,31.01.2024,platná,19/2023
8,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","1 229,87 € s DPH",11.01.2024,31.01.2024,platná,11/2023
10,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","639,60 € s DPH",17.01.2024,31.01.2024,platná,11/2023
11,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","96,77 € s DPH",17.01.2024,31.01.2024,platná,19/2023
12,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","35,28 € s DPH",17.01.2024,31.01.2024,platná,19/2023
29,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","988,12 € s DPH",24.01.2024,31.01.2024,platná,11/2023
30,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","131,65 € s DPH",24.01.2024,31.01.2024,platná,10/2023
31,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","95,58 € s DPH",24.01.2024,31.01.2024,platná,19/2023
32,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","13,16 € s DPH",24.01.2024,31.01.2024,platná,19/2023
722,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","40,98 € s DPH",20.12.2023,31.12.2023,platná,
723,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","96,00 € s DPH",20.12.2023,31.12.2023,platná,19/2023
724,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","1 264,78 € s DPH",20.12.2023,31.12.2023,platná,11/2023
731,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","134,26 € s DPH",22.12.2023,31.12.2023,platná,8/2023
705,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","627,63 € s DPH",18.12.2023,29.12.2023,platná,11/2023
684,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","1 810,10 € s DPH",07.12.2023,28.12.2023,platná,11/2023
683,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","147,94 € s DPH",07.12.2023,21.12.2023,platná,10/2023
685,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","74,33 € s DPH",07.12.2023,21.12.2023,platná,19/2023
686,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","160,58 € s DPH",07.12.2023,21.12.2023,platná,19/2023
664,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","78,72 € s DPH",01.12.2023,15.12.2023,platná,19/2023
665,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","809,54 € s DPH",01.12.2023,15.12.2023,platná,19/2023
296,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava","404,60 € s DPH",10.06.2022,13.06.2022,platná,
169,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava","1 456,50 € s DPH",08.04.2022,29.04.2022,platná,
168,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava","547,42 € s DPH",08.04.2022,12.04.2022,platná,
258,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava","3 936,00 € s DPH",07.05.2020,07.05.2020,platná,
349,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","478,54 € s DPH",11.07.2022,20.07.2022,platná,
350,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","1 211,10 € s DPH",12.07.2022,20.07.2022,platná,
218,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","1 213,00 € s DPH",06.05.2022,31.05.2022,platná,
217,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","2 274,14 € s DPH",06.05.2022,12.05.2022,platná,
109,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","1 456,50 € s DPH",07.03.2022,24.03.2022,platná,
51,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","4 318,70 € s DPH",07.02.2022,28.02.2022,platná,
50,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","1 205,56 € s DPH",07.02.2022,14.02.2022,platná,
6,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","4 957,20 € s DPH",07.01.2022,17.01.2022,platná,
763,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","1 979,78 € s DPH",07.01.2022,13.01.2022,platná,
666,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","628,44 € s DPH",06.12.2021,06.12.2021,platná,
606,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","1 045,62 € s DPH",05.11.2021,05.11.2021,platná,
607,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","4 126,30 € s DPH",05.11.2021,05.11.2021,platná,
541,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","1 067,27 € s DPH",07.10.2021,14.10.2021,platná,
542,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","4 126,30 € s DPH",07.10.2021,14.10.2021,platná,
476,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","785,82 € s DPH",08.09.2021,09.09.2021,platná,
477,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","2 995,30 € s DPH",08.09.2021,09.09.2021,platná,
410,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","1 545,02 € s DPH",04.08.2021,04.08.2021,platná,
411,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","1 126,50 € s DPH",04.08.2021,04.08.2021,platná,
284,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","896,70 € s DPH",04.06.2021,04.06.2021,platná,
218,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","1 837,12 € s DPH",06.05.2021,06.05.2021,platná,
219,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","1 012,60 € s DPH",06.05.2021,06.05.2021,platná,
165,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","532,45 € s DPH",09.04.2021,09.04.2021,platná,
109,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","530,90 € s DPH",05.03.2021,05.03.2021,platná,
110,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","1 170,00 € s DPH",05.03.2021,05.03.2021,platná,
56,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","771,99 € s DPH",05.02.2021,05.02.2021,platná,
57,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","3 020,20 € s DPH",05.02.2021,05.02.2021,platná,
740,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","951,58 € s DPH",11.01.2021,11.01.2021,platná,
