5/2012,5/2012,mrazené a chladené potraviny,mrazené a chladené potraviny,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Fega Frost s.r.o., Tehelňa 675/2, Kežmarok, IČO: 36475939",,,30.03.2012,-,01.04.2012,02.04.2012,platná,5/2012,
5/2013,5/2013,čistiace potreby,čistiace potreby,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Obchod MIX, Nám.A.Dubčeka, Strážske, IČO: 31240500",,,17.06.2013,-,19.06.2013,,platná,,
5/2013,5/2013,potraviny,potraviny,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"17 915,02 € bez DPH",29.04.2013,-,29.04.2013,,platná,"5/2013 , Príloha č. 1",
5/2014,5/2014,mrazená zelenina a polotovary,mrazená zelenina a polotovary,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,,-,28.03.2014,01.04.2014,platná,5/2014,
5/2016,5/2016,čistiace potreby,čistiace potreby,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Obchod MIX, Nám.A.Dubčeka, Strážske, IČO: 31240500",,,24.08.2016,-,24.08.2016,25.08.2016,platná,5/2016,
5/2016,5/2016,Eastfood - suché polotovary,Eastfood - suché polotovary,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: EASTFOOD s.r.o, Strojnícka 9/A, Prešov, IČO: 45702942",,,30.03.2016,-,31.03.2016,01.04.2016,platná,5/2016,
5/2019,5/2019,Rámcová kúpna zmluva,mrazená zelenina a mrazené polotovary,597618658666,,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034, Mgr. Viera Dzurjašková",,,29.03.2019,01.04.2019 - 31.03.2020,29.03.2019,30.03.2019,archívna,zmluva Inmedia,
5/2020,5/2020,Rámcová kúpna zmluva,potraviny,"215216227360425447450466477499508516520532158,52544556576602622671686695708710718722102230394683107114124",,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,30.03.2020,01.04.2020 - 31.03.2021,30.03.2020,31.03.2020,archívna,5/2020,
5/2021,5/2021,Zmluva o poskytnutí dotácie k žiadosti č. 456/2021,Podpora humanitárnej pomoci -  infekčný príplatok,,,"predávajúci: MPSVaR, Špitálska 4,6,8, 816 43 Bratislava, IČO: 00681156","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"7 695,00 € s DPH",09.03.2021,-,09.03.2021,10.03.2021,platná,zmluva dotacia,
5/2022,5/2022,Rámcová dohoda 6/2022 na dodanie tovaru,Mlieko a mliečne výrobky,2723974454654714765065135405445615826046096106266596606827061516173132375973768393112119,,"predávajúci: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,28.02.2022,01.03.2022 - 28.02.2023,28.02.2022,28.02.2022,archívna,zmluva komfos,
5/K/2017,5/K/2017,dodávka hovädzieho mäsa,dodávka hovädzieho mäsa,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,29.06.2017,-,30.06.2017,01.07.2017,platná,5/K/2017,
50/2018,50/2018,dodávka plynu,dodávka plynu,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: INNOGY Slovensko s.r.o., Hviezoslavovo námestie 13, 811 02 BRATISLAVA, IČO: 44291809",,,13.06.2018,-,18.06.2018,01.07.2018,platná,50/2018,
51/2018,51/2018,hovädzie mäso,hovädzie mäso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,21.06.2018,-,22.06.2018,01.07.2018,platná,51/2018,
52/2018,52/2018,mäsové výrobky,mäsové výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,21.06.2018,-,22.06.2018,01.07.2018,platná,52/2018,
53/2018,53/2018,elektronické služby,elektronické služby,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Slovenská sporiteľňa a.s., Tomášikova 48,832 37 Bratislava, IČO: 00151653",,,29.03.2018,-,30.03.2018,01.04.2018,platná,53/2018,
54/2018,54/2018,účet Komunal,účet Komunal,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Slovenská sporiteľňa a.s., Tomášikova 48,832 37 Bratislava, IČO: 00151653",,,15.06.2018,-,14.06.2018,15.06.2018,platná,54/2018,
55/2018,55/2018,Úhrada za sociálnu službu,Úhrada za sociálnu službu,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Obec Hnilčík, Hnilčík 38, 053 32  Hnilčík, IČO: 00329134",,,03.07.2018,-,11.07.2018,12.07.2018,platná,55/2018,
56/2018,56/2018,Zmluva o Elektronickej službe Business24,Zriadenie Elektronickej služby Business24,,,"banka: Slovenská sporiteľˇňa a.s., Tomášikova 48, 832 37 Bratislava, IČO: 00151653",,,,19.10.2018,19.10.2018 -,19.10.2018,19.10.2018,platná,56/2018/,
56/2018,56/2018,Kúpna zmluva,Dodávka čistiacich prostriedkov,,,"predávajúci: Obchod Mix, Nám. A.Dubčeka, IČO: 31240500, Imrich Meňovčík","kupujúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034, Ing. Dunajová Mária",,"7 000,00 € s DPH",03.09.2018,31.08.2019 - 03.09.2018,03.09.2018,03.09.2018,archívna,562018,
57/2018,43/2018,Kúpna zmluvy,"Mlieko, mliečne výrobky",606634662,,"predávajúci: Komfos, Ľubochnianska 2, IČO: 36454184",,,,07.11.2018,01.12.2018 - 30.11.2019,16.11.2018,16.11.2018,archívna,57/2018,
58/2018,58/2018,Kúpna zmluva,Elektrický žehlič Fagor PS-35/160MPE,,,"predávajúci: Elektroservis VV. s.r.o., Čemernianska 50, 093 01 Vranov nad Topľou, IČO: 44602731","kupujúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034",,"7 800,00 € s DPH",12.12.2018,12.12.2018 -,13.12.2018,13.12.2018,platná,58/2018,
59/2018,59/2018,Kúpna zmluva,Panvica elektrická SBE-9-10,,,"predávajúci: Elektroservis VV. s.r.o., Čemernianska 50, 093 01 Vranov nad Topľou, IČO: 44602731","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034",,"3 792,00 € s DPH",12.12.2018,12.12.2018 -,13.12.2018,13.12.2018,platná,59/2018,
6/2011,6/2011,dodávka rýb,dodávka rýb,344,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,30.03.2011,-,30.03.2011,01.04.2011,platná,6/2011,
6/2012,6/2012,vymena drevených okien za plastové,vymena drevených okien za plastové,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Drevoplast s.r.o., Študentská 1, Košice, IČO: 36583049",,"10 720,00 € bez DPH",02.07.2012,-,16.08.2012,,platná,6/2012,
6/2012,6/2012,udržba rohoží,udržba rohoží,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,,-,01.07.2012,,platná,,
6/2012,6/2012,zemiaky,zemiaky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,30.03.2012,-,01.04.2012,02.04.2012,platná,6/2012,
6/2013,6/2013,zelenina,zelenina,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,"926,28 € bez DPH",27.03.2013,-,28.03.2013,,platná,6/2013,
6/2014,6/2014,zelenina a zemiaky,zelenina a zemiaky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,,-,28.03.2014,01.04.2014,platná,6/2014,
6/2016,6/2016,Stavebné opravy - vytváranie bezbariérového prostriedia,Stavebné opravy - vytváranie bezbariérového prostriedia,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Ján Macík M - STAV, Pavlovce nad Uhom 963/76, 072 14, IČO: 11959576",,,05.09.2016,-,05.09.2016,06.09.2016,platná,6/2016,
6/2016,6/2016,DMJ Vranov - mäsové výrobky,DMJ Vranov - mäsové výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,30.03.2016,-,30.03.2016,01.04.2016,platná,6/2016,
6/2019,6/2019,Rámcová zmluva o obchodnej spolupráci,Hydina a mäso z hydiny,654671,,"predávajúci: A.P.S.-FOOD s.r.o., Bukovec 153, IČO: 50208853","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034, Mgr. Viera Dzurjašková",,,28.03.2019,01.04.2019 - 31.03.2020,29.03.2019,30.03.2019,archívna,Zmluva A.P.S Food,
6/2020,6/2020,Rámcová kúpna zmluva,Mrazené ryby a rybie filé,2295225316947173169106,,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2 Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,30.03.2020,01.04.2020 - 31.03.2021,30.03.2020,31.03.2020,archívna,6/2020,
6/2022,22/42/054/19,Dohody,Aktivačná činnosť formou dobrovoľníckej služby,,,"predávajúci: Úrad práce, sociálnych vecí a rodiny, Seleziánov 1, Michalovce, IČO: 30794536","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,04.03.2022,07.03.2022 - 31.07.2022,04.03.2022,,archívna,Dohoda 62022,
60/2018,60/2018,Kúpna zmluva,Kotol elektrický KE58/0,,,"predávajúci: Elektroservis VV. s.r.o., Čemernianska 50, 093 01 Vranov nad Topľou, IČO: 44602731","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034",,"3 612,00 € s DPH",12.12.2018,12.12.2018 -,13.12.2018,13.12.2018,platná,60/2018,
60/2021,45/2021,"Rámcová zmluva o odbere, úprave, zhodnotení a lebo zneškodnení odpadov","Odber, úprava, zhodnotenie a zneškodnenie odpadov",,,"predávajúci: Fecupral, Ľ Štúra 17, Veľký Šariš, IČO: 36448974","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,12.07.2021,-,12.07.2021,,platná,60/2021,
61/2018,61/2018,Kúpna zmluva,Elektrický parný konvektomat s podstavcom,,,"predávajúci: Gastrotechnika plus, Slovenská 93, Košice, IČO: 33905690","predávajúci: HARMONIA - zariadenie sociálnych služieb, Nám.A.D. Dubčeka 270/2,Strážske, IČO: 00692034",,"8 754,00 € s DPH",13.12.2018,13.12.2018 -,17.12.2018,,platná,61/2018,
61/2021,61/2021,Kúpna zmluvy,dodanie a montáž obehového čerpadla,,,"dodávateľ: Humin, s.r.o., Mierova 79, Humenné, IČO: 46586831","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"2 767,20 € s DPH",30.09.2021,30.09.2021 -,01.10.2021,30.09.2021,platná,zmluva Humin,
62/2018,62/2018,Kúpna zmluva,Vibračná vodná posteľ,,,"predávajúci: ARJO-HUMANIC SK, sr.o., Batizovce, IČO: 36679607","predávajúci: HARMONIA - zariadenie sociálnych služieb, Strážske, IČO: 00692034",,"3 152,00 € s DPH",12.12.2018,12.12.2018 -,20.12.2018,21.12.2018,platná,62/2018,
62021,62021,Kúpna zmluva,pekárenské a cukrárenské výroby,,,"predávajúci: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,31.03.2021,01.04.2021 - 31.03.2022,31.03.2021,01.04.2021,archívna,62021,
63/2018,63/2018,Darovacia zmluva,knihy,,,"predávajúci: Galéria Nedbalka, n.o., Bratislava, IČO: 45739498","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034",,,03.10.2018,03.10.2018 -,19.12.2018,20.12.2018,platná,63/2018,
68/2017,68/2017,finančný príspevok,finančný príspevok,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Nadácia SPP, Mlynské nivy, Bratislava, IČO: 31818625",,,30.05.2017,-,31.05.2017,01.06.2017,platná,68/2017,
7/2011,7/2011,chlieb a pekarenské výrobky,chlieb a pekarenské výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Pekareň Palín, Palín 142, Palín 142, IČO: 43610773",,,31.03.2011,-,31.03.2011,01.04.2011,platná,7/2011,
7/2012,7/2012,LCD televizor,LCD televizor,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,"405,00 € bez DPH",19.12.2012,-,19.12.2012,,platná,,
7/2012,7/2012,Oprava rozvodov ELI v kuchyni,Oprava rozvodov ELI v kuchyni,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976",,"9 000,00 € bez DPH",06.07.2012,-,16.08.2012,,platná,7/2012,
7/2012,7/2012,ovocie,ovocie,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,30.03.2012,-,01.04.2012,02.04.2012,platná,7/2012,
7/2013,7/2013,zemiaky,zemiaky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,"6 888,00 € bez DPH",27.03.2013,-,28.03.2013,,platná,7/2013,
7/2014,7/2014,hovädzie mäso,hovädzie mäso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,,-,28.03.2014,01.04.2014,platná,7/2014,
7/2016,7/2016,poskytovanie stravy,poskytovanie stravy,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Spojená škola internátna, Školská 10, Michalovce, IČO: 17080789",,,26.09.2016,-,27.09.2016,01.10.2016,platná,7/2016,
7/2016,7/2016,Cimbalak - bravčové mäso,Cimbalak - bravčové mäso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,30.03.2016,-,31.03.2016,01.04.2016,platná,7/2016,
7/2019,7/2019,Rámcová dohoda na dodávku tovaru,Potraviny,588589607610620647653672673715173174,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034, Mgr. Viera Dzurjašková",,,29.03.2019,01.04.2019 - 31.03.2020,29.03.2019,30.03.2019,archívna,Zmluva DMJ,
7/2020,7/2020,Rámcová dohoda na dodávku tovaru,Mrazená a chladená hydina,3574554875045155715915966746917133644666775117,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,31.03.2020,01.04.2020 - 31.03.2021,31.03.2020,31.03.2020,archívna,7/2020,
7/2021,7/2021,Rámcová dohoda na dodávku tovaru,Mrazená hydina a mäso z hydiny,21076,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,31.03.2021,01.04.2021 - 31.03.2022,31.03.2021,31.03.2021,archívna,72021,
7/2022,7/2022,Dohoda o dodávkach tovaru,"ochranné pomôcky, inkontinenčné pomôcky, komponzačné pomôcky a zdravotnícky materiál",,,"predávajúci: MSM VZP s.r.o., Kopčanská 35 Holíč, IČO: 50461494","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,03.01.2022,04.01.2022 -,03.01.2022,,platná,72022,
8/2011,8/2011,potraviny,potraviny,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,31.03.2011,-,31.03.2011,01.04.2011,platná,8/2011,
8/2012,8/2012,LCD televizor .- nepeňažný dar,LCD televizor .- nepeňažný dar,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,19.12.2012,-,19.12.2012,,platná,,
8/2012,8/2012,potravinový tovar,potravinový tovar,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.03.2012,-,01.04.2012,02.04.2012,platná,8/2012,
8/2013,8/2013,ryby,ryby,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Ryba Žilina, Hviezdoslavova 5, Žilina, IČO: 31563490",,,28.03.2013,-,28.03.2013,,platná,8/2013,
8/2014,8/2014,mäsové výrobky,mäsové výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,,-,28.03.2014,01.04.2014,platná,8/2014,
8/2016,8/2016,varný kotol elektriký,varný kotol elektriký,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,,09.11.2016,-,09.11.2016,10.11.2016,platná,8/2016,
8/2016,8/2016,Komfos Prešov - mlieko a mliečne výrobky,Komfos Prešov - mlieko a mliečne výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: KOMFOS Prešov spol.s.r.o., Ľubochnianska 2, ĽUBOTICE, IČO: 36454184",,,30.03.2016,-,31.03.2016,01.04.2016,platná,8/2016,
8/2019,8/2019,Rámcová zmluva o obchodnej spolupráci,Mrazené ryby a mäso z rýb,655,,"predávajúci: A.P.S.-FOOD s.r.o., Bukovec 153, IČO: 50208853","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034, Mgr. Viera Dzurjašková",,,28.03.2019,01.04.2019 - 31.03.2020,29.03.2019,30.03.2019,archívna,Zmluva A.P.S. 1,
8/2020,8/2020,Kúpna zmluva,Priemyselná sušička,,,"predávajúci: A-Z Gastro s.r.o., Tatranská 88, Banská Bystrica, IČO: 46586831","kupujúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"3 754,56 € s DPH",23.04.2020,24.04.2020 - 31.05.2020,24.04.2020,25.04.2020,archívna,8/2020,
8/2021,8/2021,Rámcová kúpna zmluva,potraviny,17820326782021,,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,31.03.2021,01.04.2021 - 31.03.2022,31.03.2021,01.04.2021,archívna,zmluva potraviny,
8/2022,8/2022,Kúpna zmluva č. 15/2022,Pekárenské a cukrárenské výrobky,44653053156963363570872834456684106125164171,,"predávajúci: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,11.03.2022,01.04.2022 - 31.03.2023,15.03.2022,16.03.2022,archívna,KZ 82022,
82021,1/2022,Dodatok č. 1 k rámcovej kúpnej zmluve,potraviny,,8/2021,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,04.01.2022,20.01.2022 -,20.01.2022,,platná,dodatok 1 inmedia,
9/2011,9/2011,hydina,hydina,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,31.03.2011,-,31.03.2011,01.04.2011,platná,9/2011,
9/2012,9/2012,potravinársky a drogistický tovar,potravinársky a drogistický tovar,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: EASTFOOD s.r.o, Strojnícka 9/A, Prešov, IČO: 45702942",,,30.03.2012,-,01.04.2012,02.04.2012,platná,9/2012,
9/2013,9/2013,polotovar,polotovar,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: EASTFOOD s.r.o, Strojnícka 9/A, Prešov, IČO: 45702942",,,28.03.2013,-,28.03.2013,,platná,9/2013,
9/2014,9/2014,suche polotovary,suche polotovary,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,,-,28.03.2014,01.04.2014,platná,9/2014,
9/2016,9/2016,"dodávka, inštalácia šporák elektrický","dodávka, inštalácia šporák elektrický",,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,,22.12.2016,-,21.12.2016,22.12.2016,platná,9/2016,
9/2016,9/2016,Spolupráca pri zabezpečovaní podmienok vykonávania odbornej praxe,Spolupráca pri zabezpečovaní podmienok vykonávania odbornej praxe,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: BM WORK AGENCY, s.r.o.",,,07.11.2016,-,22.11.2016,23.11.2016,platná,9/2016,
9/2016,9/2016,"Fega Frost - mrazené ryby, rybie filé a výrobky z rýb","Fega Frost - mrazené ryby, rybie filé a výrobky z rýb",,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Fega Frost s.r.o., Tehelňa 675/2, Kežmarok, IČO: 36475939",,,31.03.2016,-,07.04.2016,08.04.2016,platná,9/2016,
9/2019,9/2019,Rámcová dohoda,Dodávka ovocia a zeleniny a zemiakov,617663247,,"predávajúci: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034, Mgr. Viera Dzurjašková",,,29.05.2019,01.06.2019 - 31.05.2020,31.05.2019,01.06.2019,archívna,9/2019,
9/2020,9/2020,Zamestnávateľská zmluva,Doplnkové dôchodkové sporenie,,,"predávajúci: NN Tatry - Sympatia, d.d.s., a.s., Jesenského 4/C Bratislava, IČO: 35976853","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034",,,01.06.2020,01.06.2020 -,01.06.2020,,platná,9/2020,
9/2021,9/2021,Rámcová kúpna zmluva,Ryby a mäso z rýb,92021,,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,31.03.2021,01.04.2021 - 31.03.2022,31.03.2021,01.04.2021,archívna,zmluva ryby,
9/2022,9/2022,Rámcová kúpna zmluva,Mrazená zelenina a mrazené polotovary,40444247736,,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,17.03.2022,01.04.2022 - 31.03.2023,17.03.2022,18.03.2022,archívna,92022,
910873004,910873004,telefon,telefon,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: T mobile Slovensko, Vajnorská 100/A, Bratislava, IČO: 35705019",,,28.01.2011,-,28.01.2011,,platná,910873004,
911223799,911223799,telefon,telefon,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: T mobile Slovensko, Vajnorská 100/A, Bratislava, IČO: 35705019",,,28.01.2011,-,28.01.2011,,platná,911223799,
92021,1/2022,Dodatok č. 1 k Rámcovej kúpnej zmluve,ryby a mäso z rýb,,9/2021,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,04.01.2022,20.01.2022 -,20.01.2022,,platná,Dodatok 1 inmedia ryby,
č.1,č.1,Zmluva o vzájomnej spolupráci,Zmluva o vzájomnej spolupráci,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Mesto Strážske, Námestie A.Dubčeka 300, Strážske, IČO: 00325813",,,11.05.2015,-,12.05.2015,12.05.2015,platná,č.1,
