346,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","312,71 € s DPH",03.07.2023,21.07.2023,platná,11/2022
154,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","312,41 € s DPH",31.03.2022,05.04.2022,platná,
64,potraviny,12/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","312,37 € s DPH",08.02.2021,11.02.2021,platná,
356,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","312,22 € s DPH",12.07.2022,27.07.2022,platná,
108,lavičky,,"dodávateľ: Mountfield SK, Kollárova 85 Martin, IČO: 36377147","312,00 € s DPH",02.03.2020,02.03.2020,platná,
28,čistiace potreby,,"dodávateľ: Kridla, s.r.o., Mierová 94, Humenné, IČO: 36466778","311,99 € s DPH",23.01.2020,23.01.2020,platná,
614,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","311,63 € s DPH",29.10.2019,29.10.2019,platná,
262,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","311,17 € s DPH",23.05.2023,31.05.2023,platná,
596,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","310,93 € s DPH",16.11.2022,25.11.2022,platná,20/2022
468,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","310,85 € s DPH",07.09.2023,25.09.2023,platná,7/2023
407,interiérové vybavenie,,"dodávateľ: AJ PRODUKTY a.s., Galvaniho 6 Bratislava-Ružinov","310,80 € s DPH",15.08.2022,17.08.2022,platná,
748,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","310,34 € s DPH",30.12.2021,30.12.2021,platná,
127,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","310,32 € s DPH",15.03.2022,31.03.2022,platná,
379,interiérové vybavenie,,"dodávateľ: FAMM 2020 s.r.o., Staničná 2011/21, Humenné, IČO: 51099179","310,00 € s DPH",15.07.2021,15.07.2021,platná,
516,potraviny,5/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","31,85 € s DPH",25.09.2020,28.09.2020,platná,
618,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","31,78 € s DPH",09.11.2023,24.11.2023,platná,19/2023
477,potraviny,9/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","31,44 € s DPH",21.09.2022,30.09.2022,platná,
376,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","31,33 € s DPH",15.07.2021,15.07.2021,platná,
591,potraviny,7/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","31,32 € s DPH",28.10.2020,04.11.2020,platná,
126,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","31,10 € s DPH",09.03.2020,09.03.2020,platná,
166,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","309,72 € s DPH",02.04.2024,19.04.2024,platná,12/2023
104,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","309,52 € s DPH",29.02.2020,02.03.2020,platná,
85,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","309,40 € s DPH",19.02.2021,23.02.2021,platná,
254,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","309,05 € s DPH",23.05.2022,31.05.2022,platná,
409,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","308,39 € s DPH",04.08.2021,04.08.2021,platná,
361,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","308,21 € s DPH",14.07.2022,28.07.2022,platná,
45,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","308,07 € s DPH",03.02.2020,04.02.2020,platná,
682,oprava radiátora,,"dodávateľ: Proservis s.r.o., Mierová 1305/101 Strážske, IČO: 36727466","307,84 € s DPH",07.12.2023,21.12.2023,platná,
670,všeobecný materiál,116/11,"dodávateľ: Obchod Mix, Nám.A.Dubčeka 5 Strážske, IČO: 31240500","307,72 € s DPH",21.11.2019,22.11.2019,platná,
710,čistiace prostriedky do umývačky,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľnická cesta 27 Senec, IČO: 35840790","307,68 € s DPH",20.12.2021,20.12.2021,platná,
625,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","307,58 € s DPH",16.11.2020,19.11.2020,platná,
437,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","307,52 € s DPH",19.08.2021,23.08.2021,platná,
412,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","307,47 € s DPH",16.08.2022,31.08.2022,platná,
298,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","307,43 € s DPH",11.06.2021,14.06.2021,platná,
43,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","307,09 € s DPH",02.02.2022,07.02.2022,platná,
444,potraviny,3/2020,"dodávateľ: Eastfood, s.r.o, Rišňovce 5, IČO: 45702942","307,04 € s DPH",12.08.2020,26.08.2020,platná,
13,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","306,61 € s DPH",17.01.2024,31.01.2024,platná,8/2023
14,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","306,50 € s DPH",11.01.2022,17.01.2022,platná,
659,pracovné oblečenie,,"dodávateľ: Abtex s.r.o., Jenisejská 10 Košice, IČO: 36600377","306,17 € s DPH",28.11.2023,29.11.2023,platná,
387,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","306,04 € s DPH",20.07.2021,21.07.2021,platná,
276,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","305,95 € s DPH",31.05.2023,15.06.2023,platná,17/2022
61,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","305,81 € s DPH",14.02.2023,28.02.2023,platná,28/2022
140,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","305,45 € s DPH",18.03.2024,31.03.2024,platná,17/2023
368,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","304,81 € s DPH",13.07.2021,13.07.2021,platná,
199,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","304,66 € s DPH",16.04.2024,30.04.2024,platná,17/2023
278,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, Humenné, IČO: 30414253","303,86 € s DPH",02.06.2021,02.06.2021,platná,
138,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","303,84 € s DPH",16.03.2023,31.03.2023,platná,7/2023
402,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","303,59 € s DPH",30.07.2021,02.08.2021,platná,
266,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné","303,45 € s DPH",27.05.2022,08.06.2022,platná,
191,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","302,81 € s DPH",11.04.2024,25.04.2024,platná,19/2023
654,nerezový policový vozíkl,,"dodávateľ: B2B partner s.r.o., Šulekova 2 Bratislava, IČO: 44413467","302,40 € s DPH",27.11.2023,29.11.2023,platná,
403,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","302,34 € s DPH",27.07.2020,29.07.2020,platná,
68,potraviny,18/2020,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","302,25 € s DPH",09.02.2021,11.02.2021,platná,
23,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","302,22 € s DPH",18.01.2023,31.01.2023,platná,20/2022
367,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","302,20 € s DPH",13.07.2021,13.07.2021,platná,
285,potraviny,,"dodávateľ: Eastfood, s.r.o, Južná trieda 78, 040 01 Košice","302,20 € s DPH",22.05.2020,25.05.2020,platná,
174,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","301,38 € s DPH",12.04.2021,13.04.2021,platná,
158,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","301,26 € s DPH",26.03.2024,31.03.2024,platná,
675,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","300,52 € s DPH",04.12.2023,21.12.2023,platná,8/2023
172,služby BOZP,,"dodávateľ: Mgr. Marián Koman, Puškinova 1714/2, Humenné, IČO: 50107321","300,00 € s DPH",03.04.2024,11.04.2024,platná,
53,realizácia procesu VO,,"dodávateľ: TOMIN s.r.o., Húsková 1283/11 Košice, IČO: 36593737","300,00 € s DPH",07.02.2024,08.02.2024,platná,
708,služby BOZP,,"dodávateľ: Mgr. Marián Koman, Puškinova 1714/2 Humenné, IČO: 50107321","300,00 € s DPH",18.12.2023,20.12.2023,platná,
525,technik BOZP III. Q. 2023,,"dodávateľ: Mgr. Marián Koman, Puškinova 1714/2, 066 01 Humenné, IČO: 50107321","300,00 € s DPH",03.10.2023,06.10.2023,platná,
351,služby BOZP,,"dodávateľ: Mgr. Marián Koman, Puškinova 1714/2, 066 01 Humenné, IČO: 50107321","300,00 € s DPH",04.07.2023,07.07.2023,platná,1/2022
173,činnosť technika BOZP,11/2022,"dodávateľ: Mgr. Marián Koman, Puškinova 1714/2, 066 01 Humenné, IČO: 50107321","300,00 € s DPH",04.04.2023,13.04.2023,platná,1/2022
650,službys BOZP,,"dodávateľ: Mgr. Marián Koman, Puškinova 1714/2, 066 01 Humenné, IČO: 50107321","300,00 € s DPH",13.12.2022,14.12.2022,platná,1/2022
504,služby BOZP III. Q.,,"dodávateľ: Mgr. Marián Koman, Puškinova 1714/2, 066 01 Humenné, IČO: 50107321","300,00 € s DPH",04.10.2022,10.10.2022,platná,
341,služby BOZP,,"dodávateľ: Mgr. Marián Koman, Puškinova 1714/2, 066 01 Humenné, IČO: 50107321","300,00 € s DPH",06.07.2022,21.07.2022,platná,
163,činnosť technika BOZP,,"dodávateľ: Mgr. Marián Koman, Puškinova 1714/2, 066 01 Humenné, IČO: 50 107 321","300,00 € s DPH",05.04.2022,13.04.2022,platná,
733,služby PO,,"dodávateľ: Eurohas consulting s.r.o., Strojárenská 5 Košice, IČO: 45666873","300,00 € s DPH",28.12.2021,28.12.2021,platná,
734,montáž nábytku,,"dodávateľ: Slavomír Lichvár, Ovručská 699/17 Košice, IČO: 53077784","300,00 € s DPH",28.12.2021,28.12.2021,platná,
382,služby technika PO,,"dodávateľ: Eurohas consulting s.r.o., Strojárenská 5 Košice, IČO: 45666873","300,00 € s DPH",16.07.2021,19.07.2021,platná,
705,služby PO technika,,"dodávateľ: Eurohas consulting s.r.o., Strojárenská 5 Košice, IČO: 45666873","300,00 € s DPH",21.12.2020,21.12.2020,platná,
391,služby technika PO,,"dodávateľ: Eurohas consulting s.r.o., Strojárenská 5 Košice, IČO: 45666873","300,00 € s DPH",20.07.2020,22.07.2020,platná,
756,služby PO techniky,,"dodávateľ: EUROHAS consulting, Strojárenská 5 Košice","300,00 € s DPH",19.12.2019,19.12.2019,platná,
111,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","30,98 € s DPH",07.03.2022,24.03.2022,platná,
42,potraviny,18/2020,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","30,46 € s DPH",02.02.2021,02.02.2021,platná,
341,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","30,24 € s DPH",01.07.2021,02.07.2021,platná,
485,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","30,08 € s DPH",11.09.2023,18.09.2023,platná,5100308002
489,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","3,78 € s DPH",11.09.2023,18.09.2023,platná,5100308002
704,palivové karty,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","3,20 € s DPH",17.12.2021,20.12.2021,platná,
262,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","3,17 € s DPH",21.05.2021,27.05.2021,platná,
599,polohovacie postele,,"dodávateľ: ARJO HUMANIC, Školská 428 Batizovce, IČO: 36679607","3 956,40 € s DPH",03.11.2021,05.11.2021,platná,
258,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava","3 936,00 € s DPH",07.05.2020,07.05.2020,platná,
193,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","3 936,00 € s DPH",07.04.2020,07.04.2020,platná,
223,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice","3 890,00 € s DPH",09.05.2022,03.06.2022,platná,
564,darčekové poukážka,,"dodávateľ: TESCO Stores SR, a.s., Cesta na Senec 2, Bratislava, IČO: 31321828","3 820,00 € s DPH",18.10.2021,18.10.2021,platná,
59,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","3 758,30 € s DPH",11.02.2020,11.02.2020,platná,
297,sušička prádla,,"dodávateľ: A-Z Gastro s.r.o., Tatranská 10 Banská Bystrica, IČO: 46586831","3 754,56 € s DPH",01.06.2020,02.06.2020,platná,
656,Interiérové vybavenie,,"dodávateľ: FAMM 2020 s.r.o., Staničná 2011/21 Humenné, IČO: 51099179","3 730,00 € s DPH",28.11.2023,29.11.2023,platná,
727,vitamíny,,"dodávateľ: GreenPharm.sr.o, Čermeľská cesta 67/C, Košice, IČO: 50590961","3 640,00 € s DPH",22.12.2021,22.12.2021,platná,
701,vitamíny,,"dodávateľ: Via Corporation s.r.o., Duklianska 1919/4 Michalovce, IČO: 47691778","3 600,00 € s DPH",17.12.2020,18.12.2020,platná,
264,tepelná energia,,"dodávateľ: KOOR Východ, s.r.o., Hroncova 5 Košice, IČO: 46523049","3 555,25 € s DPH",14.05.2024,15.05.2024,platná,
417,pracovné oblečenie,,"dodávateľ: Wintex s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 31700438","3 512,38 € s DPH",03.08.2020,04.08.2020,platná,
395,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","3 500,00 € s DPH",08.08.2022,31.08.2022,platná,
116,zemný plyn,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","3 488,60 € s DPH",07.03.2024,05.04.2024,platná,
488,plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","3 474,60 € s DPH",11.09.2023,03.10.2023,platná,5200000958
1,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","3 449,20 € s DPH",04.01.2021,11.01.2021,platná,
8,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","3 449,20 € s DPH",11.01.2021,11.01.2021,platná,
245,činnosť koordinátora BOZP,,"dodávateľ: EVIL, s.r.o., Poľská 4 Košice, IČO: 36182931","3 420,00 € s DPH",07.05.2024,10.05.2024,platná,
245,koordinátor BOZP,,"dodávateľ: EVIL, s.r.o., Poľská 4 Košice, IČO: 36182931","3 420,00 € s DPH",06.05.2024,09.05.2024,platná,
177,koordinátor BOZP pre stavenisko,,"dodávateľ: EVIL, s.r.o., Poľská 4 Košice, IČO: 36182931","3 420,00 € s DPH",04.04.2024,13.04.2024,platná,5/2024
160,koordinátor BOZP pre stavenisko,,"dodávateľ: EVIL, s.r.o., Poľská 4 Košice, IČO: 36182931","3 420,00 € s DPH",26.03.2024,29.03.2024,platná,
61,koordinátor BOZP,,"dodávateľ: EVIL, s.r.o., Poľská 4 Košice, IČO: 36182931","3 420,00 € s DPH",08.02.2024,27.03.2024,platná,
506,oprava autom. práčky,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov, IČO: 44602731","3 420,00 € s DPH",26.09.2023,30.09.2023,platná,
692,klimatizácia,,"dodávateľ: Tomáš Ferenčík FerTech, Lipová ulica 75/10 Dvorianky, IČO: 55436463","3 396,00 € s DPH",08.12.2023,21.12.2023,platná,
719,klimatizácia,,"dodávateľ: BIELEK s.r.o., Mirka Nešpora Prešov, IČO: 50793241","3 396,00 € s DPH",29.12.2022,31.12.2022,platná,
594,"revízia elektro Hlavná budovy, Kotolňa",,"dodávateľ: Rudáš Peter, Čajkovského 18, Michalovce, IČO: 10712976","3 350,42 € s DPH",14.11.2022,18.11.2022,platná,
459,zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","3 349,16 € s DPH",09.09.2022,13.09.2022,platná,
114,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","3 304,00 € s DPH",09.03.2020,09.03.2020,platná,
60,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","3 304,00 € s DPH",11.02.2020,11.02.2020,platná,
612,posteľná výbava,,"dodávateľ: Praktik textil s.r.o., Zlievarenská 1 Trnava, IČO: 44491191","3 179,99 € s DPH",07.11.2023,10.11.2023,platná,
234,zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","3 151,36 € s DPH",09.05.2023,15.05.2023,platná,25/2022
739,počítač,,"dodávateľ: Autocont s.r.o., Bardejovská 1/C Košice, IČO: 36396222","3 133,44 € s DPH",27.12.2023,28.12.2023,platná,
514,zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice","3 091,24 € s DPH",07.10.2022,12.10.2022,platná,
112,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","3 030,00 € s DPH",08.03.2022,25.03.2022,platná,
57,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","3 020,20 € s DPH",05.02.2021,05.02.2021,platná,
70,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","3 010,00 € s DPH",14.02.2022,28.02.2022,platná,
716,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","299,72 € s DPH",19.12.2023,31.12.2023,platná,12/2023
569,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","299,70 € s DPH",19.10.2021,19.10.2021,platná,
439,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","299,47 € s DPH",31.08.2022,15.09.2022,platná,
632,potraviny,,"dodávateľ: Eastfood, s.r.o, Strojárenská 5 Košice, IČO: 45702942","299,36 € s DPH",18.11.2020,23.11.2020,platná,
183,čistiace prostriedky do umývačky riadu,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľnická cesta 27 Senec, IČO: 35840790","299,14 € s DPH",16.04.2021,16.04.2021,platná,
13,čistiaci prostriedok do umývačky riadu,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľnická cesta 27 Senec, IČO: 35840790","299,14 € s DPH",19.01.2021,20.01.2021,platná,
392,čistiace prostriedky,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľnická cesta 27 Senec","299,14 € s DPH",21.07.2020,22.07.2020,platná,
154,potraviny,11/2022,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","299,09 € s DPH",28.03.2023,13.04.2023,platná,
139,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","298,58 € s DPH",23.03.2021,23.03.2021,platná,
260,menovky,,"dodávateľ: Agentúra UHAL, Pozdišovce 247","298,43 € s DPH",26.05.2021,27.05.2021,platná,
73,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","298,19 € s DPH",17.02.2020,18.02.2020,platná,
380,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 44291809","297,79 € s DPH",01.08.2022,16.08.2022,platná,
705,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","297,72 € s DPH",28.12.2022,30.12.2022,platná,17/2022
273,čistenie kanalizácie,,"dodávateľ: MP Kanal service s.r.o., Košická 5C Prešov, IČO: 45965838","297,60 € s DPH",17.05.2024,21.05.2024,platná,
230,potraviny,,"dodávateľ: Ryba Žilina, spol. s.r.o., P.O.Hviezdoslava 8194/85, Žilina, IČO: 31563490","297,17 € s DPH",09.05.2022,31.05.2022,platná,
67,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","297,14 € s DPH",14.02.2023,28.02.2023,platná,
719,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","296,97 € s DPH",21.12.2021,29.12.2021,platná,
34,potraviny,8/2022,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","296,85 € s DPH",31.01.2023,15.02.2023,platná,
660,potraviny,12/2019,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","296,11 € s DPH",19.11.2019,19.11.2019,platná,
398,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","296,08 € s DPH",30.07.2021,02.08.2021,platná,
99,čistiace potreby,,"dodávateľ: Kridla, s.r.o., Mierová 94, Humenné, IČO: 36466778","295,78 € s DPH",28.02.2020,28.02.2020,platná,
187,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","295,76 € s DPH",09.04.2024,25.04.2024,platná,7/2024
99,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","295,52 € s DPH",26.02.2021,02.03.2021,platná,
212,potraviny,12/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","295,30 € s DPH",04.05.2021,05.05.2021,platná,
371,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","295,24 € s DPH",20.07.2023,27.07.2023,platná,
8,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","294,78 € s DPH",10.01.2022,17.01.2022,platná,
489,potraviny,11/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","294,59 € s DPH",14.09.2020,14.09.2020,platná,
84,potraviny,8/2022,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","294,53 € s DPH",21.02.2023,28.02.2023,platná,
251,školenie "Manažér kvality",,"dodávateľ: CeMS s.r.o., Snežienkova 1/A Prievidza, IČO: 35891823","294,00 € s DPH",04.05.2020,04.05.2020,platná,
102,odber odpadu,,"dodávateľ: Fecupral, Ľ Štúra 17, Veľký Šariš","293,94 € s DPH",03.03.2022,07.03.2022,platná,
194,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","293,60 € s DPH",14.04.2023,28.04.2023,platná,17/2022
140,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","293,51 € s DPH",20.03.2023,31.03.2023,platná,17/2022
734,čistiace prostriedky do kuchyne,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27","293,18 € s DPH",16.12.2019,16.12.2019,platná,
8,potraviny,10/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","292,87 € s DPH",09.01.2023,31.01.2023,platná,
255,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","292,83 € s DPH",19.05.2021,20.05.2021,platná,
151,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","292,39 € s DPH",18.03.2021,29.03.2021,platná,
431,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","292,28 € s DPH",11.08.2021,11.08.2021,platná,
87,čistiace prostriedky,,"dodávateľ: Kridla, s.r.o., Mierová 94, Humenné, IČO: 36466778","292,24 € s DPH",21.02.2020,26.02.2020,platná,
646,potraviny,11/2019,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","292,18 € s DPH",11.11.2019,11.11.2019,platná,
65,potraviny,11/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","292,04 € s DPH",08.02.2021,11.02.2021,platná,
270,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","292,01 € s DPH",30.05.2022,31.05.2022,platná,
542,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","291,89 € s DPH",21.10.2022,31.10.2022,platná,
