2/2017,2/2017,nepeňažný dar - preprava klientov,nepeňažný dar - preprava klientov,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: SCA Hygiene Products Slovakia, s.r.o., Gemerská Hôrka 400, Gemerská Hôrka, IČO: 36590941",,"339,84 € bez DPH",24.08.2017,-,24.08.2017,25.08.2017,platná,2/2017,
2/2016,2/2016,DMJ Vranov - hovädzie mäso,DMJ Vranov - hovädzie mäso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,30.03.2016,-,30.03.2016,01.04.2016,platná,2/2016,
2/2016,2/2016,Grafitek - renovácia tonerov tlačiarni,Grafitek - renovácia tonerov tlačiarni,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,10.03.2016,-,30.03.2016,10.03.2016,platná,2/2016,
2/2015,2/2015,Vypracovanie projektovej dokumentácie k zvýšeniu energ.nároč.,Vypracovanie projektovej dokumentácie k zvýšeniu energ.nároč.,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,14.09.2015,-,28.10.2015,28.10.2015,platná,2/2015,
2/2015,2/2015,chlieb a pekárenské výrobky,chlieb a pekárenské výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Pekáreň Kelpek, Čierne Pole, IČO: 31231225",,"10 000,00 € bez DPH",30.03.2015,-,30.03.2015,01.04.2015,platná,2/2015,
2/2014,2/2014,mlieko a mliečne výrobky,mlieko a mliečne výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,,-,31.03.2014,01.04.2014,platná,2/2014,
2/2013,2/2013,mlieko a mliečné výroky,mlieko a mliečné výroky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"14 346,23 € bez DPH",15.04.2013,-,15.04.2013,,platná,"2/2013 , Príloha č. 1",
2/2012,2/2012,mäsové výrobky,mäsové výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,29.03.2012,-,01.04.2012,02.04.2012,platná,2/2012,
2/2012,2/2012,ochrana pred požiarmi,ochrana pred požiarmi,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",účastník: Eurohas Consulting s.r.o,,,30.12.2011,-,02.01.2012,03.01.2012,platná,2/2012,
2/2011,2/2011,mrazená zelenina,mrazená zelenina,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Ryba Žilina, Hviezdoslavova 5, Žilina, IČO: 31563490",,,29.03.2011,-,30.03.2011,01.04.2011,platná,2/2011,
2/2011,2/2011,služby BOZP,služby BOZP,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Ing.Milanna Kopčová, Zombová 9, Košice, IČO: 41424727",,,,-,28.01.2011,,platná,2/2011,
1  zmluva o dielo,1  zmluva o dielo,oprava plyn. a el. zariadeni,oprava plyn. a el. zariadeni,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,,03.03.2011,-,03.03.2011,03.03.2011,platná,1  zmluva o dielo,
19/2020,192020,zmluva o bežnom účte - dodatok č. 2,zmluva bežný účet,,,"predávajúci: Štátna pokladnica, Radlinského 32 Bratislava","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,09.12.2020,09.12.2020 -,23.12.2020,23.12.2020,platná,192020,
19/2019,2/2019,Zmluva o dielo č. 2/2019,Oprava kúpelní 3 ks,,,"predávajúci: IMPERIUM I+P s.r.o., Zbudza 62, IČO: 47473169","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"20 285,48 € s DPH",22.11.2019,25.11.2019 -,22.11.2019,,platná,19/2019,
18/2021,59/2021,Zmluva o poskytnutí finančného príspevku OPORA,drevený záhon,,,"predávajúci: Nadácia SPP, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 31818625","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"400,00 € s DPH",27.05.2021,-,07.07.2021,,platná,182021,
18/2020,18/2020,Rámcová dohoda 1/2020,Mlieko a mliečne výrobky,669719232425274142526871,,"predávajúci: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,02.11.2020,01.12.2020 - 30.11.2021,18.11.2020,03.11.2020,archívna,Komfos,
18/2019,18/2019,Kúpna zmluva,Plynový ohrievač vody,,,"predávajúci: HUMIN s.r.o., Mierová 79, 066 01 Humenné, IČO: 43895620","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"5 868,00 € s DPH",18.11.2019,18.11.2019 -,18.11.2019,19.11.2019,platná,18/2019,
17/2020,1/2020,Zmluva o dielo,Oprava kúpeľní 10 ks,517709,,"predávajúci: IMPERIUM I+P s.r.o., Zbudza 62, IČO: 47473169","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"39 779,28 € s DPH",17.09.2020,21.09.2020 - 30.11.2020,17.09.2020,17.09.2020,archívna,172020,
17/2019,17/2019,Rámcová kúpna zmluva,Mlieko a mliečne výrobky,226239359434446451467476509521543578579590612656,,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"11 914,37 € s DPH",05.11.2019,01.12.2019 - 30.11.2020,07.11.2019,05.11.2019,archívna,17/2019,
166/2013,166/2013,určenie základných podmienok predaja,určenie základných podmienok predaja,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: STAVMAT IN, spol. s.r.o., Pezinská 56, Malacky, IČO: 34116125",,,01.10.2013,-,02.10.2013,,platná,,
16/2021,16/2021,rámcová dohoda na dodávku tovaru,čerstvé mäsové výrobky vrátane hydinových,59381,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,25.06.2021,01.07.2021 - 30.06.2022,29.06.2021,30.06.2021,archívna,vo maso,
16/2020,16/2020,Rámcová zmluva,čistiace prostriedky,131,,"predávajúci: TOPO Ing. Anton Ferenc, Železničiarska 19, 080 01 Prešov, IČO: 3292324","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,28.08.2020,02.09.2020 - 31.08.2022,28.08.2020,28.08.2020,archívna,16 2020,
16/2019,16/2019,Kúpna zmluva,Veľkokapacitná práčka,,,"predávajúci: PROBE-Benedikt Prochádzka, Rudlovská 32 Banská Bystrica, IČO: 10829296","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"3 900,00 € s DPH",11.10.2019,14.10.2019 -,14.10.2019,14.10.2019,platná,16/2019,
15/2021,15/2021,Rámcová dohoda na dodávku tovaru,"Bravčové mäso, hovädzie mäso a kosti špikové",,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,27.05.2021,01.06.2021 - 31.05.2022,27.05.2021,28.05.2021,archívna,152021,
15/2020,15/2020,Darovacia zmluvy,Dezinfekcia rúk,,,"predávajúci: TEVA Czech Industries s.r.o., Ostravská 305/29 Komárov, Opava, IČO: 26785323","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,19.05.2020,19.05.2020 -,19.05.2020,,platná,15/2020,
15/2019,15/2019,Zmluva o podmienkach spolupráce č. ISR/PO/10/10/2019/05/AKA,zabezpečenie praxe "Inštruktor sociálnej rehabilitácie,,,"predávajúci: VaV Akademy, s.r.o., Hlavná 50, IČO: 46106723","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,11.10.2019,14.10.2019 -,11.10.2019,,platná,15/2019,
15/2013,15/2013,havädzie mäso,havädzie mäso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,02.04.2013,-,02.04.2013,,platná,15/2013,
15,15,potravinársky odpad,potravinársky odpad,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Juraj Rohaľ, Strážske , ul. 1. mája 58",,,01.01.2013,-,22.01.2013,,platná,15,
14/2021,14/2021,Rámcová dohoda,ovocie a zeleniny a zemiaky,,,"predávajúci: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,27.05.2021,27.05.2021 - 01.06.2021,31.05.2022,28.05.2021,archívna,142021,
14/2020,7600086044,Kúpna zmluva,chladnička,,,"predávajúci: OKAY Slovakia, spol. s r.o., černyševského 1287/10 Bratislava, IČO: 35825979","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"205,00 € s DPH",24.07.2020,24.07.2020 -,24.07.2020,24.07.2020,platná,14/2020,
14/2019,14/2019,Rámcová zmluva,Čistiace prostriedky,616659209241439,,"predávajúci: KRIDLA s.r.o., Mierová 94, IČO: 36466778","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,23.08.2019,23.08.2019 -,27.08.2019,28.08.2019,platná,14/2019,
14/2012,14/2012,Mlieko a mliečné výrobky,Mlieko a mliečné výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Humenská mliekareň, Poľná 1, Humenné, IČO: 31651577",,,30.03.2012,-,01.04.2012,02.04.2012,platná,14/2012,
14,14,potravinarský odpad,potravinarský odpad,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Ing. Plitko Igor, Strážske, Krivoščanska 337",,,01.01.2013,-,22.01.2013,,platná,14,
13/2022,13/2022,Kúpna zmluva,Ryby,38543650556260835118,,"predávajúci: Ryba Žilina, spol. s.r.o., P.O.Hviezdoslava 8194/85, Žilina, IČO: 31563490","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,28.03.2022,01.04.2022 - 31.03.2023,28.03.2022,,archívna,132022,
13/2021,13/2021,Zmluva o poskytnutí dotácie,Podpora humanitárnej pomoci,,,"predávajúci: MPSVaR, Špitálska 4,6,8, 816 43 Bratislava, IČO: 00681156","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"18 225,00 € s DPH",12.05.2021,12.05.2021 -,24.05.2021,13.05.2021,platná,132021,
13/2020,7600085860,Kúpna zmluva,myčka,,,"predávajúci: OKAY Slovakia, spol. s r.o., Černyševského 1287/10 Bratislava, IČO: 35825979","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"518,00 € s DPH",22.07.2020,22.07.2020 -,22.07.2020,,platná,13/2020,
13/2019,13/2019,Poskytnutie finančného príspevku OPORA č. 62/2019,poskytovanie sociálnej pomoci,,,"predávajúci: Nadácia SPP, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 31818625","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"350,00 € s DPH",28.06.2019,01.07.2019 -,10.07.2019,28.06.2019,platná,13/2019,
13/2016,13/2016,"mlieko, mliečne výrobky","mlieko, mliečne výrobky",,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: KOMFOS Prešov spol.s.r.o., Ľubochnianska 2, ĽUBOTICE, IČO: 36454184",,,21.11.2016,-,21.11.2016,01.12.2016,platná,13/2016,
13/2013,13/2013,polotovary,polotovary,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: FEGA-FROST s.r.o, Tehelňa 675/2, Kežmarok, IČO: 36475939",,,02.04.2013,-,02.04.2013,,platná,13/2013,
13/2012,13/2012,bravčové mäso,bravčové mäso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,30.03.2012,-,01.04.2012,02.04.2012,platná,13/2012,
13/2011,13/2011,Výmena podlahovej krytiny za dlažbu,Výmena podlahovej krytiny za dlažbu,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: M - STAV Ján Macík, Ťahyňa 896, Pavlovce nad Uhom, IČO: 11959576",,"19 986,74 € bez DPH",07.10.2011,-,07.11.2011,07.11.2011,platná,13/2011,
13/2011,13/2011,mrazené polotovary,mrazené polotovary,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: NOVACO Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,31.03.2011,-,31.03.2011,01.04.2011,platná,13/2011,
122/2012,122/2012,Dodávka a montáž 1 ks sušičky pradla DR 35,Dodávka a montáž 1 ks sušičky pradla DR 35,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: ARJO-HUMANIC SK, s.r.o., Školská 428, Batizovce, IČO: 36679607",,"5 280,00 € bez DPH",12.12.2012,-,15.01.2013,,platná,,
12022,12022,"Zmluva o vykonávaní činnosti
technika bezpečnosti a ochrany zdravia pri práci",Technik BOZP,,,"predávajúci: Ing. Marián Koman, Puškinova 1714/2, 066 01 Humenné, IČO: 50 107 321","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"1 200,00 € s DPH",03.01.2022,01.01.2022 -,04.01.2022,,platná,12022,
12021,12021,Zmluva o poskytovaní verejných služieb,Mobilné služby,,,"predávajúci: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,23.02.2021,23.02.2021 -,24.02.2021,23.02.2021,platná,12021,
12020,12020,Dohoda o poskytnutí nebytového priestoru do užívania,Užívanie nebytového priestoru "Mestská kultúrna sála",,,"predávajúci: Mesto Strážske, Nám. A. Dubčeka 300, IČO: 00325813","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034",,"35,00 € s DPH",15.01.2020,16.01.2020 - 16.01.2020,15.01.2020,16.01.2020,archívna,12020,
12019,57492019ED,Elektrické zasielanie dokumentov,Úprava spôsobu zasielania a prijímanie dokumentov,,,"odberateľ: HARMONIA - zariadenie sociálnych služieb, Nám.A.Dubčeka 270, 072 22 Strážske, IČO: 00692034, Mgr. Dzurjašková Viera","predávajúci: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, IČO: 36570460",,,13.02.2019,13.02.2019 -,13.02.2019,13.02.2019,platná,12019,
12/2022,12/2022,Dodatok k rámcovej kúpnej zmluve,Mäso,451,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,23.03.2022,23.03.2022 -,23.03.2022,,platná,122022,
12/2021,12/2021,Dohoda o príležitostnom spoločnom VO,"Príležitostné VO /elektrina, plyn/",,,"predávajúci: KSK Košice, Námestie Maratónu mieru 1, 044 62 Košice, IČO: 35541016, Ing. Rastislav Trnka","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,29.04.2021,-,07.05.2021,,platná,122021,
12/2020,12/2020,Rámcová dohoda na dodávku tovaru,mäso výrobky vrátane hydinových,43344245448850651352557257759461463464965067569071441935436476116212,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,29.06.2020,01.07.2020 - 30.06.2021,26.06.2020,29.06.2020,archívna,12/2020,
12/2019,12/2019,Rámcová dohoda na dodávku tovaru,Mäsové výrobky vrátane hydinových,596608645660122330,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,20.06.2019,01.07.2019 - 30.06.2020,20.06.2019,21.06.2019,archívna,12/2019,
12/2016,12/2016,Inmedia - potraviny,Inmedia - potraviny,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.03.2016,-,30.03.2016,01.04.2016,platná,12/2016,
12/2014,12/2014,chlieb a pekárenské výrobky,chlieb a pekárenské výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,,-,31.03.2014,01.04.2014,platná,12/2014,
12/2013,12/2013,pekarenské výrobky,pekarenské výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Pekareň, Ing. Ondo, IČO: 30254060",,,02.04.2013,-,02.04.2013,,platná,12/2013,
12/2012,12/2012,zelenina,zelenina,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,30.03.2012,-,01.04.2012,02.04.2012,platná,12/2012,
12/2011,12/2011,Davkovacie zariadenie pre umyvačku riadu,Davkovacie zariadenie pre umyvačku riadu,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Hagleitner Hygiene Slovensko s.r.o., Elektrárenská 1, Bratislava, IČO: 35840790",,,29.07.2011,-,17.08.2011,17.08.2011,platná,12/2011,
12/2011,12/2011,mäsové výrobky,mäsové výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,31.03.2011,-,31.03.2011,01.04.2011,platná,12/2011,
11/2022,11/2022,Rámcová dohoda na dodávku tovaru,Hydina a mäso z hydiny,440548607631704247081139154173,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,18.03.2022,01.04.2022 - 31.03.2023,21.03.2022,22.03.2022,archívna,zmluva DMJ,
11/2021,11/2021,Zmluva o nájme a údržbe PbX,prenájom pobočkovej ústredne,,,"predávajúci: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,07.05.2021,01.04.2021 -,07.05.2021,,platná,112021,
11/2020,11/2020,Rámcová dohoda na dodávku tovaru,"bravčové mäso, hovädzie mäso",43244945647448950551452653957357459561367069271551834456574115211,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,27.05.2020,01.06.2020 - 31.05.2021,28.05.2020,,archívna,11/2020,
11/2019,11/2019,Rámcová dohoda na dodávku tovaru,hovädzie mäso,609646661240,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,04.06.2019,06.06.2019 - 05.06.2020,05.06.2019,05.06.2019,archívna,112019,
11/2016,11/2016,Pekareň Kelpek - chlieb a pekárenské výrobky,Pekareň Kelpek - chlieb a pekárenské výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719",,,30.03.2016,-,31.03.2016,01.04.2016,platná,11/2016,
11/2014,11/2014,ryby a rybacie výrobky,ryby a rybacie výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,,-,31.03.2014,01.04.2014,platná,11/2014,
11/2013,11/2013,ryby a rybací tovar,ryby a rybací tovar,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: FEGA-FROST s.r.o, Tehelňa 675/2, Kežmarok, IČO: 36475939",,,02.04.2013,-,02.04.2013,,platná,11/2013,
11/2012,11/2012,mrazená zelenina,mrazená zelenina,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Ryba Žilina, Hviezdoslavova 5, Žilina, IČO: 31563490",,,30.03.2012,-,01.04.2012,02.04.2012,platná,11/2012,
11/2011,11/2011,hovädzie mäso,hovädzie mäso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,31.03.2011,-,31.03.2011,01.04.2011,platná,11/2011,
102021,1/2022,Dodatok č. 1 k Rámcovej kúpnej zmluve,mrazená zelenina a polotovary,,10/2021,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,04.01.2022,20.01.2022 -,20.01.2022,,platná,Dodatok 1 inmedia mrazena zelenina,
10/2022,10/2022,Rámcová kúpna zmluva,Potraviny,400405431434435444478509543554555586611615629637663686689819213857626364748891113121123137146158160,,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,17.03.2022,01.04.2022 - 31.03.2023,17.03.2022,18.03.2022,archívna,102022,
10/2021,10/2021,Rámcová kúpna zmluva,Mrazená zelenina a polotovary,204102021,,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,31.03.2021,01.04.2021 - 31.03.2022,31.03.2021,01.04.2021,archívna,zmluva mrazena zelenina,
10/2020,10/2020,Rámcová dohoda,"ovocie, zelenina, zemiaky",358448464527569592693173878,,"predávajúci: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,28.05.2020,01.06.2020 - 31.05.2021,28.05.2020,28.05.2020,archívna,10/2020,
10/2019,10/2019,Zmluva o prevode majetku do správy,Reprodukcie 10 ks,,,"predávajúci: Východoslovenská galéria, Hlavná 27, Košice","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034, Mgr. Viera Dzurjašková",,"64,27 € s DPH",29.05.2019,29.05.2019 -,04.06.2019,05.06.2019,platná,10/2019,
10/2016,10/2016,MADD Fruit - zelenica a zemiaky,MADD Fruit - zelenica a zemiaky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: M.A.D.D. FRUIT, Lastomírska 2, Michalovce, IČO: 36730866",,,30.03.2016,-,30.03.2016,01.04.2016,platná,10/2016,
10/2014,10/2014,mrazená hydina,mrazená hydina,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,,-,31.03.2014,01.04.2014,platná,10/2014,
10/2013,10/2013,mrazena hydina,mrazena hydina,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: FEGA-FROST s.r.o, Tehelňa 675/2, Kežmarok, IČO: 36475939",,,02.04.2013,-,02.04.2013,,platná,10/2013,
10/2012,10/2012,univerzalny kuchynsky robot,univerzalny kuchynsky robot,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,"5 317,00 € bez DPH",28.08.2012,-,27.09.2012,,platná,10/2012,
10/2012,10/2012,mrazené a chladené potraviny,mrazené a chladené potraviny,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: FEGA-FROST s.r.o, Tehelňa 675/2, Kežmarok, IČO: 36475939",,,30.03.2012,-,01.04.2012,02.04.2012,platná,10/2012,
