Dodatok  k  13/2012,Dodatok  k  13/2012,bravčové mäso,bravčové mäso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,02.11.2012,-,07.11.2012,,platná,Dodatok  k  13/2012,
10/2012,10/2012,univerzalny kuchynsky robot,univerzalny kuchynsky robot,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,"5 317,00 € bez DPH",28.08.2012,-,27.09.2012,,platná,10/2012,
4/2012,4/2012,"deratizačné,dezinsekčné,dezinfekčné práce","deratizačné,dezinsekčné,dezinfekčné práce",,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Asanarates s.r.o., Park Angelinum 4, Košice, IČO: 36606693",,,13.04.2012,-,27.09.2012,,platná,4/2012,
6/2012,6/2012,vymena drevených okien za plastové,vymena drevených okien za plastové,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Drevoplast s.r.o., Študentská 1, Košice, IČO: 36583049",,"10 720,00 € bez DPH",02.07.2012,-,16.08.2012,,platná,6/2012,
7/2012,7/2012,Oprava rozvodov ELI v kuchyni,Oprava rozvodov ELI v kuchyni,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976",,"9 000,00 € bez DPH",06.07.2012,-,16.08.2012,,platná,7/2012,
6/2012,6/2012,udržba rohoží,udržba rohoží,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,,-,01.07.2012,,platná,,
5/2012,5/2012,čistiace potreby,čistiace potreby,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Obchod MIX, Nám.A.Dubčeka, Strážske, IČO: 31240500",,,21.05.2012,-,24.05.2012,22.05.2012,platná,5/2012,
1/2012,1/2012,mrazené a chladené potraviny,mrazené a chladené potraviny,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Fega Frost s.r.o., Tehelňa 675/2, Kežmarok, IČO: 36475939",,,30.03.2012,-,01.04.2012,02.04.2012,platná,1/2012,
2/2012,2/2012,mäsové výrobky,mäsové výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,29.03.2012,-,01.04.2012,02.04.2012,platná,2/2012,
3/2012,3/2012,pekárenske  výrobky,pekárenske  výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Pekareň, Ing. Ondo, IČO: 30254060",,,30.03.2012,-,01.04.2012,02.04.2012,platná,3/2012,
4/2012,4/2012,hovädzie mäso,hovädzie mäso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,30.03.2012,-,01.04.2012,02.04.2012,platná,4/2012,
5/2012,5/2012,mrazené a chladené potraviny,mrazené a chladené potraviny,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Fega Frost s.r.o., Tehelňa 675/2, Kežmarok, IČO: 36475939",,,30.03.2012,-,01.04.2012,02.04.2012,platná,5/2012,
6/2012,6/2012,zemiaky,zemiaky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,30.03.2012,-,01.04.2012,02.04.2012,platná,6/2012,
7/2012,7/2012,ovocie,ovocie,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,30.03.2012,-,01.04.2012,02.04.2012,platná,7/2012,
8/2012,8/2012,potravinový tovar,potravinový tovar,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.03.2012,-,01.04.2012,02.04.2012,platná,8/2012,
9/2012,9/2012,potravinársky a drogistický tovar,potravinársky a drogistický tovar,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: EASTFOOD s.r.o, Strojnícka 9/A, Prešov, IČO: 45702942",,,30.03.2012,-,01.04.2012,02.04.2012,platná,9/2012,
10/2012,10/2012,mrazené a chladené potraviny,mrazené a chladené potraviny,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: FEGA-FROST s.r.o, Tehelňa 675/2, Kežmarok, IČO: 36475939",,,30.03.2012,-,01.04.2012,02.04.2012,platná,10/2012,
11/2012,11/2012,mrazená zelenina,mrazená zelenina,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Ryba Žilina, Hviezdoslavova 5, Žilina, IČO: 31563490",,,30.03.2012,-,01.04.2012,02.04.2012,platná,11/2012,
12/2012,12/2012,zelenina,zelenina,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,30.03.2012,-,01.04.2012,02.04.2012,platná,12/2012,
13/2012,13/2012,bravčové mäso,bravčové mäso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,30.03.2012,-,01.04.2012,02.04.2012,platná,13/2012,
14/2012,14/2012,Mlieko a mliečné výrobky,Mlieko a mliečné výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Humenská mliekareň, Poľná 1, Humenné, IČO: 31651577",,,30.03.2012,-,01.04.2012,02.04.2012,platná,14/2012,
03/2012,03/2012,Prečisťovanie odpadovej kanalizácie a lapača tukov,Prečisťovanie odpadovej kanalizácie a lapača tukov,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: INŠTALACENTRUM, Ul. Pri Sýpke 4, Michalovce, IČO: 44695292",,,01.03.2012,-,21.03.2012,22.03.2012,platná,03/2012,
2/2012,2/2012,ochrana pred požiarmi,ochrana pred požiarmi,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",účastník: Eurohas Consulting s.r.o,,,30.12.2011,-,02.01.2012,03.01.2012,platná,2/2012,
1/2012,1/2012,bezpečnosť a ochrana zdravia pri práci,bezpečnosť a ochrana zdravia pri práci,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Ing.Milanna Kopčová, Zombová 9, Košice, IČO: 41424727",,,30.12.2011,-,02.01.2012,03.01.2012,platná,1/2012,
277/2011,277/2011,Pračka  PW 6080 AV OB,Pračka  PW 6080 AV OB,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Miele s.r.o., Olynarenská 1, Bratislava, IČO: 35872161",,"4 440,00 € bez DPH",02.11.2011,-,08.11.2011,08.11.2011,platná,277/2011,
13/2011,13/2011,Výmena podlahovej krytiny za dlažbu,Výmena podlahovej krytiny za dlažbu,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: M - STAV Ján Macík, Ťahyňa 896, Pavlovce nad Uhom, IČO: 11959576",,"19 986,74 € bez DPH",07.10.2011,-,07.11.2011,07.11.2011,platná,13/2011,
ZOD 9/2011,ZOD 9/2011,Výmena drevených okien za plastové,Výmena drevených okien za plastové,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Drevoplast s.r.o., Študentská 1, Košice, IČO: 36583049",,"21 236,00 € bez DPH",05.08.2011,-,23.08.2011,23.08.2011,platná,ZOD 9/2011,
12/2011,12/2011,Davkovacie zariadenie pre umyvačku riadu,Davkovacie zariadenie pre umyvačku riadu,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Hagleitner Hygiene Slovensko s.r.o., Elektrárenská 1, Bratislava, IČO: 35840790",,,29.07.2011,-,17.08.2011,17.08.2011,platná,12/2011,
08/2011,08/2011,čistiace potreby,čistiace potreby,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Obchod MIX, Nám.A.Dubčeka, Strážske, IČO: 31240500",,,20.05.2011,-,20.05.2011,20.05.2011,platná,08/2011,
4,4,najom,najom,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Mudr. Maškulik, Nám. A. Dubčeka, Strážske",,,25.02.2011,-,01.04.2011,01.01.2011,platná,4,
7/2011,7/2011,chlieb a pekarenské výrobky,chlieb a pekarenské výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Pekareň Palín, Palín 142, Palín 142, IČO: 43610773",,,31.03.2011,-,31.03.2011,01.04.2011,platná,7/2011,
8/2011,8/2011,potraviny,potraviny,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,31.03.2011,-,31.03.2011,01.04.2011,platná,8/2011,
9/2011,9/2011,hydina,hydina,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,31.03.2011,-,31.03.2011,01.04.2011,platná,9/2011,
10/2011,10/2011,bravcove maso,bravcove maso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,31.03.2011,-,31.03.2011,01.04.2011,platná,10/2011,
11/2011,11/2011,hovädzie mäso,hovädzie mäso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,31.03.2011,-,31.03.2011,01.04.2011,platná,11/2011,
12/2011,12/2011,mäsové výrobky,mäsové výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,31.03.2011,-,31.03.2011,01.04.2011,platná,12/2011,
13/2011,13/2011,mrazené polotovary,mrazené polotovary,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: NOVACO Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,31.03.2011,-,31.03.2011,01.04.2011,platná,13/2011,
2/2011,2/2011,mrazená zelenina,mrazená zelenina,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Ryba Žilina, Hviezdoslavova 5, Žilina, IČO: 31563490",,,29.03.2011,-,30.03.2011,01.04.2011,platná,2/2011,
1/2011,1/2011,mliekarenské výrobky,mliekarenské výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Humenská mliekareň, Poľná 1, Humenné, IČO: 31651577",,,29.03.2011,-,30.03.2011,01.04.2011,platná,1/2011,
3/2011,3/2011,potraviny,potraviny,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: gvp, Tolstého 1, Humenné, IČO: 36446190",,,29.03.2011,-,30.03.2011,01.04.2011,platná,3/2011,
4/2011,4/2011,potraviny,potraviny,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: EASTFOOD s.r.o, Strojnícka 9/A, Prešov, IČO: 45702942",,,29.03.2011,-,30.03.2011,01.04.2011,platná,4/2011,
5/2011,5/2011,"ovocie, zelenina","ovocie, zelenina",,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,29.03.2011,-,30.03.2011,01.04.2011,platná,5/2011,
1  zmluva o dielo,1  zmluva o dielo,oprava plyn. a el. zariadeni,oprava plyn. a el. zariadeni,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,,03.03.2011,-,03.03.2011,03.03.2011,platná,1  zmluva o dielo,
04/2011,04/2011,prečistenie odp.kanalizacie,prečistenie odp.kanalizacie,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: INŠTALACENTRUM, Ul. Pri Sýpke 4, Michalovce, IČO: 44695292",,,01.03.2011,-,01.03.2011,01.03.2011,platná,04/2011,
20D06/2011,20D06/2011,srvis opravy vyťahov,srvis opravy vyťahov,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Liftex s.r.o., Krivá 23, Košice, IČO: 36192970",,,07.02.2011,-,07.02.2011,,platná,20D06/2011,
3/2011,3/2011,služby - ochrana pred požiarny,služby - ochrana pred požiarny,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: EUROHAS, Zombova 1298/9, Košice",,,,-,28.01.2011,,platná,3/2011,
2/2011,2/2011,služby BOZP,služby BOZP,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Ing.Milanna Kopčová, Zombová 9, Košice, IČO: 41424727",,,,-,28.01.2011,,platná,2/2011,
911223799,911223799,telefon,telefon,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: T mobile Slovensko, Vajnorská 100/A, Bratislava, IČO: 35705019",,,28.01.2011,-,28.01.2011,,platná,911223799,
910873004,910873004,telefon,telefon,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: T mobile Slovensko, Vajnorská 100/A, Bratislava, IČO: 35705019",,,28.01.2011,-,28.01.2011,,platná,910873004,
20/2020,20/2020,zmluva príjmový účet - dodatok č. 2,zmluva príjmový účet,,,"predávajúci: Štátna pokladnica, Radlinského 32 Bratislava","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,09.12.2020,-,,,archívna,202020,
4/2021,4/2021,Rámcová dohoda 1/2021,"Mlieko, mliečne výrobky",104122123128,,"predávajúci: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,26.02.2021,01.03.2021 - 28.02.2022,26.02.2021,26.02.2021,archívna,42021,
16/2020,16/2020,Rámcová zmluva,čistiace prostriedky,131,,"predávajúci: TOPO Ing. Anton Ferenc, Železničiarska 19, 080 01 Prešov, IČO: 3292324","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,28.08.2020,02.09.2020 - 31.08.2022,28.08.2020,28.08.2020,archívna,16 2020,
8/2021,8/2021,Rámcová kúpna zmluva,potraviny,17820326782021,,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,31.03.2021,01.04.2021 - 31.03.2022,31.03.2021,01.04.2021,archívna,zmluva potraviny,
10/2021,10/2021,Rámcová kúpna zmluva,Mrazená zelenina a polotovary,204102021,,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,31.03.2021,01.04.2021 - 31.03.2022,31.03.2021,01.04.2021,archívna,zmluva mrazena zelenina,
7/2021,7/2021,Rámcová dohoda na dodávku tovaru,Mrazená hydina a mäso z hydiny,21076,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,31.03.2021,01.04.2021 - 31.03.2022,31.03.2021,31.03.2021,archívna,72021,
4/2020,4/2020,Rámcová kúpna zmluva,mrazené polotovary a mrazená zelenina,214228230238361427445452479507523575589603621630696716214763105113125132,,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,30.03.2020,01.04.2020 - 31.03.2021,30.03.2020,31.03.2020,archívna,4/2020,
5/2020,5/2020,Rámcová kúpna zmluva,potraviny,"215216227360425447450466477499508516520532158,52544556576602622671686695708710718722102230394683107114124",,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,30.03.2020,01.04.2020 - 31.03.2021,30.03.2020,31.03.2020,archívna,5/2020,
3/2020,3/2020,Rámcová dohoda,Suché polotovary,2174444914925335415427037277,,"predávajúci: Eastfood, s.r.o, Rišňovce 5, IČO: 45702942","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,30.03.2020,01.04.2020 - 31.03.2021,30.03.2020,31.03.2020,archívna,3/2020,
17/2019,17/2019,Rámcová kúpna zmluva,Mlieko a mliečne výrobky,226239359434446451467476509521543578579590612656,,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"11 914,37 € s DPH",05.11.2019,01.12.2019 - 30.11.2020,07.11.2019,05.11.2019,archívna,17/2019,
6/2020,6/2020,Rámcová kúpna zmluva,Mrazené ryby a rybie filé,2295225316947173169106,,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2 Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,30.03.2020,01.04.2020 - 31.03.2021,30.03.2020,31.03.2020,archívna,6/2020,
4/2022,SZ2022/KE1126,Rámcová zmluva o poskytovaní služieb,Zber a odvoz odpadu,231588,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,25.02.2022,28.02.2022 - 26.02.2026,25.02.2022,25.02.2022,platná,42022,
2/2020,2/2020,Rámcová dohoda,chlieb a pečivo,24524645345346548657059362020293773129,,"predávajúci: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,27.03.2020,01.04.2020 - 31.03.2021,30.03.2020,31.03.2020,archívna,2/2020,
5/2022,5/2022,Rámcová dohoda 6/2022 na dodanie tovaru,Mlieko a mliečne výrobky,2723974454654714765065135405445615826046096106266596606827061516173132375973768393112119,,"predávajúci: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,28.02.2022,01.03.2022 - 28.02.2023,28.02.2022,28.02.2022,archívna,zmluva komfos,
3/2022,3/2022,Kúpna zmluvy,Čistiace prostriedky,312427541557625697,,"predávajúci: Kridla, s.r.o., Mierová 94, Humenné, IČO: 36466778","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,03.02.2022,15.02.2022 - 14.02.2023,03.02.2022,04.02.2022,archívna,32022,
6/2011,6/2011,dodávka rýb,dodávka rýb,344,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,30.03.2011,-,30.03.2011,01.04.2011,platná,6/2011,
7/2020,7/2020,Rámcová dohoda na dodávku tovaru,Mrazená a chladená hydina,3574554875045155715915966746917133644666775117,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,31.03.2020,01.04.2020 - 31.03.2021,31.03.2020,31.03.2020,archívna,7/2020,
10/2020,10/2020,Rámcová dohoda,"ovocie, zelenina, zemiaky",358448464527569592693173878,,"predávajúci: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,28.05.2020,01.06.2020 - 31.05.2021,28.05.2020,28.05.2020,archívna,10/2020,
13/2022,13/2022,Kúpna zmluva,Ryby,38543650556260835118,,"predávajúci: Ryba Žilina, spol. s.r.o., P.O.Hviezdoslava 8194/85, Žilina, IČO: 31563490","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,28.03.2022,01.04.2022 - 31.03.2023,28.03.2022,,archívna,132022,
10/2022,10/2022,Rámcová kúpna zmluva,Potraviny,400405431434435444478509543554555586611615629637663686689819213857626364748891113121123137146158160,,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,17.03.2022,01.04.2022 - 31.03.2023,17.03.2022,18.03.2022,archívna,102022,
9/2022,9/2022,Rámcová kúpna zmluva,Mrazená zelenina a mrazené polotovary,40444247736,,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,17.03.2022,01.04.2022 - 31.03.2023,17.03.2022,18.03.2022,archívna,92022,
11/2020,11/2020,Rámcová dohoda na dodávku tovaru,"bravčové mäso, hovädzie mäso",43244945647448950551452653957357459561367069271551834456574115211,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,27.05.2020,01.06.2020 - 31.05.2021,28.05.2020,,archívna,11/2020,
12/2020,12/2020,Rámcová dohoda na dodávku tovaru,mäso výrobky vrátane hydinových,43344245448850651352557257759461463464965067569071441935436476116212,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,29.06.2020,01.07.2020 - 30.06.2021,26.06.2020,29.06.2020,archívna,12/2020,
11/2022,11/2022,Rámcová dohoda na dodávku tovaru,Hydina a mäso z hydiny,440548607631704247081139154173,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,18.03.2022,01.04.2022 - 31.03.2023,21.03.2022,22.03.2022,archívna,zmluva DMJ,
23/2020,232020,zmluva - depozitný účet - dodatok č. 2,zmluva - depozitný účet - dodatok č. 2,443,,"predávajúci: Štátna pokladnica, Radlinského 32 Bratislava","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034",,,09.12.2020,-,23.12.2020,,platná,232020,
8/2022,8/2022,Kúpna zmluva č. 15/2022,Pekárenské a cukrárenské výrobky,44653053156963363570872834456684106125164171,,"predávajúci: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,11.03.2022,01.04.2022 - 31.03.2023,15.03.2022,16.03.2022,archívna,KZ 82022,
12/2022,12/2022,Dodatok k rámcovej kúpnej zmluve,Mäso,451,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,23.03.2022,23.03.2022 -,23.03.2022,,platná,122022,
17/2020,1/2020,Zmluva o dielo,Oprava kúpeľní 10 ks,517709,,"predávajúci: IMPERIUM I+P s.r.o., Zbudza 62, IČO: 47473169","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"39 779,28 € s DPH",17.09.2020,21.09.2020 - 30.11.2020,17.09.2020,17.09.2020,archívna,172020,
7/2019,7/2019,Rámcová dohoda na dodávku tovaru,Potraviny,588589607610620647653672673715173174,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034, Mgr. Viera Dzurjašková",,,29.03.2019,01.04.2019 - 31.03.2020,29.03.2019,30.03.2019,archívna,Zmluva DMJ,
