018/2022,tlač plagátov - ATELIÉRY - olejomaľba,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","3,00 € s DPH",08.03.2022,08.03.2022,"Mária Vadelová, účtovník",platná,
015/2022,"rúška, dezinfekcia,......",,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 04 01  Košice, IČO: 45424462","3 043,60 € s DPH",07.03.2022,07.03.2022,"Mária Vadelová, účtovník",platná,
303/2023,"obed + balíček (ovocie a keks) + občerstvenie pre 240 osôb na podujatie Viva il canto 2023 na deň 15. 10. 2023 v celkovej sume 3.000,- €.",,"dodávateľ: SONÁTKA, s.r.o. SNV, Radničné námestie 4 Sp. Nová Ves, IČO: 36600482","3 000,00 € s DPH",05.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
176/2022,sedacie vaky ECOPUF-YOKO ekokoža - 5 ks knižnica,,"dodávateľ: RAJ HOLDING, s.r.o., Okružná 884/72, 064 01  Stará Ľubovňa, IČO: 47 835 427","299,75 € s DPH",19.09.2022,19.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
7/2023,servisná prehliadka MV SN 896 DF,,"dodávateľ: AUTOVES, s.r.o., Duklianska 55, 05201  Spišská Nová Ves, IČO: 31 721 796","298,31 € s DPH",23.01.2023,23.01.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
023/2021,materiál na výrobu scény “RANDE S LEPORELOM “,,"dodávateľ: Pavol Gonda, Obrancov mieru 1588/5, 052 01  Spišská Nová Ves, IČO: 34528318","296,00 € s DPH",19.05.2021,19.05.2021,"Mária Vadelová, účtovník",platná,
8/2024,Plagáty podujatia február 2024 knižnica,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","29,60 € s DPH",13.02.2024,15.02.2024,,platná,
327/2023,"na podujatie Tanečné a spevácke školy na Spiši - Kultúrny dom Žakarovce 24. 11. 2023 tlač plnofarebných plagátov A3 v počte 35 ks á 0,84 €, v celkovej sume 29,40 €",,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 55 714 722","29,40 € s DPH",25.10.2023,26.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
297/2023,"tlač plnofarebných plagátov A3 na podujatie Tanečné a spevácke školy na Spiši, ktoré sa koná 13. 10. 2023, Spišské Tomášovce v celkovom počte 35 ks/á 0,84 € s DPH, celková suma 29,40 €.",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","29,40 € s DPH",02.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
160/2023,"školenie vodičov služobných motorových vozidiel SKCaK. 
10 vodičov á 28,80 € v celkovej sume 288,00 Eur.",,"dodávateľ: Ing. Oskár Gonda - AUTOŠKOLA, Hečkova 5, Spišská Nová Ves, IČO: 10760989","288,00 € s DPH",08.06.2023,14.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
151/2022,"čistenie jednomiestnych kresielok, dvojmiestnych, stoličiek - knižnica",,"dodávateľ: Marcel Geci, Trieda 1. mája 63, 052 01  Spišská Nová Ves, IČO: 37 704 86","286,80 € s DPH",04.08.2022,04.08.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
19/2023,tlač plagátov "Eniki beniki",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","28,80 € s DPH",20.02.2023,20.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
213/2023,lekárnička pre 15 osôb na podujatie "Denný letný tábor Osvetušky",,"dodávateľ: SANIMED, spol. s r.o., Letná 49, 052 01  Spišská Nová Ves, IČO: 36180874","28,00 € s DPH",29.06.2023,14.07.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
210/2022,tlač plagátov a bulletinov na podujatie "Po stopách L. Medňanského",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","28,00 € s DPH",24.10.2022,24.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
040/2021,tlač propagačných materiálov na podujatie - Rande s leporelom,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","28,00 € s DPH",02.06.2021,26.07.2021,"Mária Vadelová, účtovník",platná,
278/2023,"preprava pre FSk Paradne ňevesti z Valalík. Trasa z Valalík do Margecian a späť na podujatie Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v kultúrnom dome v Margecanoch o 13.00 hodl - NOC v Sume 276,00 €",,"dodávateľ: DAFA trans, s.r.o., Rankovce 101, IČO: 47442182","276,00 € s DPH",29.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
33/2024,"Bagety, súťaž Zahraj, že mi zahraj",,"dodávateľ: Sun Food, s.r.o., Letná 27, Spišská Nová Ves, IČO: 52399401","273,00 € s DPH",07.03.2024,07.03.2024,,platná,
94/2023,"občerstvenie na podujatie \"Vidiečanova Habovka\" na deň 22. 4. 2023: bagety 160 ks á 1,70 €",,"dodávateľ: Sun Food, s.r.o., Letná 27, Spišská Nová Ves, IČO: 52399401","272,00 € s DPH",18.04.2023,21.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
65/2023,zabezpečenie a dodanie stravy na podujatie "Kde končí kniha........"- Ivana Ondriová,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","27,80 € s DPH",28.03.2023,28.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
69/2024,Občerstvenie na súťaž Z rozprávky do rozprávky.,,"dodávateľ: Sun Food Delivery v.o.s, Letná 27, Spišská Nová Ves, IČO: 55938132","27,30 € s DPH",05.04.2024,08.04.2024,,platná,
109/2023,"tlač plnofarebných plagátov A3: 
1. Záhrada kníh 12.5.2023 - 5 ks
2. Moje príbehy 13.5.2023 5 ks
3. Svieža myseľ v každom veku 17.5.2023 - 5 ks
4. Večer spoločenských hier 19.5.2023 - 5 ks
5. Krok za krokom do rozprávky 23.5.2023 - 5 ks
6. Klub šikovných rúk - 24.5.2023 - 5 ks
7. Čítame detským srdiečkam 25.5.2023 - 5 ks
Celkový počet 35 ks á 0,78 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","27,30 € s DPH",05.05.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
77/2024,tlač plagátov podujatia mesiac apríl 2024 knižnica,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","27,20 € s DPH",15.04.2024,16.04.2024,,platná,
319/2023,"výrobu a dodanie obloženej misy na podujatie pre autorku M. E. Hajdukovú na podujatie Kde končí kniha, tam začína literárny večer, dňa 19. 10. 2023 v celkovej sume 27,00 €",,"dodávateľ: Kamil JANÍK, SNV, Medza 2117/6, Spišská Nová Ves, IČO: 44776527","27,00 € s DPH",16.10.2023,20.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
316/2023,raňajky pre členov vokálnej skupiny VOISING na podujatí Viva il canto 2023 15.10.2023  NOC,,"dodávateľ: DISKONTO, s.r.o., Osloboditeľov 71/57, 053 14  Spišský Štvrtok, IČO: 44 541 473","27,00 € s DPH",11.10.2023,11.10.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
147/2023,"tlač 50 ks bulletinov v hodnote 260,- Eur v rámci krajského kola AMFO 2023",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","260,00 € s DPH",30.05.2023,31.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
022/2022,mikrofón,,"dodávateľ: Ivan Sejut-SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","26,80 € s DPH",09.03.2022,09.03.2022,"Mária Vadelová, účtovník",platná,
24/2023,"tlač plagátov, diplomov \"Vesmír očami deti\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","26,40 € s DPH",28.02.2023,28.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
28/2024,"Tlač plagátov, diplomov a ďakovných listov podujatie Mládež spieva",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","26,10 € s DPH",05.03.2024,05.03.2024,,platná,
155/2023,"priestor na reklamných plochách a súvisiace služby na podujatie Spišské folklórne slávnosti - 49. ročník, typ plochy Billboard.
počet 3 ks - (Spišská Nová Ves, Školská ulica, Košice Kostolianska, Čermelská a Palackého), obdobie od 1. 6. 2023 do 30. 6. 2023, tlač billboard euroformát 3 ks, v celkovej sume 259,20 €",,"dodávateľ: ISPA, spol. s r.o., Kopčianska 92, Bratislava, IČO: 31328717","259,20 € s DPH",31.05.2023,05.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
355/2023,"pásku do prístroja DYMO LabelIPOINT 150 - 14 ks á 18,30 €, v celkovej sume 256,20 €",,"dodávateľ: DATASERVIS C a N, Letná 65, Spišská Nová Ves, IČO: 10761691","256,20 € s DPH",11.12.2023,13.12.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
80/2024,Prenájom reklamného panelu. Kampaň Spišský Jeruzalem,,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","252,00 € s DPH",15.04.2024,29.04.2024,,platná,
118/2024,Zabezpečenie porotcovania v rámci súťaže AMFO 2024,,"dodávateľ: Mgr. art. Róbert Kočan, Jarná 11, 058 01 Poprad, IČO: 32881100","250,00 € s DPH",21.05.2024,22.05.2024,,platná,
269/2023,"Mgr. Mária Hlaváčová bude predsedníčkou odbornej poroty na krajskom kole celoštátnej postupovej súťaže a prehliadky folklórnych skupín Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v kultúrnom dome v Margecanoch o 13,00 hod., súčasťou práce je aj štúdium materiálov. NOC. Spolu 250,00 €",,"dodávateľ: OZ LOH, Šafárikova 84 Rožňava, IČO: 51800528","250,00 € s DPH",21.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
92/2023,ozvučenie podujatia "Vidiečanova Habovka" 22. 4. 2023 od 10.00 hod. v KD Kojšov,,"dodávateľ: OZ Jadlovec Margecany, ul. Olše 525/70, Margecany, IČO: 4233202","250,00 € s DPH",18.04.2023,21.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
178/2022,dfoprava k podujatiu Divadelné Jaklovce SNV-Markušovce-Jaklovce,,"dodávateľ: eurobus, a.s. Košice, Duklianska 47, 052 01  Spišská Nová Ves, IČO: 36 211 079","250,00 € s DPH",20.09.2022,20.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
075/2022,divadelné predstavenie na podujatie "Rande s leporelom",,"dodávateľ: Tomáš Plaszky Divadlo v kufri, Jantárová 10, 040 01  Košice, IČO: 10 688 269","250,00 € s DPH",05.05.2022,05.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
093/2021,nájom priestorov “ VIVA IL CANTO “,,"dodávateľ: Cirkevné gymnázium Štefana Mišíka, radničné námestie 271/8, 052 01  Spišská Nová Ves, IČO: 35565136","250,00 € s DPH",08.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
033/2021,šitie návlekov a ilustrácie na podujatie - Rande s leporelom,,"dodávateľ: Veronika Vlašicová, Jilemnického 13, 053 61  Spišské Vlachy","250,00 € s DPH",07.06.2021,26.07.2021,"Mária Vadelová, účtovník",platná,
224/2022,strava na autorskú besedu L. Riečanská,,"dodávateľ: SONÁTKA, s.r.o., Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 36 600 482","25,60 € s DPH",07.11.2022,07.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
234/2023,"tlač plnofarebných plagátov A3 na projekt Vzdelávacie aktivity na podujatia:
- 10 ks plagátov vo formáte A3 pre podujatie Spišský objektív,
- 10 ks plagátov vo formáte A3 pre podujatie Výtvarný plenér,
- 10 ks plagátov vo formáte A3 pre podujatie FOTOSITY
v celkovom počte 30 ks á 0,84 €, celková suma 25,20 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","25,20 € s DPH",25.08.2023,04.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
30/2023,spínacie hodiny,,"dodávateľ: Ladislav Hricko Elektronik, Levočská 1879/3, 052 01  Spišská Nová ves, IČO: 17 301 424","25,00 € s DPH",07.03.2023,07.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
058/2021,tlač plagátov na podujatie - “Uličníci“,,"dodávateľ: MONCMAN - ML, Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","25,00 € s DPH",02.09.2021,23.09.2021,"Mária Vadelová, účtovník",platná,
059/2021,tlač plagátov na podujatie - “Uličníci“,,"dodávateľ: MONCMAN - ML, Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","25,00 € s DPH",02.09.2021,23.09.2021,"Mária Vadelová, účtovník",platná,
022/2021,objednávka kníh “HVIEZDOSLAVOV KUBÍN 2021 “ - ceny,,"dodávateľ: JARKA spol. s.r.o., Zimná 48, 052 01  Spišská Nová Ves, IČO: 31694896","247,13 € s DPH",17.05.2021,17.05.2021,"Mária Vadelová, účtovník",platná,
243/2022,občerstvenie na podujatie "Spišské zborové dni",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","246,50 € s DPH",30.11.2022,30.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
19/2024,Vecné ceny súťaž Hviezdoslavov Kubín 2024,,"dodávateľ: CHRISTIANIA Štefan Hamza, Námestie Svätého Egídia 27/65, 05801 Poprad, IČO: 45239002","243,68 € s DPH",28.02.2024,28.02.2024,,platná,
189/2023,"prepravu FSk Kluknavčanka na deň 24. 6. 2023 na podujatie Spišské folklórne slávnosti, 49. ročník, Spišské Podhradie, Spišský salaš, v celkovej sume 240,00 € s DPH.
Odchod:
Kluknava - cca 9.00 hod. - Spišské Podhradie cca o 9,30 hod,
Spišské Podhradie - 19,00 hod. - Kluknava 19,30 hod.",,"dodávateľ: Fajth PD, s.r.o., Slovinky 492, IČO: 50248201","240,00 € s DPH",21.06.2023,21.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
305/2023,"Na základe požiadaviek členov účinkujúcich speváckych zborov na podujatí Viva il canto 2023 si u Vás objednávame bagety, ktoré spĺňajú požiadavky vegetariánskej stravy a potravinovej intolerancie v celkovej sume 24,00 €.",,"dodávateľ: Sun Food, s.r.o., Letná 27, Spišská Nová Ves, IČO: 52399401","24,00 € s DPH",05.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
59/2023,"prenájom reklamného panelu \"Rozšantené písmenka - O strome, ktorý ustúpil ľudskej hlúposti\"",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","24,00 € s DPH",27.03.2023,27.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
32/2023,reklamná kampaň "Kde končí kniha...." Ivana Ondriová,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","24,00 € s DPH",08.03.2023,08.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
152/2022,prenájom reklamného panela na podujatie Kde končí kniha ...... J. Micenková,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","24,00 € s DPH",08.08.2022,08.08.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
061/2022,prenájom reklamnej plochy "Čítame detským srdiečkam",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","24,00 € s DPH",27.04.2022,27.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
014/2022,Čítame detským srdiečkám,,"dodávateľ: EUROAWK, spol. s.r.o. BA, Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","24,00 € s DPH",01.03.2022,01.03.2022,"Mária Vadelová, účtovník",platná,
003/2022,Čítame detským srdiečkám,,"dodávateľ: EUROAWK, spol. s.r.o. BA, Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","24,00 € s DPH",01.02.2022,01.02.2022,"Mária Vadelová, účtovník",platná,
044/2021,tlač reklamy na CLV - Rande s leporelom,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","24,00 € s DPH",02.06.2021,26.07.2021,"Mária Vadelová, účtovník",platná,
045/2021,tlač reklamy na CLV - Rande s leporelom,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","24,00 € s DPH",24.06.2021,26.07.2021,"Mária Vadelová, účtovník",platná,
051/2021,tlač reklamy na CLV -Rande s leporelom,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","24,00 € s DPH",26.07.2021,26.07.2021,"Mária Vadelová, účtovník",platná,
019/2021,materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová  Ves, IČO: 17298890","24,00 € s DPH",13.05.2021,13.05.2021,"Mária Vadelová, účtovník",platná,
261/2023,ubytovanie vokálnej skupiny VOICING "Viva il canto" + raňajky pre hostí a NOC - projekt NOC,,"dodávateľ: Diskonto, s.r.o., Osloboditeľov 57/71, Spišský Štvrtok, IČO: 44541473","238,20 € s DPH",13.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
42/2023,občerstvenie pre učinkujúcich "Eniki beniki",,"dodávateľ: Sun Food, s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52 399 401","238,00 € s DPH",14.03.2023,14.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
18/2024,Vecné ceny na podujatie Mládež spieva,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 55714722","235,95 € s DPH",28.02.2024,28.02.2024,,platná,
363/2023,"tlač plagátov a bulletinov v rámci projektu Vzdelávacie aktivity FPU (Fotosity, Výtvarný plenér)",,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","231,09 € s DPH",14.12.2023,15.12.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
257/2023,"ubytovanie poroty súťaže \"Viva il canto\" - projekt NOC - 5 osôb á 45,60 €, spolu 228,00 €. Prevádzka Reštaurácia a penzión Venuša Sp. Nová Ves",,"dodávateľ: Diskonto, s.r.o., Osloboditeľov 57/71, Spišský Štvrtok, IČO: 44541473","228,00 € s DPH",13.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
30/2024,"Prenájom malej a veľkej koncertnej sály, podujatie Mládež spieva",,"dodávateľ: Základná umelecká škola, J. Fabíniho 1, Spišská Nová Ves, IČO: 35541393","222,00 € s DPH",05.03.2024,05.03.2024,,platná,
366/2023,vzdelávanie v oblasti jazykových zručnosti,,"dodávateľ: Sergio Salgado Fernández (Jazyková škola Sonder), Stará cesta 6, 05201 Spišská Nová Ves, IČO: 52 520 463","220,00 € s DPH",14.12.2023,15.12.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
078/2022,lektorské služby na podujatie "Ateliéry - kurz keramiky",,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 044 02 Háj, IČO: 40 452 557","220,00 € s DPH",09.05.2022,09.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
037/2022,lektorské služby na podujatie " Ateliéry - kurz keramiky",,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, 044 02  Háj 88, IČO: 044 02","220,00 € s DPH",24.03.2022,24.03.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
81/2023,"tlač nálepiek na označenie IROP.
250 mm x 60 mm/30 ks
140 mm x 35 mm/30 ks",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","22,80 € s DPH",11.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
356/2023,"trysky a farebné spreye - viď príloha - na podujatie \"Guľovačka\" v celkovej sume 22,50 €",,"dodávateľ: Robert Poláček - POMAT, Slnečná 4, Kováčová, IČO: 35190434","22,50 € s DPH",11.12.2023,13.12.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
352/2023,"tlač plnofarebných plagátov A3 na podujatie \"Rozšantené písmenká - O vianočnom balíku - 13.11.2023\" - 22 ks. Počet kusov 22. Celkový počet ks 22 á 1,00 €, v celkovej sume 22,00 €",,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 55714722","22,00 € s DPH",05.12.2023,08.12.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
97/2024,Preprava účinkujúcich na podujatie Hospodi pomiluj,,"dodávateľ: Spišbus, s.r.o., Slovenská 56, Spišská Nová Ves, IČO: 47490870","216,00 € s DPH",29.04.2024,06.05.2024,,platná,
162/2023,"Tyvek id náramky 19 mm - vstupenky s číslom a označením Spišské folklórne slávnosti 2023 49. ročník, v počte 4.000 ks - 4 farby
1,500 ks farba neon blue s číslom a označením Spišské folklórne slávnosti 2023,
- 1.500 ks farba neon orange s číslom a označením Spišské folklórne slávnosti 2023,
500 ks farba neon yelow s číslom a označením Spišské folklórne slávnosti 2023,
500 ks farba neon pink s číslom a označením Spišské folklórne slávnosti 2023,
v celkovej sume 216,00 €",,"dodávateľ: Euroko, spol. s r.o., Hlavná 116, Veľké Kapušany, IČO: 36591688","216,00 € s DPH",08.06.2023,14.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
112/2023,"prenájom reklamných panelov CLV na podujatie \"Spišský Jeruzalem\" v termíne od 09.05.-29.05.2023. CLV Spišská Nová Ves 2 ks, CLV Levoča 1 ks.",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","216,00 € s DPH",05.05.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
89/2023,"kniha \"Ako spievať ľudové piesne?\" v počte 20 ks á 10,00 € a poštovné vo výške 12,00 €.",,"dodávateľ: Podpolianske osvetové stredisko, Hrnčiarska 6, Zvolen, IČO: 35987120","212,00 € s DPH",17.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
92/2024,Darčekové nákupné poukazy ako ceny na súťaž Spiš pop Song,,"dodávateľ: JV - Muzika, Letná 80/73, 052 01 Spišská Nová Ves, IČO: 33851719","210,00 € s DPH",02.05.2024,03.05.2024,,platná,
80/2023,tlač plagátov na podujatie "Tanečné školy na Spiši",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","21,60 € s DPH",04.04.2023,04.04.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
150/2022,obedy na podujatie "Mušky Osvetušky",,"dodávateľ: Peper, s.r.o., Zimná 189/54, 052 01  Spišská Nová Ves, IČO: 50 522 353","208,10 € s DPH",22.07.2022,22.07.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
158/2022,"oprava výťahu nad rámec paušálu - oprava spínača, spevnenie konzol. vodítok v stenách šachty",,"dodávateľ: Šoltýs - výťahy, s.r.o., Mlynská 1349/5, 053 11  Smižany, IČO: 36 208 655","204,00 € s DPH",22.08.2022,22.08.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
68/2024,Občerstvenie na súťaž Z rozprávky do rozprávky.,,"dodávateľ: Sun Food Delivery v.o.s, Letná 27, Spišská Nová Ves, IČO: 55938132","203,70 € s DPH",05.04.2024,08.04.2024,,platná,
110/2021,občerstvenie " VIVA IL CANTO ",,"dodávateľ: Diskonto s.r.o., Osloboditeľov 71/57, Spišský Štvrtok, IČO: 44541473","200,40 € s DPH",14.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
109/2024,ozvučenie divadelného predstavenia František počas festivalu Dni Spišského Jeruzalema,,"dodávateľ: Mgr. Zuzana Genčúrová SGT STUDIO, Trhovisko 1172/80, Spišské Podhradie, IČO: 51318962","200,00 € s DPH",09.05.2024,09.05.2024,,platná,
98/2024,Ozvučenie podujatia Hospodi pomiluj.,,"dodávateľ: Občianske združenie Art School Smižany, M. Pajdušáka 2, Smižany, IČO: 50101421","200,00 € s DPH",29.04.2024,06.05.2024,,platná,
89/2024,Lektorovanie workshopov projekt Homo Universalis,,"dodávateľ: Czechpoint Art Plus, s.r.o., Tatranská 210/68, 053 11 Smižany, IČO: 55567614","200,00 € s DPH",25.04.2024,29.04.2024,,platná,
65/2024,Prenájom divadelnej sály na podujatie Z rozprávky do rozprávky.,,"dodávateľ: Spišské divadlo, Radničné námestie 4 Sp. Nová Ves, IČO: 31297846","200,00 € s DPH",05.04.2024,08.04.2024,,platná,
35/2024,"Prenájom priestorov kultúrneho domu Smižany na súťaž Zahraj, že mi zahraj",,"dodávateľ: Kultúrny dom Smižany, Tatranská 918/80, Smižany, IČO: 42108071","200,00 € s DPH",07.03.2024,07.03.2024,,platná,
344/2023,zabezpečenie lektorovania na podujatie Fotogram 24.11.2023 v rámci projektu HOPMO UNIVERSALIS FPU,,"dodávateľ: MgA. Dávid Doroš, Komenského 4984/14, 080 01  Prešov, IČO: 46 848 991","200,00 € s DPH",21.11.2023,23.11.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
304/2023,"organizáciu otváracieho koncertu celoslovenskej súťaže zborového spevu Viva il Canto 2023 v koncertnej sále Základnej umeleckej školy J. Fabiniho 1 Spišská Nová Ves 14. 10. 2023 v celkovej sume 200,00 €.",,"dodávateľ: Občianske združenie pri ZUŠ Spišská Nová Ves, J. Fabiniho 501/1 Spišská Nová Ves, IČO: 53306520","200,00 € s DPH",05.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
285/2023,"celodenné moderovanie podujatia Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v kultúrnom dome v Margecanoch , spolu 200,00 €",,"dodávateľ: Tomáš Thúr, s.r.o., Železničná 93/22, Margecany, IČO: 52595056","200,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
288/2023,"Maliarska paleta Leniar z plastu 10 ks á 1,17, spolu 14,00 €
Skicovací blok 100 listové 10 ks á 3 €, spolu 36,00 €
ARTMIE Sada syntetických štetcov 4-dielna 10 ks á 2,92 €, spolu 35,00 €
Maliarske plátno na ráme 60x70 cm 10 sk á 9,58 €, spolu 115 €, spolu 200,00 €",,"dodávateľ: ARTIMIE, spol. s r.o., Strojárska 603/85 Snina, IČO: 36731684","200,00 € s DPH",07.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
