102/2022,materiál- fólia,,"dodávateľ: Adriana Čupáková, Lipová 2028, 052 01  Spišská Nová Ves, IČO: 40850706","379,20 € s DPH",25.03.2022,29.03.2022,platná,VS : 10220001
386/2021,IT materiál - mikrofón,,"dodávateľ: MUZIKER, a.s., Drieňová 1H, 821 01  Bratislava, IČO: 35840773","378,90 € s DPH",30.11.2021,15.12.2021,platná,VS : 214248203
151/2024,"tlač plagátov, polep tabule na podujatie Dni Spišského Jeruzalema",,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","378,00 € s DPH",30.04.2024,23.05.2024,platná,VS: 2024029
491/2022,Zhotovenie kľúčov a nákup fólie,,"dodávateľ: Miloslav Čupák, Lipová 2028/12, 052 01  Spišská Nová Ves, IČO: 10 758 887","378,00 € s DPH",15.11.2022,28.11.2022,platná,VS:0000001
111/2024,technik PO a referent CO 1.Q.,,"dodávateľ: Anežka Cmorejová, Nemešany 24, IČO: 46114416","375,00 € s DPH",31.03.2024,11.04.2024,platná,VS: 20241810
627/2023,činnosť technika PO a referenta CO 4.q 2023,,"dodávateľ: Ing. Anežka Cmorejová, 053 02 Nemešany 24, IČO: 46 114 416","375,00 € s DPH",06.12.2023,11.12.2023,platná,VS: 20238161
488/2023,technik PO a referent CO 3.q 2023,,"dodávateľ: Ing. Anežka Cmorejová, 053 02  Nemešany 24, IČO: 46 114 416","375,00 € s DPH",06.10.2023,11.10.2023,platná,VS: 20238151
350/2023,činnosť TPO a referent CO 2.q 2023,,"dodávateľ: Ing. Anežka Cmorejová, 053 02  Nemešany 81, IČO: 46 114 416","375,00 € s DPH",30.06.2023,10.07.2023,platná,VS: 20238129
128/2023,činnosť TPO I.Q a referent CO I.Q 2023,,"dodávateľ: Ing. Anežka Cmorejová, 053 02 Nemešany 24, IČO: 46 114 416","375,00 € s DPH",04.04.2023,11.04.2023,platná,VS: 20238112
520/2022,"Činnosť TPO IV.q, , referent PO IV.q",,"dodávateľ: Ing. Anežka Cmorejová, 053 02 Nemešany 24, IČO: 46 114 416","375,00 € s DPH",05.12.2022,07.12.2022,platná,VS: 20222456
395/2022,Činnosť TPO a Referent CO 3.q,,"dodávateľ: Ing. Anežka Cmorejová, 053 02 Nemešany 24, IČO: 46 114 416","375,00 € s DPH",30.09.2022,30.09.2022,platná,VS: 20222444
015/2022,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","373,89 € s DPH",25.01.2022,16.02.2022,platná,VS : 2200009
036/2021,EE 1/21,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","372,41 € s DPH",05.02.2021,05.02.2021,platná,VS : 2290094032
200/2022,tlač plagátov A3+ obojstranný leták A5 - podujatie “Ateliéry - Objekty “,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","37,80 € s DPH",27.05.2022,31.05.2022,platná,VS : 220100142
110/2021,"telef. popl., internet 4/21",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","37,76 € s DPH",04.05.2021,07.05.2021,platná,VS : 8282655763
259/2023,kancelárske potreby,,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","37,75 € s DPH",31.05.2023,01.06.2023,platná,VS:238017
413/2022,Materiál na opravu a údržbu,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47 968 834","37,60 € s DPH",11.10.2022,12.10.2022,platná,VS:FV220802
97/2022,tlač plagátov a diplomov na podujatie "Čo vieš o hviezdach",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","37,44 € s DPH",22.03.2023,23.03.2023,platná,VS: 230100065
044/2021,materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","37,25 € s DPH",12.02.2021,12.02.2021,platná,VS : 14
Dob 7/2023,poplatky za EE 3/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","37,22 € s DPH",30.10.2023,31.10.2023,platná,VS: 7295087812
Dob 9/2023,poplatky za EE1/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","37,22 € s DPH",30.10.2023,31.10.2023,platná,VS: 7295061345
262/2022,materiál na tvorivé dielne - Spišské folklórne slávnosti,,"dodávateľ: Jitka Nováková-Fortuna, Sadrovcová 6344/2, 053 31  Novoveská Huta, IČO: 41317335","37,21 € s DPH",15.06.2022,07.07.2022,platná,VS : 221500351
482/2023,tlač plagátov : Kde končí kniha... M.E. Hajduková 19.10.203,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","37,00 € s DPH",06.10.2023,11.10.2023,platná,VS: 230100234
131/2023,knihy - "Knihy sú bránou .",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","369,99 € s DPH",04.04.2023,11.04.2023,platná,VS:PRF2300067
328/2022,Elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","364,96 € s DPH",09.08.2022,22.08.2022,platná,VS: 7294446664
298/2023,nákup kníh finančné prostriedky KSK,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","363,95 € s DPH",20.06.2023,30.06.2023,platná,VS: PRF 2300118
294/2021,tonery,,"dodávateľ: Ivan Sejut-SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","363,00 € s DPH",12.10.2021,15.10.2021,platná,VS : 20130284
213/2022,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","362,73 € s DPH",31.05.2022,06.06.2022,platná,VS : 2200087
140/2021,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","360,43 € s DPH",02.06.2021,18.06.2021,platná,VS : 2100109
154/2021,"noviny, časopisy -3. štvrťrok 2021",,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 36631124","360,06 € s DPH",14.06.2021,18.06.2021,platná,VS : 105245586
235/2022,reklamná kampaň na CLV,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","360,00 € s DPH",09.06.2022,09.06.2022,platná,VS : 223198
212/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","36,91 € s DPH",31.05.2022,06.06.2022,platná,VS : 8306152063
602/2023,refakturácia vody a kúrenia 10/23,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","36,36 € s DPH",22.11.2023,23.11.2023,platná,VS: 1119300182
048/2021,telef. popl. 2/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","36,28 € s DPH",25.02.2021,25.02.2021,platná,VS : 8277701103
425/2022,"Pranie obrusov, uterákov, utierok",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","36,01 € s DPH",11.10.2022,13.10.2022,platná,VS: 220500165
660/2023,prenajom garáže 12/2023,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",15.12.2023,18.12.2023,platná,VS: 2023327
589/2023,nájom garáže 11/2023,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",15.11.2023,16.11.2023,platná,VS: 2023316
526/2023,nájom garáže 10/23,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",17.10.2023,19.10.2023,platná,VS:2023304
439/2023,prenájom garáže 9/23,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",18.09.2023,22.09.2023,platná,VS: 2023233
405/2023,prenájom garáže,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",21.08.2023,23.08.2023,platná,VS: 2023220
369/2023,prenájom garáže 7/23,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",31.07.2023,04.08.2023,platná,VS: 2023207
296/2023,prenájom garáže 6/2023,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",20.06.2023,30.06.2023,platná,VS: 2023134
214/2023,prenájom garáže 5/2023,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",16.05.2023,17.05.2023,platná,VS: 2023122
162/2023,nájom garáže 4/2023,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",17.04.2023,26.04.2023,platná,VS: 2023108
98/2023,nájom garáže 3/2023,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",22.03.2023,23.03.2023,platná,VS:2023036
46/2023,prenájom garáže 2/2023,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",16.02.2023,16.02.2023,platná,VS:2023024
15/2023,Nájom garáže 1/2023,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",20.01.2023,03.02.2023,platná,VS:2023011
541/2022,tlač plagátov "Spišské zborové dni",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","36,00 € s DPH",14.12.2022,14.12.2022,platná,VS:220100366
600/2023,nákup kníh FPU S knihou človek nikdy nie je sám,,"dodávateľ: Martinus, s.r.o, Gorkého 4, 036 01  Martin, IČO: 45 503 249","359,75 € s DPH",22.11.2023,23.11.2023,platná,VS:1859452191
057/2022,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","359,73 € s DPH",07.03.2022,11.03.2022,platná,VS : 2200028/FPU
118/2021,kancelárske potreby,,"dodávateľ: DATASERVIS  Cunik Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","359,52 € s DPH",11.05.2021,11.05.2021,platná,VS : 210092
505/2022,"nákup zariadenia, dovoz montáž",,"dodávateľ: Tandem plus crc, s.r.o., Markušovská cesta 14, 052 01  Spišská Nová Vess, IČO: 31 696 287","357,36 € s DPH",23.11.2022,29.11.2022,platná,VS: 1016227
355/2023,fólia číra na obaľovanie kníh pre knižnicu,,"dodávateľ: Adriána Čupáková, Lipová 2028, 052 01 Spišská Nová Ves, IČO: 40 850 706","355,50 € s DPH",14.07.2023,14.07.2023,platná,VS: 10230001
671/2023,fólia na obaľovanie kníh,,"dodávateľ: Adriána Čupáková, Lipová 2028, 052 01 Spišská Nová Ves, IČO: 40 850 706","352,50 € s DPH",20.12.2023,21.12.2023,platná,VS: 10230002
41/2024,občerstvenie na podujatie IROP,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","350,00 € s DPH",17.02.2024,29.02.2024,platná,VS: 2024016
459/2023,divadelné predstavenie Vrešťadlo na podujatí Rande s leporelom 7.9.2023,,"dodávateľ: Iva Liptáková Bábkové divadlo spod Špišského hradu, Levočská 162/1, 053 01  Harichovce, IČO: 1023730246","350,00 € s DPH",29.09.2023,03.10.2023,platná,VS: 20230010
398/23,"strava a občerstvenie pre účinkujúcich SFS, 49 ročník FPU",,"dodávateľ: SUPERMIX,s.r.o., Palešovo námestie 343/28, 05304  Spišské Podhradie, IČO: 31 588 247","350,00 € s DPH",31.07.2023,09.08.2023,platná,VS:423017
394/2023,divadelné predstavenie - Rande s leporelom,,"dodávateľ: Iva Liptáková Bábkové divadlo spod Špišského hradu, Levočská 162/1, 053 01  Harichovce, IČO: 1023730246","350,00 € s DPH",31.07.2023,09.08.2023,platná,VS: 20230004
362/2023,materiál na výzdobu exterieru na Spišské folklórne slávnosti 49. ročník,,"dodávateľ: INSIMA,s.r.o., Gorazdova 1734/27,052 01  Spišská Nová Ves, IČO: 46 642 901","350,00 € s DPH",14.07.2023,17.07.2023,platná,VS: 20230074
332/2023,"preprava FS Čerhovčan Spišské folklórne slávnosti, 49. ročník FPU",,"dodávateľ: RI-CAR, s.r.o., Priemyselná 29, 085 01  Bardejov, IČO: 52 590 411","350,00 € s DPH",30.06.2023,10.07.2023,platná,VS:20230632
221/2023,ozvučenie podujatia "Hospodi pomiluj",,"dodávateľ: v3sound,s.r.o., Slov.raja 253/15, 053 15  Hrabušice, IČO: 52 180 875","350,00 € s DPH",22.05.2023,23.05.2023,platná,VS:2023006
177/2023,ozvučenie súťaže Divertimento Musicale,,"dodávateľ: SORA-Mgr. Slavomír Rakyta, Brezová 2/10, 052 01  Spišská Nová Ves, IČO: 43 228 976","350,00 € s DPH",03.05.2023,03.05.2023,platná,VS:2/2023
452/2022,Divadelné predstavenie v rámci podujatia Divadelné Jaklovce,,"dodávateľ: RAMAGU, o.z., SNP 30/59, 061 01  Spišská Stará Ves, IČO: 42 232 473","350,00 € s DPH",24.10.2022,26.10.2022,platná,VS:2022124
360/2022,Divadelné predstavenie 8.9.2022 na podujatí Rande s leporelom,,"dodávateľ: Babadlo, n.o., Solivárska 80, 080 05  Prešov, IČO: 50 116 070","350,00 € s DPH",08.09.2022,12.09.2022,platná,VS2022/49
544/2022,materiál na tvorivé dielne "Čítame detským srdiečkam!,,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","35,70 € s DPH",14.12.2022,14.12.2022,platná,VS:22010371
155/2023,materiál na opravu a údržbu,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47 968 834","35,47 € s DPH",17.04.2023,26.04.2023,platná,VS:FV230255
052/2022,telefonický poplatok,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","35,42 € s DPH",23.02.2022,11.03.2022,platná,VS : 8300577780
280/2023,tlač plagátov podujatia knižnica 6/2023,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","35,10 € s DPH",07.06.2023,09.06.2023,platná,VS: 230100141
7/2024,predplatné 2024 Slovenské pohľady a Slovensko-Národné spektrum,,"dodávateľ: MATICA SLOVENSKÁ, P. Mudroňa 1, 036 01  Martin, IČO: 00 179 0","35,00 € s DPH",15.01.2024,12.02.2024,platná,VS:20248025
100/2023,toner Samsung,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","35,00 € s DPH",23.03.2023,24.03.2023,platná,VS: FV230020
542/2022,nákup tonera,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","35,00 € s DPH",14.12.2022,14.12.2022,platná,VS:FV220082
115/2022,"občerstvenie na autorský večer “ Kde končí kniha, tam začína literárny večer“
24.03.2022 - Emili D. Beňová",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová Ves, IČO: 44776527","35,00 € s DPH",07.04.2022,05.05.2022,platná,VS : 2022018
099/2021,noviny „ MY NOVINY VYCHODU “,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","35,00 € s DPH",22.04.2021,07.05.2021,platná,VS : 1007028986
061/2021,zvuková karta,,"dodávateľ: Ivan Sejut-SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","35,00 € s DPH",09.03.2021,09.03.2021,platná,VS : 20130057
354/2022,elektrická energia 8/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","344,05 € s DPH",08.09.2022,12.09.2022,platná,
060/2021,"noviny, časopisy",,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 36631124","343,23 € s DPH",09.03.2021,09.03.2021,platná,VS : 104245586
40/2024,knihy FPU S knihou človek.........,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","340,90 € s DPH",17.02.2024,29.02.2024,platná,VS: PRF 2400028
206/2021,tonery,,"dodávateľ: Cunik Ladislav -  DATASERVIS, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","340,00 € s DPH",23.07.2021,26.07.2021,platná,VS : 210149
422/2021,telef. popl. 12/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","34,96 € s DPH",27.12.2021,27.12.2021,platná,VS : 8296202165
558/2023,predplatne 1-12/24 Historická revue,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35 790 253","34,80 € s DPH",30.10.2023,31.10.2023,platná,VS: 3007070360
184/2023,občerstvenie na autorskú besedu D. Fulmeková "Kde končí kniha",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","34,80 € s DPH",03.05.2023,03.05.2023,platná,VS:2023034
135/2023,predplatné časopis Sociálna prevencia,,"dodávateľ: Národné osvetové centrum, Námestie SNP 12, 812 34  Bratislava, IČO: 00 164 615","34,80 € s DPH",04.04.2023,11.04.2023,platná,VS:920230008
106/2023,občerstvenie na podujatí "Z rozprávky do rozprávky",,"dodávateľ: Peper, s.r.o., Zimná 189/54, 052 01  Spišská Nová Ves, IČO: 50 522 353","34,80 € s DPH",23.03.2023,24.03.2023,platná,VS:23220002
487/2022,Predplatné na rok 2023 Historická revue,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35 790 253","34,80 € s DPH",07.11.2022,14.11.2022,platná,VS: 2007080745
260/2022,občerstvenie na podujatie “ Rande s leporelom “ -16.06.2022,,"dodávateľ: Diskonto s.r.o., Osloboditeľov 71/57, Spišský Štvrtok, IČO: 44541473","34,76 € s DPH",27.06.2022,07.07.2022,platná,VS : 7532201
93/2024,občerstvenie na podujatie Vidiečanova Habovka,,"dodávateľ: Sun Food Delivery, v.o.s, Letná 32/27, 052 01  Spišská Nová Ves, IČO: 55 938 132","34,70 € s DPH",18.03.2024,22.03.2024,platná,VS: FVU 311240001
309/2023,materiál na opravu a údržbu,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968831","34,25 € s DPH",20.06.2023,10.07.2023,platná,VS: FV230530
416/2023,kancelárske potreby,,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","34,24 € s DPH",12.09.2023,22.09.2023,platná,VS: 238032
376/2021,telefonický poplatok,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","34,08 € s DPH",23.11.2021,15.12.2021,platná,VS : 1014439203
258/2021,"noviny ,časopisy - 4. štvrťrok 2021",,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 36631124","339,55 € s DPH",16.09.2021,17.09.2021,platná,VS : 106245586
587/2023,knihy S knihou človek nikdy nie je sám,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","336,15 € s DPH",13.11.2023,16.11.2023,platná,VS: PRF 2300173
368/2023,knihy - účelové prostriedky z KSK,,"dodávateľ: Martinus, s.r.o, Gorkého 4, 036 01  Martin, IČO: 45 503 249","335,14 € s DPH",31.07.2023,04.08.2023,platná,VS. 1007296331
345/2023,"autobusová doprava DFS Podtatranček Spišské folklórne slávnosti, 49. ročník FPU",,"dodávateľ: Polana TRANS, s.r.o., Nová 5/549, 059 01  Spišská belá, IČO: 45 643 814","330,00 € s DPH",30.06.2023,10.07.2023,platná,VS: 20230097
385/2022,Zhodnotenie odpadu s odvozom,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31 659 641","33,96 € s DPH",19.09.2022,29.09.2022,platná,
157/2023,materiál na podujatie Oblievačka,,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, 053 31 Novoveská Huta, IČO: 41 317 335","33,95 € s DPH",17.04.2023,26.04.2023,platná,VS: 231500172
463/2023,spoločenské hry - koberec Človeče clasic 1x1/G,,"dodávateľ: INTERIÉR INVEST,s.r.o., Kukučínova 23, 040 01  Košice Juh, IČO: 36 190 381","33,89 € s DPH",29.09.2023,03.10.2023,platná,VS: 23500639
14/2023,materiál na opravy a údržbu,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47 968 834","33,65 € s DPH",20.01.2023,03.02.2023,platná,VS:FV230057
070/2022,materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová  Ves, IČO: 47968834","33,62 € s DPH",09.03.2022,14.03.2022,platná,VS : 220173
493/2022,Tlač plagátov a bulletinov "FOTOGRAFIA",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","33,60 € s DPH",15.11.2022,28.11.2022,platná,VS:220100344
408/2023,tlač plagátov - podujatia knižnica,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","33,54 € s DPH",21.08.2023,23.08.2023,platná,VS: 230100194
499/2022,nákup gumičiek dlhých a doprava,,"dodávateľ: Pártystany-Jičín, s.r.o., Dělnická 1302, 506 01  Jičín, IČO: 03 440 818","33,51 € s DPH",23.11.2022,29.11.2022,platná,VS:2214342
091/2022,občerstvenie,,"dodávateľ: Diskonto s.r.o., Osloboditeľov 71/57, Spišský Štvrtok, IČO: 44541473","33,44 € s DPH",18.03.2022,29.03.2022,platná,VS : 3002201 / Kde končí....../
17/2023,Finančný spravodajca,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Zilina, IČO: 31 592 503","33,41 € s DPH",24.01.2023,03.02.2023,platná,VS: 5042200884
291/2023,FB príspevok Spišské folklórne slávnosti 49. ročník FPU,,"dodávateľ: Meta platforms Irelamnd Limited, Merion  road, Dublin 4, IČO: IE9692928F","33,00 € s DPH",13.06.2023,15.06.2023,platná,VS: 12521495
396/2022,"Občerstvenie autorská beseda J. Micenková \"Kde končí kniha, tam začína literárny večer",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","33,00 € s DPH",30.09.2022,30.09.2022,platná,VS:2022096
016/2021,knihy,,"dodávateľ: FAMA art, o.z., Hutnícka 3418/3, 052 01  Spišská Nová Ves, IČO: 42331170","33,00 € s DPH",22.01.2021,22.01.2021,platná,VS : 21/0005
161/2021,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","328,63 € s DPH",17.06.2021,18.06.2021,platná,VS : 2100134
553/2022,dezinfekcia,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, 040 01  Košice, IČO: 45 424 462","326,76 € s DPH",19.12.2022,29.12.2022,platná,VS:812022
131/2021,knihy,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Námestie svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002","325,92 € s DPH",21.05.2021,26.05.2021,platná,VS : 2100549
039/2022,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","322,90 € s DPH",16.02.2022,25.02.2022,platná,VS : 2200022 FPU
283/2021,tonery,,"dodávateľ: Cunik Ladislav -  DATASERVIS, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","321,40 € s DPH",05.10.2021,06.10.2021,platná,VS : 210204
335/2022,Zabezpečenie stravy pre účinkujúcich na podujatí Spišské folklórne slávnosti,,"dodávateľ: Mesto Spišské Podhradie, Mariánske námestie 37, 053 04  Spišské Podhradie, IČO: 00 329 622","320,92 € s DPH",10.08.2022,22.08.2022,platná,VS: 23/2022
28/2024,web kamery a Synology MR2200ac,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","320,00 € s DPH",07.02.2024,12.02.2024,platná,VS: 20240023
268/2021,"ozvučenie projektu Rande s leporelom -10.06.2021,08.07.2021, 12.08.2021 v parku pri fontáne v Spišskej Novej Vsi.",,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","320,00 € s DPH",24.09.2021,24.09.2021,platná,VS : 1111100115
101/2021,knihy,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Námestie svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002","32,89 € s DPH",26.04.2021,07.05.2021,platná,VS : 2100478
179/2024,refakturacia kúrenia a spotreby vody v KD Mier 4/2024,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","32,80 € s DPH",16.05.2024,23.05.2024,platná,VS: 1119400095
475/2023,"pranie obrusov, utierok, uterákov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","32,64 € s DPH",29.09.2023,03.10.2023,platná,VS: 230500219
223/2023,"tlač plagátov, diplomov \"Nositelia tradícií\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","32,40 € s DPH",23.05.2023,23.05.2023,platná,VS:230100129
563/2022,kancelárske potreby,,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","32,35 € s DPH",19.12.2022,29.12.2022,platná,VS: 22010389
547/2022,občerstvenie "Kde končí kniha" J. Bodnárová,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","32,29 € s DPH",14.12.2022,14.12.2022,platná,VS:2022137
092/2022,občerstvenie,,"dodávateľ: Diskonto s.r.o., Osloboditeľov 71/57, Spišský Štvrtok, IČO: 44541473","32,12 € s DPH",18.03.2022,29.03.2022,platná,VS : 3012201
465/2022,Nákup print etikety,,"dodávateľ: Cuník Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691","32,00 € s DPH",02.11.2022,02.11.2022,platná,VSFV220220
133/2023,knihy "Knihy sú bránou.",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","319,35 € s DPH",04.04.2023,11.04.2023,platná,VS:PRF2300073
