8/2023,"tlač plagátov - Rande na slepo, Valentínsky kvíz, Označenie IROP",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","9,36 € s DPH",03.02.2023,03.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
3/2023,"tlač plagátov a bulletinov - knižná výzva deti, knižná výzva dospelí",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","101,40 € s DPH",18.01.2023,18.01.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
1/2023,tlač plagátov "Vesmír očami detí",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,90 € s DPH",11.01.2023,11.01.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
2/2023,tlač plagátov "Výtvarné spektrum",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","7,00 € s DPH",11.01.2023,11.01.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
254/2022,"označenie miestnosti, vstupu do budovy, legendy, tabuľky vizitky",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","1 954,00 € s DPH",20.12.2022,20.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
241/2022,tlač plagátov "Kde končí kniha........" J. Bodnárová,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","16,00 € s DPH",30.11.2022,30.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
242/2022,tlač plagátov "Spišské zborové dni",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","36,00 € s DPH",30.11.2022,30.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
244/2022,tlač ďakovných listov na podujatie "Spišské zborové dni",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","2,40 € s DPH",30.11.2022,30.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
238/2022,tlač plagátov na podujatie "Čítame detským srdiečkam",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","45,00 € s DPH",29.11.2022,29.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
239/2022,tlač plagátov na podujatie "Čítame detským srdiečkam",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","45,00 € s DPH",29.11.2022,29.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
234/2022,repasovanie reklamného Ačka,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","45,60 € s DPH",21.11.2022,21.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
229/2022,prenájom reklamného panela na podujatie "Čítame detským srdiečkam" Perníkovo tovarišstvo a Rozprávka Vianoc,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","72,00 € s DPH",15.11.2022,15.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
232/2022,tlač plagátov na podujatie Ateliery futurizmus a Guľovačka,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","18,90 € s DPH",15.11.2022,15.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
227/2022,tlač plagátov na autorskú výstavu "Klára Jarunková",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","14,00 € s DPH",14.11.2022,14.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
226/2022,"tlač plagátov \"Spevácke školy na Spiši\", tlač ďakovného listu",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","19,20 € s DPH",08.11.2022,08.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
223/2022,tlač plagátov na podujatie "Fotografia" a bulletínov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","33,60 € s DPH",04.11.2022,04.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
215/2022,tlač plagátov na podujatie "Tanečné školy na Spiši",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","18,00 € s DPH",27.10.2022,27.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
216/2022,tlač plagátov na podujatie "Čítame detským srdiečkam",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","40,00 € s DPH",27.10.2022,27.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
210/2022,tlač plagátov a bulletinov na podujatie "Po stopách L. Medňanského",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","28,00 € s DPH",24.10.2022,24.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
211/2022,tlač plagátov na 4. zo série stretnutí "Budúcnosť planéty je v našich rukách",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","7,00 € s DPH",24.10.2022,24.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
212/2022,tlač plagátov na podujatie "Kde končí kniha." L. Riečanská,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","15,00 € s DPH",24.10.2022,24.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
208/2022,tlač plagátov na podujatie "Ateliéry - sureaslizmus",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,90 € s DPH",20.10.2022,20.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
207/2022,tlač čitateľských preukázov 500 ks,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","55,00 € s DPH",19.10.2022,19.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
197/2022,tlač plagátov "Kde končí kniha ......." J. Pronská,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","15,00 € s DPH",06.10.2022,06.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
196/2022,tlač plagátov na podujatie "Ateliéry polkópia s farbičkami",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,90 € s DPH",05.10.2022,05.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
193/2022,tlač plagátov "Makovická struna",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","12,00 € s DPH",04.10.2022,04.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
194/2022,tlač diplomov "Makovická struna",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","13,80 € s DPH",04.10.2022,04.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
190/2022,tlač plagátov na podujatie "Škola tanca v Gelnici",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","12,00 € s DPH",03.10.2022,03.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
187/2022,tlač papierových tašiek s logom SKCaK a KSK,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","390,00 € s DPH",29.09.2022,29.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
186/2022,tlač plagátov na podujatie "Čítame detským srdiečkam",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","40,00 € s DPH",28.09.2022,28.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
180/2022,tlač plagátov na podujatie Budúcnosť planéty je vo vašich rukách,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","7,00 € s DPH",22.09.2022,22.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
181/2022,tlač plagátov na podujatie Ateliéry - Váza s kvetmi,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","7,00 € s DPH",22.09.2022,22.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
172/2022,tlač plagátov "kde končí kniha." J. Micenková,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","15,00 € s DPH",13.09.2022,13.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
169/2022,tlač plagátov "Svieža myseľ v každom veku",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","6,00 € s DPH",12.09.2022,12.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
170/2022,tlač plagátov na podujatie "Krok za krokom do rozprávky",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","6,00 € s DPH",12.09.2022,12.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
165/2022,"tlač plagátov, pozvánok, bulletinov, banner, diplomov na podujatie \"Divadelné Jaklovce\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,02.09.2022,02.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
166/2022,tlač plagátov "Čítame detským srdiečkam STOJ POZOR VOĽNO,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","40,00 € s DPH",02.09.2022,02.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
163/2022,tlač plagátov a bulletinov na podujatie "07" - výstava fotografií Jirka Salzmana,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","100,00 € s DPH",26.08.2022,26.08.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
164/2022,PVC tabule 33 ks + obojstranná tlač na podujatie "Novovešťan",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","1 320,00 € s DPH",26.08.2022,26.08.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
161/2022,tlač plagátov na podujatie Rande s leporelom,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","30,00 € s DPH",24.08.2022,24.08.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
154/2022,tlač plagátov na podujatie Ateliéry - veduta a František Miháľ,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","9,00 € s DPH",17.08.2022,17.08.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
147/2022,tlač plagátov na výstavu "Retro Osveta",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,20.07.2022,20.07.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
146/2022,tlač plagátov na podujatie "Rande  s leporelom",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","30,00 € s DPH",18.07.2022,18.07.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
145/2022,tlač plagátov a diplomov na podujatie "Umenie v parku",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,13.07.2022,13.07.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
144/2022,tlač plagátov na podujatie Výtvarný plenér,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,01.07.2022,01.07.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
141/2022,tlač plagátov na podujatie "Rande s leporelom",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","30,00 € s DPH",23.06.2022,23.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
129/2022,tlač plagátov na vzdelávací projekt UMPRE SN november - december 2022,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","50,00 € s DPH",21.06.2022,21.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
121/2022,"tlač plagátov, pozvánok, programových letákov na podujatie \"Spišské folklórne slávnosti\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,14.06.2022,14.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
117/2022,"tlač bulletinov, plagátov a diplomov na podujatie AMFO 2022 krajské kolo",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","500,00 € s DPH",13.06.2022,13.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
115/2022,tlač plagátov "Ateliéry - objekty ",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,09.06.2022,09.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
107/2022,Tlač plagátov "Mušky osvetušky",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,06.06.2022,06.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
108/2022,tlač plagátov a programu na podujatie "Spišské folklórne slávnosti",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,06.06.2022,06.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
106/2022,tlač letákov na podujatie "Mesto plné deti",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,02.06.2022,02.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
099/2022,tlač plagátov "ATELIÉRY",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,26.05.2022,26.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
095/2022,tlač propagačných materiálov "Klenoty kraja",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,20.05.2022,20.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
093/2022,"tlač plagátov, pozvánok a papierových tašiek",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,19.05.2022,19.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
094/2022,tlač plagátov "Kde končí kniha......." Z.WE. Švábeková,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","15,00 € s DPH",19.05.2022,19.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
086/2022,tlač plagátov "Čítame detským srdiečkam",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","40,00 € s DPH",16.05.2022,16.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
087/2022,"tlač plagátov \" Foto kurz\", \"Umenie v parku\", \"Video kurz\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,16.05.2022,16.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
083/2022,tlač plagátov "Budúcnosť planéty je v našich rukách",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","7,00 € s DPH",13.05.2022,13.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
084/2022,tlač plagátov a obojstranných plagátov "Ateliéry a Objekty,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,13.05.2022,13.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
080/2022,tlač plagátov "Ateliéry Keramika",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,11.05.2022,11.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
076/2022,tlač plagátov na podujatie "Ateliery - kresba",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,05.05.2022,05.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
071/2022,tlač plagátov "Župné dni" - burza kníh,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,02.05.2022,02.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
072/2022,roll up 2 ks s logom KSK,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,02.05.2022,02.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
068/2022,tlač plagátov "Čítame detským srdiečkam",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","40,00 € s DPH",28.04.2022,28.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
069/2022,tlač plagátov  "Kde končí kniha ....." Ivana Sasková,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","20,00 € s DPH",28.04.2022,28.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
059/2022,tlač plagátov a diplomov na podujatie "Štúrov Zvolen",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,27.04.2022,27.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
064/2022,tlač plagátov a bulletinov "Spišská paleta",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,27.04.2022,27.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
051/2022,tlač plagátov "Olejomaľby Ateliéry - portrét v monochróme",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,19.04.2022,19.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
047/2022,tlač plagátov "Video kurz",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,13.04.2022,13.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
048/2022,tlač plagátov "Foto kurz",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,13.04.2022,13.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
045/2022,tlač plagátov "Budúcnosť planéty je v našich rukách ",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","7,00 € s DPH",12.04.2022,12.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
044/2022,tlač plagátov "Stretnutie s poéziou Ivana Kupca,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,07.04.2022,07.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
042/2022,tlač plagátov "Čítame detským srdiečkam - prichádza jar",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","20,00 € s DPH",06.04.2022,06.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
043/2022,tlač plagátov " Kde končí kniha." Ivana Gibová,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","20,00 € s DPH",06.04.2022,06.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
036/2022,"tlač plagátov \"Zahraj, že mi zahraj\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,23.03.2022,23.03.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
034/2022,"reklamný banner na súbor 8 literárnych večerov \"Kde končí kniha, tam začína literárny večer\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,21.03.2022,21.03.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
035/2022,tlač plagátov "Hviezdoslavov Kubín",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,21.03.2022,21.03.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
032/2022,tlač plagátov "Hokerlík",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,18.03.2022,18.03.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
031/2022,tlač plagátov "Ateliery - keramika",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,16.03.2022,16.03.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
028/2022,tlač plagátov "Čo vieš o hviezdách",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,15.03.2022,15.03.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
38/2023,tlač plagátov "Oblievačka",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves","6,72 € s DPH",13.03.2023,13.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
104/2022,tlač plagátov "Rande s leporelom",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves","30,00 € s DPH",31.05.2022,31.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
112/2024,Tlač plnofarebných plagátov na podujatie Príbeh jednej knihy - Marinka somarinka,,"dodávateľ: ML Produkt s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","6,40 € s DPH",26.04.2024,13.05.2024,,platná,
115/2024,Tlač plnofarebných plagátov na podujatia knižnice v mesiaci Máj,,"dodávateľ: ML Produkt s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","16,80 € s DPH",06.05.2024,13.05.2024,,platná,
111/2024,Tlač plnofarebných plagátov A3 na podujatia v knižnici máj 2024,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","16,00 € s DPH",06.05.2024,13.05.2024,,platná,
96/2024,"Tlač - plagáty, ďakovné listy, bulletin na prehliadku zborov Hospodi pomiluj",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","150,00 € s DPH",29.04.2024,06.05.2024,,platná,
95/2024,"Tlač plagátov, diplomov a pvc tabúľ v rámci podujatia CVAK!",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","471,00 € s DPH",02.05.2024,03.05.2024,,platná,
78/2027,"Tlač plagátov na podujatie Seniori, ako žiť naplno.",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","15,00 € s DPH",15.04.2024,29.04.2024,,platná,
84/2024,Plagáty A3 Spiš Pop Song + Štúrov Zvolen.,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","17,40 € s DPH",23.04.2024,29.04.2024,,platná,
87/2024,"Tlač plagátov, diplomov a nálepiek, podujatie Cineama",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","50,00 € s DPH",24.04.2024,29.04.2024,,platná,
88/2024,Tlač plagátov na workshopy v rámci projektu Homo universalis,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","90,00 € s DPH",24.04.2024,29.04.2024,,platná,
77/2024,tlač plagátov podujatia mesiac apríl 2024 knižnica,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","27,20 € s DPH",15.04.2024,16.04.2024,,platná,
75/2024,plagáty a polep tabule na podujatie Dni Spišského Jeruzalema,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","378,00 € s DPH",15.04.2024,16.04.2024,,platná,
62/2024,"Tlač plagátov A3, 10ks.",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","8,70 € s DPH",03.04.2024,08.04.2024,,platná,
64/2024,Výroba a tlač propagačných materiálov na podujatie Príbeh jednej knihy.,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","121,40 € s DPH",05.04.2024,08.04.2024,,platná,
70/2024,Tlač plagátov na podujatie Po literárnych cestách s knižnicou.,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","16,00 € s DPH",05.04.2024,08.04.2024,,platná,
71/2024,"Plagáty, diplomy, zápisníky k podujatiu Z rozprávky do rozprávky.",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","419,55 € s DPH",08.04.2024,08.04.2024,,platná,
60/2024,"Tlač diplomov, plagátov, bulletínov na podujatie AMFO 2024",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","192,00 € s DPH",25.03.2024,02.04.2024,,platná,
50/2024,Tlač plagátov podujatia knižnica mesiac marec 2024,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","38,40 € s DPH",18.03.2024,19.03.2024,,platná,
46/2024,"Tlač diplomov na súťaž Zahraj, že mi zahraj",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","5,22 € s DPH",14.03.2024,14.03.2024,,platná,
