479/2023,knihy FPU S knihou človek nikdy nie je sám,,"dodávateľ: PERFEKT, a.s., Zimná 8, 821 02  Bratislavaq, IČO: 00 680 303","139,55 € s DPH",06.10.2023,11.10.2023,platná,VS: 2023/00039
402/2022,Nákup kníh,,"dodávateľ: PERFEKT, a.s., Zimná 8, 821 02  Bratislavaq, IČO: 00 680 303","142,62 € s DPH",11.10.2022,12.10.2022,platná,VS:2022/00085
419/2023,obedy pre  deti - denný letný tábor Osvetušky 2 turnusy,,"dodávateľ: PEDAMA, s.r.o., J.Wolkera 2238/39, 05201 Spišská Nová Ves, IČO: 51 671 701","400,00 € s DPH",12.09.2023,22.09.2023,platná,VS: 23010040
234/2023,občerstvenie - strava - porota DIVERTIMENTO MUSICALE NOC,,"dodávateľ: PEDAMA, s.r.o., J.Wolkera 2238/39, 05201 Spišská Nová Ves, IČO: 51 671 701","38,60 € s DPH",26.05.2023,26.05.2023,platná,VS:23010019
411/2023,dodávka a montáž klimatizácie priestory knižnice IROP,,"dodávateľ: PE.GA.S,s.r.o., Štúrova 568/1, 083 01  Sabinov, IČO: 45 270 708","28 815,34 € s DPH",12.09.2023,22.09.2023,platná,VS: FV 2023605
565/2023,ubytovanie súťažného zboru Viva il canto 2023,,"dodávateľ: PB apartments,s.r.o., Zimná 178/43, 052 01  Spišská Nová Ves, IČO: 51 685 680","190,00 € s DPH",30.10.2023,31.10.2023,platná,VS: 2023109
258/2023,materiál na inštaláciu výstavy AMFO 2023 krajské kolo NOC,,"dodávateľ: PAPYRUS POPRAD, s.r.o., Partizánska 3916, 058 01 Poprad, IČO: 31 678 238","180,00 € s DPH",31.05.2023,01.06.2023,platná,VS:064723
145/2021,karton IRIS 70x100,,"dodávateľ: PAPYRUS POPRAD s.r.o. PP, Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 31678238","143,02 € s DPH",07.06.2021,18.06.2021,platná,"VS : 064921, spolufin. s FPU /AMFO"
185/2022,materiál,,"dodávateľ: PAPYRUS POPRAD s.r.o. PP, Partizánska cesta 3916, 058 01  Poprad, IČO: 31678238","132,62 € s DPH",17.05.2022,19.05.2022,platná,VS : 052122
95/2024,výkon zodpovednej osoby 3/24,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",20.03.2024,22.03.2024,platná,VS: 2024161
26/2024,výkon činnosti zodpovednej osoby 2/2024,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",07.02.2024,12.02.2024,platná,VS: 2024102
5/2024,výkon činnosti zodpovednej osoby 1/2024,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",15.01.2024,12.02.2024,platná,VS: 2024040
638/2023,výkon zodpovednej osoby 12/2023 GDPR,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",10.12.2023,11.12.2023,platná,VS:2023736
606/2023,výkon zodpovednej osoby 11/2023,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",30.11.2023,30.11.2023,platná,VS:2023680
562/2023,výkon zodpovednej osoby 10/2023,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",30.10.2023,31.10.2023,platná,VS: 2023617
487/2023,výkon zodpovednej osoby 9/23,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",06.10.2023,11.10.2023,platná,VS: 2023554
415/2023,výkon zodpovednej osoby 8/23,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",12.09.2023,22.09.2023,platná,VS: 2023491
375/2023,výkon zodpovednej osoby GDPR 7/2023,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",31.07.2023,04.08.2023,platná,VS: 2023427
307/2023,výkon zodpovednej osoby za 7/2023,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",30.06.2023,10.07.2023,platná,VS: 2023363
250/2023,výkon zodpovednej osoby GDPR 5/23,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",31.05.2023,31.05.2023,platná,VS:2023299
181/2023,výkon zodpovednej osoby 4/2023,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",03.05.2023,03.05.2023,platná,VS:2023235
127/2023,výkon zodpovednej osoby 3/2023- GDPR,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",04.04.2023,11.04.2023,platná,VS:2023171
53/2023,výkon zodpovednej osoby 2/2023,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",01.03.2023,09.03.2023,platná,VS: 2023107
25/2023,Výkon zodpovednej osoby 1/2023,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",02.02.2023,03.02.2023,platná,VS:2023046
5/2023,Výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",14.01.2023,03.02.2023,platná,VS: 2022418
521/2022,výkon zodpovednej osoby 11/2022,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",05.12.2022,07.12.2022,platná,VS:2022363
466/2022,Výkon zodpovednej osoby 10/2022,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",02.11.2022,02.11.2022,platná,VS:2022311
392/2022,Výkon zodpovednej osoby 9/2022,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","55,80 € s DPH",30.09.2022,30.09.2022,platná,VS 202270
110/2024,výkon zodpovednej osoby 4/2024,,"dodávateľ: Osobnyudaj.sk-KE, s.r.o, Námestie osloboditeľov 3/A, IČO: 54146844","60,00 € s DPH",01.04.2024,11.04.2024,platná,VS:2024219
78/2024,vystúpenie žiakov ZUŠ na podujatí Hviezdoslavov Kubín,,"dodávateľ: Občianske združenie pri ZUŠ Spišská Nová Ves, J. Fabíniho 501/1, 052 01  Spišská Nová Ves, IČO: 53 306 520","50,00 € s DPH",15.03.2024,15.03.2024,platná,VS: 202402
540/2023,organizácia otváracieho koncertu Viva il canto 2023,,"dodávateľ: Občianske združenie pri ZUŠ Spišská Nová Ves, J. Fabíniho 501/1, 052 01  Spišská Nová Ves, IČO: 53 306 520","200,00 € s DPH",24.10.2023,25.10.2023,platná,VS: 202305
197/2023,spoluorganizácia krajskej súťaže Divertimento Musicale NOC,,"dodávateľ: Občianske združenie pri ZUŠ Spišská Nová Ves, J. Fabíniho 501/1, 052 01  Spišská Nová Ves, IČO: 53 306 520","200,00 € s DPH",09.05.2023,09.05.2023,platná,VS: 202302
129/2024,zabezpečenie hudobného programu na AMFO 2024,,"dodávateľ: Občianske združenie pri ZUŠ Spišská Nová Ves, J. Fabiniho 501/1 Spišská Nová Ves, IČO: 53306520","50,00 € s DPH",08.04.2024,11.04.2024,platná,VS: 202403
274/2023,realizácia tvorivých dielni na podujatí Dni Spišského Jeruzalema,,"dodávateľ: Občianske združenie Strednej pedagogickej školy, Bottova 15A, 054 01  Levoča, IČO: 42 339 944","300,00 € s DPH",07.06.2023,09.06.2023,platná,VS:1/2023
388/2023,vystúpenie DFS Podtatranček - PFU Spišské folklórne slávnosti 49. ročník,,"dodávateľ: Občianske združenie Podtatranček, Železničná 132/63, 059 52  Veľká Lomnica, IČO: 51 977 630","100,00 € s DPH",31.07.2023,04.08.2023,platná,VS: 2023003
467/2023,účasť M. Hlaváčovej v odbornej porote - predsedníčka - Nositelia tradícii krajské kolo,,"dodávateľ: Občianske združenie LHOH, Šafárikova 84, 048 01  Rožňava, IČO: 51 800 527","250,00 € s DPH",29.09.2023,03.10.2023,platná,VS:15/2023
121/2023,členstvo v odbornej porote ENIKI BENIKI,,"dodávateľ: Občianske združenie LHOH, Šafárikova 84, 048 01  Rožňava, IČO: 51 800 527","120,00 € s DPH",28.03.2023,30.03.2023,platná,VS: 3/2023
296/2021,nájom priestorov,,"dodávateľ: Občianske združenie Art School Smižany, Námestie M. Pajdušáka 2, 053 11 Smižany, IČO: 50101421","600,00 € s DPH",12.10.2021,15.10.2021,platná,VS : 20210003 FPU / Workshop vedúcich dirigentov a speváckych zborov/
103/2024,ozvučenie na podujatí Vidiečanova Habovka,,"dodávateľ: Občianske združenie Art School Smižany, Námestie M. Pajdušáka 2, 053 11  Smižany, IČO: 50 101 421","300,00 € s DPH",20.03.2024,22.03.2024,platná,VS: 20240002
59/2024,hudobný program na vernisáži Výtvarné spektrum,,"dodávateľ: Občianske združenie Art School Smižany, Námestie M. Pajdušáka 2, 053 11  Smižany, IČO: 50 101 421","30,00 € s DPH",11.03.2024,15.03.2024,platná,VS: 20240001
244/2023,Ozvučenie podujatia Nositelia tradícii NOC,,"dodávateľ: Občianske združenie Art School Smižany, Námestie M. Pajdušáka 2, 053 11  Smižany, IČO: 50 101 421","300,00 € s DPH",29.05.2023,30.05.2023,platná,VS:20230002
103/2023,"ozvučenie podujatia \"Eniki beniki - N atej luke, na želenej\"",,"dodávateľ: Občianske združenie Art School Smižany, Námestie M. Pajdušáka 1341/50, IČO: 50 101 421","150,00 € s DPH",23.02.2023,24.03.2023,platná,VS:20230001
158/2022,"ozvučenie podujatia “ Zahraj, že mi zahraj “- 23.04.2022 v KD Smižany",,"dodávateľ: Občianske združenie Art School Smižany, Námestie M .Pajdušáka 2, 053 11 Smižany, IČO: 50101421","150,00 € s DPH",02.05.2022,05.05.2022,platná,VS : 20220002
140/2022,"prenájom priestorov v KD Smižany - 23,4.2022 - súťaž “ Zahraj, že mi zahraj “",,"dodávateľ: Obecné kultúrne centrum Smižany, Námestie M.Pajdušáka 1341/50, 053 11 Smižany, IČO: 42108071","120,00 € s DPH",26.04.2022,05.05.2022,platná,VS : 1313200033
98/2024,nájom priestorov KD Vidiečanova Habovka,,"dodávateľ: Obecné kultúrne centrum Smižany, Námestie M. Pajdušáka 1341/50, IČO: 42 108 071","200,00 € s DPH",20.03.2024,22.03.2024,platná,VS: 1312400025
73/2024,služby spojené s prenájmom priestorov v Kaštieli - Výtvarné spektrum,,"dodávateľ: Obecné kultúrne centrum Smižany, Námestie M. Pajdušáka 1341/50, IČO: 42 108 071","15,00 € s DPH",11.03.2024,15.03.2024,platná,VS: 1316400021
477/2022,prenájom priestorov "Tanečné školy na Spiši",,"dodávateľ: Obecné kultúrne centrum Smižany, Námestie M. Pajdušáka 1341/50, IČO: 42 108 071","200,00 € s DPH",07.11.2022,14.11.2022,platná,VS: 1314200087
247/2023,prenájom priestorov v KD a služby spojené s prenájmom n a podujatie "Nositelia tradícii" 27.5.23 Smižany,,"dodávateľ: Obecné kultúrne centrum Smižany, Námestie M. Pajdušáka 1341/50, 053 11 Smižany, IČO: 42 108 071","150,00 € s DPH",30.05.2023,31.05.2023,platná,VS: 1319300047
119/2023,prenájom priestorov v KD Smižany na podujatie ENIKI BENIKI NOC,,"dodávateľ: Obecné kultúrne centrum Smižany, Námestie M. Pajdušáka 1341/50, 053 11 Smižany, IČO: 42 108 071","150,00 € s DPH",28.03.2023,30.03.2023,platná,VS: 1310300017
271/2021,prenájom priestorov v KD dňa 17.09.2021 na podujatie “ Tanečné školy na Spiši “ v rámci projektu “ VZDALÁVACIE AKTIVITY “,,"dodávateľ: Obecné kultúrne centrum Smižany, Námestie M .Pajdušáka 2, 053 11 Smižany, IČO: 42108071","150,00 € s DPH",28.09.2021,28.09.2021,platná,VS : 1314100077
047/2022,knihy,,"dodávateľ: Obec Štrba, Hlavná 188/67, 059 38  Štrba, IČO: 00326615","44,80 € s DPH",25.02.2022,18.02.2022,platná,VS : 2022027
348/2021,prenájom priestorov,,"dodávateľ: Obec Spišské Tomášovce, Kostolná 12/20, 052 01  Spišské Tomášovce, IČO: 00329649","150,00 € s DPH",04.11.2021,05.11.2021,platná,VS : 1310100369 / Vzdelávacie aktivity/
232/2023,prenájom priestorov Hospodi pomiluj Kult Minor,,"dodávateľ: Obec Poráč, 053 23  Poráč 61, IČO: 00 329 509","150,00 € s DPH",25.05.2023,26.05.2023,platná,VS:1317300010
102/2023,Monografia obce Markušovce,,"dodávateľ: Obec Markušovce, Michalská 34/51, 053 21  Markušovce, IČO: 00 329 355","47,88 € s DPH",23.03.2023,24.03.2023,platná,VS:202300001
466/2023,"technické zabezpečenie podujatia Nositelia tradícii, krajské kolo",,"dodávateľ: Obec Margecany, Obchodná 7, 055 01  Margecany, IČO: 00 329 347","150,00 € s DPH",29.09.2023,03.10.2023,platná,VS: 223169
185/2023,prenájom priestorov KD Margecany "Tanečné a spevácke školy na Spiši",,"dodávateľ: Obec Margecany, Obchodná 7, 055 01  Margecany, IČO: 00 329 347","40,00 € s DPH",03.05.2023,03.05.2023,platná,VS:223098
189/2023,technické zabezpečenie "Vidiečanova Habovka" NOC,,"dodávateľ: Obec Kojšov, 055 52 Kojšov 30, IČO: 00 329 258","100,00 € s DPH",03.05.2023,03.05.2023,platná,VS_:23002
232/2021,knihy,,"dodávateľ: OZ Krásny Spiš, Námestie Majstra Pavla 30, 054 014  Levoča, IČO: 42037336","140,00 € s DPH",16.08.2021,16.08.2021,platná,VS : 202106
346/2021,ozvučenie - Tanečné školy,,"dodávateľ: OZ Jadlovec Margecany, Olše 525/70, 055 01  Margecany, IČO: 42332028","200,00 € s DPH",03.11.2021,05.11.2021,platná,VS : 20210003 / Vzdelávacie aktivity/
264/2021,ozvučenie - “Vzdelávacie aktivity “,,"dodávateľ: OZ Jadlovec Margecany, Olše 525/70, 055 01  Margecany, IČO: 42332028","200,00 € s DPH",22.09.2021,24.09.2021,platná,VS : 20210002 / FPU - Tanečné školy/
469/2023,ozvučenie a hudobný sprievod na  Škole spevu počas podujatia Nositelia tradícii krajské kolo,,"dodávateľ: OZ Jadlovec Margecany, Olše 525/70, 055 01  Margecany, IČO: 42 332 028","550,00 € s DPH",29.09.2023,03.10.2023,platná,VS: 20230007
198/2023,ozvučenie podujatia Vidiečanova Habovka NOC,,"dodávateľ: OZ Jadlovec Margecany, Olše 525/70, 055 01  Margecany, IČO: 42 332 028","250,00 € s DPH",09.05.2023,11.05.2023,platná,VS: 20230002
183/2023,ozvučenie podujatia Tanečné a spevácke školy na Spiši - Margecany FPU,,"dodávateľ: OZ Jadlovec Margecany, Olše 525/70, 055 01  Margecany, IČO: 42 332 028","150,00 € s DPH",03.05.2023,03.05.2023,platná,VS:20230001
239/2023,príprava a realizácia div. predstavenia Svätý blázon - Dni Spišského Jeruzalema,,"dodávateľ: OZ Divadlo teatrálnej skratky, Zimná 227/91, 052 01  Spišská Nová Ves, IČO: 50 925 717","200,00 € s DPH",29.05.2023,30.05.2023,platná,VS: 202301
503/2022,Zabezpečenie divadelného predstavenia Morbus Magnus,,"dodávateľ: OZ Divadlo teatrálnej skratky, Zimná 227/91, 052 01  Spišská Nová Ves, IČO: 50 925 717","100,00 € s DPH",23.11.2022,29.11.2022,platná,VS:202206
440/2022,Div. predstavenie na podujatí Divadelné Jaklovce,,"dodávateľ: OZ Divadlo teatrálnej skratky, Zimná 227/91, 052 01  Spišská Nová Ves, IČO: 50 925 717","500,00 € s DPH",18.10.2022,19.10.2022,platná,VS: 202205
178/2023,zabezpečenie člena poroty Divertimento Musicale,,"dodávateľ: OZ -Smart art, Rázusova 49, 040 01  Košice, IČO: 51 688 417","200,00 € s DPH",03.05.2023,03.05.2023,platná,VS:20230009
266/2022,farby na trička - Klenoty kraja,,"dodávateľ: OVERTIME Blažej Lesňák, Zelená 522/23, 053 14  Spišský Štvrtok, IČO: 53089413","106,80 € s DPH",27.06.2022,07.07.2022,platná,VS : 2020000255
88/2024,nájom garáže 3/24,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","39,60 € s DPH",18.03.2024,22.03.2024,platná,VS:2024034
43/2024,prenájom garáže 2/2024,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","39,60 € s DPH",17.02.2024,29.02.2024,platná,VS: 2024022
8/2024,nájom za garáž 1/2024,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","39,60 € s DPH",15.01.2024,12.02.2024,platná,VS:2024010
660/2023,prenajom garáže 12/2023,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",15.12.2023,18.12.2023,platná,VS: 2023327
589/2023,nájom garáže 11/2023,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",15.11.2023,16.11.2023,platná,VS: 2023316
526/2023,nájom garáže 10/23,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",17.10.2023,19.10.2023,platná,VS:2023304
439/2023,prenájom garáže 9/23,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",18.09.2023,22.09.2023,platná,VS: 2023233
405/2023,prenájom garáže,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",21.08.2023,23.08.2023,platná,VS: 2023220
369/2023,prenájom garáže 7/23,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",31.07.2023,04.08.2023,platná,VS: 2023207
296/2023,prenájom garáže 6/2023,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",20.06.2023,30.06.2023,platná,VS: 2023134
214/2023,prenájom garáže 5/2023,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",16.05.2023,17.05.2023,platná,VS: 2023122
162/2023,nájom garáže 4/2023,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",17.04.2023,26.04.2023,platná,VS: 2023108
98/2023,nájom garáže 3/2023,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",22.03.2023,23.03.2023,platná,VS:2023036
46/2023,prenájom garáže 2/2023,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",16.02.2023,16.02.2023,platná,VS:2023024
15/2023,Nájom garáže 1/2023,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",20.01.2023,03.02.2023,platná,VS:2023011
550/2022,prenájom garáže,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","30,00 € s DPH",15.12.2022,15.12.2022,platná,VS:2022329
510/2022,prenájom garáže,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","30,00 € s DPH",23.11.2022,29.11.2022,platná,VS:2022317
451/2022,Prenájom garáže,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","30,00 € s DPH",24.10.2022,26.10.2022,platná,VS: 2022303
384/2022,Prenájom garáže,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","30,00 € s DPH",19.09.2022,29.09.2022,platná,VS: 2022229
339/2022,Prenájom garáže,,"dodávateľ: OVERALL Slovakia spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692770","30,00 € s DPH",22.08.2022,22.08.2022,platná,VS: 2022217
188/2022,nájom priestorov za 5/2022,,"dodávateľ: OVERALL SLOVAKIA s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31692770","30,00 € s DPH",17.05.2022,19.05.2022,platná,VS : 2022119
129/2022,nájom garáže - apríl 2022,,"dodávateľ: OVERALL SLOVAKIA s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31692770","30,00 € s DPH",19.04.2022,05.05.2022,platná,VS : 2022107
081/2022,nájom 03/2022,,"dodávateľ: OVERALL SLOVAKIA s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31692770","30,00 € s DPH",16.03.2022,29.03.2022,platná,VS : 2022035
043/2022,nájom - garáž 2/2022,,"dodávateľ: OVERALL SLOVAKIA s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31692770","30,00 € s DPH",25.02.2022,18.02.2022,platná,VS : 2022024
008/2022,nájom 1/2022,,"dodávateľ: OVERALL SLOVAKIA s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31692770","30,00 € s DPH",24.01.2022,16.02.2022,platná,VS : 2022012
415/2021,nájom garáž 12/2021,,"dodávateľ: OVERALL SLOVAKIA s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31692770","30,00 € s DPH",17.12.2021,27.12.2021,platná,VS : 2021317
365/2021,nájom - garáž 11/2021,,"dodávateľ: OVERALL SLOVAKIA s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31692770","30,00 € s DPH",16.11.2021,18.11.2021,platná,VS : 2021305
307/2021,nájom - garáž 10/2021,,"dodávateľ: OVERALL SLOVAKIA s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31692770","30,00 € s DPH",18.10.2021,25.10.2021,platná,VS : 2021292
260/2021,nájom 9/2021 - garáž,,"dodávateľ: OVERALL SLOVAKIA s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31692770","30,00 € s DPH",20.09.2021,24.09.2021,platná,VS : 2021221
234/2021,nájom /2021,,"dodávateľ: OVERALL SLOVAKIA s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31692770","30,00 € s DPH",24.08.2021,24.08.2021,platná,VS : 2021210
197/2021,garáž- nájom 7/2021,,"dodávateľ: OVERALL SLOVAKIA s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31692770","30,00 € s DPH",19.07.2021,21.07.2021,platná,VS : 2021197
159/2021,garáž- nájom 6/21,,"dodávateľ: OVERALL SLOVAKIA s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31692770","30,00 € s DPH",17.06.2021,18.06.2021,platná,VS : 2021126
123/2021,prenájom garáž -5/2021,,"dodávateľ: OVERALL SLOVAKIA s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31692770","30,00 € s DPH",17.05.2021,17.05.2021,platná,VS : 99076
090/2021,nájom garáže,,"dodávateľ: OVERALL SLOVAKIA s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31692770","30,00 € s DPH",15.04.2021,07.05.2021,platná,VS : 2021102
065/2021,nájom garáže 3/21,,"dodávateľ: OVERALL SLOVAKIA s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31692770","30,00 € s DPH",15.03.2021,16.03.2021,platná,VS : 2021032
046/2021,nájom garáže,,"dodávateľ: OVERALL SLOVAKIA s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31692770","30,00 € s DPH",15.02.2021,15.02.2021,platná,VS : 2021019
008/2021,nájom 1/21,,"dodávateľ: OVERALL SLOVAKIA s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31692770","30,00 € s DPH",18.01.2021,18.01.2021,platná,VS : 2021006
306/2022,nájom nebytových priestorov 7/2022,,"dodávateľ: OVERALL SLOVAKIA s.r.o., Zimná 39, 052 01  Spišská Nová Ves","30,00 € s DPH",15.07.2022,19.07.2022,platná,VS : 2022204
265/2022,nájom nebytových priestorov 5/2022,,"dodávateľ: OVERALL SLOVAKIA s.r.o., Zimná 39, 052 01  Spišská Nová Ves","30,00 € s DPH",27.06.2022,07.07.2022,platná,VS : 2022130
498/2022,nákup materiálu na podujatie,,"dodávateľ: OSMIJANBKO n.o., Hečkova 5, 831 51  Bratislava, IČO: 36 077 381","13,80 € s DPH",15.11.2022,29.11.2022,platná,VS:20220226
570/2022,konf. stolík knižnica,,"dodávateľ: OKAY Slovensko, s.r.o., Černyševského 1287/10, 851 01  Bratislava, IČO: 35825979","39,00 € s DPH",30.12.2022,30.12.2022,platná,VS:1900692048
284/2021,materiál,,"dodávateľ: OBI Slovakia, s.r.o. pobočka Spišská Nová Ves, Sládkovičova 1645, 052 01  Spišská Nová Ves","144,00 € s DPH",05.10.2021,06.10.2021,platná,VS : 1900001228/ Spolufinancovanie FPU
285/2021,materiál,,"dodávateľ: OBI Slovakia, s.r.o. pobočka Spišská Nová Ves, Sládkovičova 1645, 052 01  Spišská Nová Ves","150,00 € s DPH",05.10.2021,06.10.2021,platná,VS : 1900001228 / FPU
355/2022,"Mesačné poplatky, splátka za zariadenie, poistenie zariadenia",,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24,851 01  Bratislava, IČO: 47 259 116","54,81 € s DPH",08.09.2022,12.09.2022,platná,VS: 1361076630
325/2022,"Mesačné telekom. poplatky, splátka zariadenia",,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24,851 01  Bratislava, IČO: 47 259 116","42,66 € s DPH",08.08.2022,22.08.2022,platná,VS 588951209
141/2024,splátka zariadenia O2 a mesačný poplatok,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101 Bratislava, IČO: 35848863","73,07 € s DPH",08.04.2024,11.04.2024,platná,VS: 1331500711
57/2024,mesačné poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47 259 116","73,07 € s DPH",29.02.2024,15.03.2024,platná,1421479354
29/2024,mesačné poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47 259 116","73,07 € s DPH",07.02.2024,12.02.2024,platná,VS: 1511463935
1/2024,mesačné poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47 259 116","72,05 € s DPH",15.01.2024,12.02.2024,platná,VS: 1501490208
