26/2023,"IFOsoft - update miezd v 23,01, soft. servis",,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34 573 488","153,60 € s DPH",02.02.2023,03.02.2023,platná,VS23017
25/2023,Výkon zodpovednej osoby 1/2023,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",02.02.2023,03.02.2023,platná,VS:2023046
24/2023,preddavok plyn 2/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","2 912,60 € s DPH",02.02.2023,03.02.2023,platná,VS:4430764143
24/2023,Tlač  plagátov a bulletinov "Knižná výzva",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","101,40 € s DPH",02.02.2023,03.02.2023,platná,VS: 230100007
23/2023,Knihy "Knihy sú bránou.......",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","63,74 € s DPH",30.01.2023,03.02.2023,platná,VS:PRF2300011
22/2023,publikácie BIBIANA,,"dodávateľ: ARES, spol. s r.o., Športová 5, 831 04  Bratislava, IČO: 31 363 822","2,80 € s DPH",26.01.2023,03.02.2023,platná,VS:2023-0377
21/2023,časopis Krásy Slovenska na rok 2023,,"dodávateľ: Dajama Abonent, s.r.o., Karloveské rameno 4B, 841 04  Bratislava, IČO: 44 453 761","17,34 € s DPH",26.01.2023,03.02.2023,platná,VS:10230004
20/2023,knihy "Knihy sú bránou.....",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","200,93 € s DPH",24.01.2023,03.02.2023,platná,VS:PRF2300006
19/2023,knihy "Knihy sú bránou....",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","189,73 € s DPH",24.01.2023,03.02.2023,platná,VSPRF2300005
18/2023,knihy "knihy sú bránou do.....",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","218,58 € s DPH",24.01.2023,03.02.2023,platná,VS: PRF2300007
17/2023,Finančný spravodajca,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Zilina, IČO: 31 592 503","33,41 € s DPH",24.01.2023,03.02.2023,platná,VS: 5042200884
16/2023,"Účastnícky poplatok -RZD,zmeny v zákonoch na rok 2023",,"dodávateľ: RVC - ZO Štrba, IČO: 31 954 502","90,00 € s DPH",24.01.2023,03.02.2023,platná,VS 01022023
15/2023,Nájom garáže 1/2023,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",20.01.2023,03.02.2023,platná,VS:2023011
14/2023,materiál na opravy a údržbu,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47 968 834","33,65 € s DPH",20.01.2023,03.02.2023,platná,VS:FV230057
13/2023,predplatné Slovenské pohľady a Slovensko-Národné spektrum,,"dodávateľ: MATICA SLOVENSKÁ, P. Mudroňa 1, 036 01  Martin, IČO: 00 179 027","39,30 € s DPH",20.01.2023,03.02.2023,platná,VS: 20238027
12/2023,tlač plagátov Výtvarné spektrum,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","7,00 € s DPH",20.01.2023,03.02.2023,platná,VS:230100002
11/2023,tlač plagátov "Vesmír očami detí",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,90 € s DPH",20.01.2023,03.02.2023,platná,VS:230100003
10/2023,Predplatné časopísy,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99  Bratislava, IČO: 36 631 124","423,64 € s DPH",15.01.2023,03.02.2023,platná,VS: 2205157426
9/2023,EE,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","438,30 € s DPH",15.01.2023,03.02.2023,platná,VS:7293367079
8/2023,dobropis - preplatok plyn 2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","4 017,79 € s DPH",15.01.2023,03.02.2023,platná,VS: 4200107564
7/2023,"Pranie obrusov, uterákov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","13,73 € s DPH",14.01.2023,03.02.2023,platná,VS:220500238
6/2023,Telefon. poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","139,10 € s DPH",14.01.2023,03.02.2023,platná,VS:8320173710
5/2023,Výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",14.01.2023,03.02.2023,platná,VS: 2022418
4/2023,Telefon. poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","53,99 € s DPH",14.01.2023,03.02.2023,platná,VS:8320122021
3/2023,Telefon. poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","53,34 € s DPH",14.01.2023,03.02.2023,platná,VS: 8320334454
2/2023,Telefon. poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","29,23 € s DPH",14.01.2023,03.02.2023,platná,VS: 8320335935
1/2023,"Poskytovanie soft. služieb 1q,2023 TRITIUS",,"dodávateľ: Tritius Solutions,s.r.o, Vodni 258/13, 602 00  Brno, IČO: 05 700 582","658,80 € s DPH",14.01.2023,03.02.2023,platná,VS:23FV_0185
28/2023,knihy "Knihy sú bránou.",,"dodávateľ: Vydavateľstvo SLOVART, spol.  s r.o., Bojnícka 10, 830 00  Bratislava, IČO: 17 311 462","143,81 € s DPH",03.02.2022,03.02.2023,platná,VS: 20230229
29/2023,Servisná prehliadka MV SN 896 DF,,"dodávateľ: AUTOVES, s.r.o., Duklianska 55, 05201  Spišská Nová Ves, IČO: 31 721 796","298,31 € s DPH",03.02.2022,03.02.2023,platná,VS FA23 80119
565/2022,nákup kancelárskych stoličiek a ušiak pre knižnicu,,"dodávateľ: KONDELA,s.r.o., Vojtaššáková 893,02744 Tvrdošín, IČO: 36 409 154","675,30 € s DPH",29.12.2022,30.12.2022,platná,VS:2231047136
566/2022,kancelárske potreby,,"dodávateľ: S Trades, s.r.o., 044 42 Košické Olšany 284, IČO: 45 661 821","564,97 € s DPH",29.12.2022,30.12.2022,platná,VS:2022326
567/2022,"stojan na letáky, časopisy",,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44 413 467","475,20 € s DPH",29.12.2022,30.12.2022,platná,VS:222205131
568/2022,flipchart - trojnožka,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44 413 467","291,55 € s DPH",29.12.2022,30.12.2022,platná,VS:222205130
569/2022,LED stojatá lampa - knižnica,,"dodávateľ: Donoci, s.r.o., Pražská 2532/4,678 01  Blansko, IČO: 47539569","93,90 € s DPH",29.12.2022,30.12.2022,platná,VS:97838884
570/2022,konf. stolík knižnica,,"dodávateľ: OKAY Slovensko, s.r.o., Černyševského 1287/10, 851 01  Bratislava, IČO: 35825979","39,00 € s DPH",30.12.2022,30.12.2022,platná,VS:1900692048
553/2022,dezinfekcia,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, 040 01  Košice, IČO: 45 424 462","326,76 € s DPH",19.12.2022,29.12.2022,platná,VS:812022
554/2022,Obrusy na podujatia Osveta,,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, 052 01  Spišská Nová Ves, IČO: 34575723","40,00 € s DPH",19.12.2022,29.12.2022,platná,VS:10220113
555/2022,vodné stočné,,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36 500 968","181,98 € s DPH",19.12.2022,29.12.2022,platná,VS:522185534
556/2022,Vybavenie pre podujatia Osveta,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47 968 834","114,50 € s DPH",19.12.2022,29.12.2022,platná,VS:FV221131
557/2022,servis výťahu,,"dodávateľ: Šoltýs - výťahy, s.r.o., Mlynská 1349/5, 053 11  Smižany, IČO: 36 208 655","122,40 € s DPH",19.12.2022,29.12.2022,platná,VS:22218
558/2022,EE 12/2022 DK Mier,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","144,00 € s DPH",19.12.2022,29.12.2022,platná,VS:1110200207
559/2022,Bábkové divadlo FPU "Čítame detským srdiečkam",,"dodávateľ: Bábkové divadlo spod Spišského hradu , Iva Pavlíková, Levočská 162/1, 053 01  Harichovce, IČO: 1023730246","303,00 € s DPH",19.12.2022,29.12.2022,platná,VS:20220012
560/2022,Občerstvenie,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","101,40 € s DPH",19.12.2022,29.12.2022,platná,VS:2022141
561/2022,označenie prevádzky,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","1 954,00 € s DPH",19.12.2022,29.12.2022,platná,VS:220100383
562/2022,interierove vybavenie,,"dodávateľ: Tandem plus crc, s.r.o., Markušovská cesta 14, 052 01  Spišská Nová Vess, IČO: 31 696 287","676,08 € s DPH",19.12.2022,29.12.2022,platná,VS:1016246
563/2022,kancelárske potreby,,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","32,35 € s DPH",19.12.2022,29.12.2022,platná,VS: 22010389
564/2022,hosting a sk domena,,"dodávateľ: Websupport, s.r.o., Karadžičova 12, 821 08  Bratislava, IČO: 36 421 928","101,84 € s DPH",28.12.2022,29.12.2022,platná,VS:1022376803
552/2022,PC súčasti,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","175,00 € s DPH",15.12.2022,15.12.2022,platná,VS: 2022281
551/2022,Office365 Bussines,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","283,20 € s DPH",15.12.2022,15.12.2022,platná,VS:2022280
550/2022,prenájom garáže,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","30,00 € s DPH",15.12.2022,15.12.2022,platná,VS:2022329
540/2022,tlač ďakovných listov "Spišské zborové dni",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","2,40 € s DPH",14.12.2022,14.12.2022,platná,VS:220100367
541/2022,tlač plagátov "Spišské zborové dni",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","36,00 € s DPH",14.12.2022,14.12.2022,platná,VS:220100366
542/2022,nákup tonera,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","35,00 € s DPH",14.12.2022,14.12.2022,platná,VS:FV220082
543/2022,prenájom koncertnej sály Reduta "Spišské zborové dni",,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","200,00 € s DPH",14.12.2022,14.12.2022,platná,VS:1116200201
544/2022,materiál na tvorivé dielne "Čítame detským srdiečkam!,,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","35,70 € s DPH",14.12.2022,14.12.2022,platná,VS:22010371
545/2022,občerstvenie - perníky "Čítame detským srdiečkam ",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","51,53 € s DPH",14.12.2022,14.12.2022,platná,VS:2022140
546/2022,Občerstvenie "Spišské zborové dni",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","246,50 € s DPH",14.12.2022,14.12.2022,platná,VS: 2022139
547/2022,občerstvenie "Kde končí kniha" J. Bodnárová,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","32,29 € s DPH",14.12.2022,14.12.2022,platná,VS:2022137
548/2022,Audit - overenie výdavkov z dotácie FPU - rok 2022,,"dodávateľ: AV Audit, s.r.o., Karpatská 2448/16,052 01  Spišská Nová Ves, IČO: 44 877 102","480,00 € s DPH",14.12.2022,14.12.2022,platná,VS: 202264
549/2022,náhradné gumičky dlhé,,"dodávateľ: Pártystany-Jičín, s.r.o., Dělnická 1302, 506 01  Jičín, IČO: 03 440 818","882,95 € s DPH",14.12.2022,14.12.2022,platná,VS: 2214475
534/2022,revízia kotolne a revízia tlakových nádob,,"dodávateľ: Emil Hovanec, 053 22 Odorín 61, IČO: 10 760 440","144,00 € s DPH",09.12.2022,09.12.2022,platná,VS: 76/2022
535/2022,EE 11/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","461,63 € s DPH",09.12.2022,09.12.2022,platná,V S: 7294237676
536/2022,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","152,94 € s DPH",09.12.2022,09.12.2022,platná,VS:8318323966
537/2022,tlač plagátov Čítame detským srdiečkam,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","45,00 € s DPH",09.12.2022,09.12.2022,platná,VS: 220100357
538/2022,tlač plagátov Čítame detským srdiečkam,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","45,00 € s DPH",09.12.2022,09.12.2022,platná,VS:220100356
539/2022,tlač plagátov Kde končí kniha......,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","16,00 € s DPH",09.12.2022,09.12.2022,platná,VS: 220100362
519/2022,poplatok za telefon. služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47 259 116","69,67 € s DPH",05.12.2022,07.12.2022,platná,VS: 1391190330
520/2022,"Činnosť TPO IV.q, , referent PO IV.q",,"dodávateľ: Ing. Anežka Cmorejová, 053 02 Nemešany 24, IČO: 46 114 416","375,00 € s DPH",05.12.2022,07.12.2022,platná,VS: 20222456
521/2022,výkon zodpovednej osoby 11/2022,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",05.12.2022,07.12.2022,platná,VS:2022363
522/2022,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","29,10 € s DPH",05.12.2022,07.12.2022,platná,VS:8318484399
523/2022,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","50,36 € s DPH",05.12.2022,07.12.2022,platná,VS:8318481730
524/2022,poplatok z 4.q VIRTUA,,"dodávateľ: Slovenská národná knižnica, Nám.J.C.Hronského 1, 036 01  Martin, IČO: 36 138 517","61,80 € s DPH",05.12.2022,07.12.2022,platná,VS: 202200688
525/2022,materiál na údržbu a opravu,,"dodávateľ: Nezábudka, s.r.o., Letná 65, 052 01  Spišská Nová Ves, IČO: 47 968 834","17,32 € s DPH",05.12.2022,07.12.2022,platná,V S: 221069
526/2022,preddavok plyn 12/22,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","3 298,20 € s DPH",05.12.2022,07.12.2022,platná,VS: 4457380451
527/2022,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","53,99 € s DPH",05.12.2022,07.12.2022,platná,VS:8318272603
528/2022,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01  Brfatislava, IČO: 53 528654","303,14 € s DPH",05.12.2022,07.12.2022,platná,VS: 122061954
529/2022,nákup kníh,,"dodávateľ: Panta Rhei,s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31 443 923","112,55 € s DPH",05.12.2022,07.12.2022,platná,VS: 3400227332
530/2022,reklamná kampaň Čítame detským srdiečkam,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","72,00 € s DPH",05.12.2022,07.12.2022,platná,VS: 227397
531/2022,reklamná kampaň Čítame detským srdiečkam,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808683","72,00 € s DPH",05.12.2022,07.12.2022,platná,VS: 227398
532/2022,reklamná kampaň "Kde končí kniha....,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",05.12.2022,07.12.2022,platná,VS:227396
553/2022,prenájom priestorov "UMPRE SN",,"dodávateľ: Mesto Spišská Nová Ves, Radničné námestie 1843/7, 05270 Spišská Nová Ves, IČO: 00 329 614","400,00 € s DPH",05.12.2022,07.12.2022,platná,VS:9112200333
515/2022,Poskytnutie software služieb,,"dodávateľ: Tritius Solutions,s.r.o, Vodni 258/13, 602 00  Brno, IČO: 05 700 582","28,80 € s DPH",29.11.2022,01.12.2022,platná,VS: 22FV_2017
516/2022,Stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01  Brfatislava, IČO: 53 528654","261,94 € s DPH",29.11.2022,01.12.2022,platná,VS:122060553
517/2022,Elektroinštalačné práce v priestoroch Osveta,,"dodávateľ: Zdenék Vlašic, Jilemnického 31, 053 61  Spišské Vlachy, IČO: 44 371 030","60,00 € s DPH",29.11.2022,01.12.2022,platná,VS:0011/2022
4/2022 dobropis,dobropis k závesnemu systému,,"dodávateľ: DANTIK,s.r.o., V Lipkách 709/17, 154 00 Praha 5, IČO: 63 075 652","15,00 € s DPH",29.11.2022,01.12.2022,platná,VS: DD2099 k fa 620533
496/2022,knihy FPU "Knihy sú bránou..",,"dodávateľ: Vydavateľstvo SLOVART, spol.  s r.o., Bojnícka 10, 830 00  Bratislava, IČO: 17 311 462","64,12 € s DPH",15.11.2022,29.11.2022,platná,VS:20225979
497/2022,nákup kníh,,"dodávateľ: Martinus, s.r.o, Gorkého 4, 036 01  Martin, IČO: 45 503 249","61,96 € s DPH",15.11.2022,29.11.2022,platná,VCS:1203546821
498/2022,nákup materiálu na podujatie,,"dodávateľ: OSMIJANBKO n.o., Hečkova 5, 831 51  Bratislava, IČO: 36 077 381","13,80 € s DPH",15.11.2022,29.11.2022,platná,VS:20220226
499/2022,nákup gumičiek dlhých a doprava,,"dodávateľ: Pártystany-Jičín, s.r.o., Dělnická 1302, 506 01  Jičín, IČO: 03 440 818","33,51 € s DPH",23.11.2022,29.11.2022,platná,VS:2214342
500/2022,EE 11/2022 v priestoroch DK Mier,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","144,00 € s DPH",23.11.2022,29.11.2022,platná,VS:1113200181
501/2022,Predplatné časopisu,,"dodávateľ: A-medi m anagement, s.r.o., Jarošova 1, 831 03  Bratislava, IČO: 44 057 717","77,00 € s DPH",23.11.2022,29.11.2022,platná,VS:2212035316
502/2022,predplatné časopisu,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35 790 253","81,75 € s DPH",23.11.2022,29.11.2022,platná,VS:2007083435
503/2022,Zabezpečenie divadelného predstavenia Morbus Magnus,,"dodávateľ: OZ Divadlo teatrálnej skratky, Zimná 227/91, 052 01  Spišská Nová Ves, IČO: 50 925 717","100,00 € s DPH",23.11.2022,29.11.2022,platná,VS:202206
504/2022,závesný systém do výstavnej miestnosti,,"dodávateľ: DANTIK,s.r.o., V Lipkách 709/17, 154 00 Praha 5, IČO: 63 075 652","498,00 € s DPH",23.11.2022,29.11.2022,platná,VS:620533
505/2022,"nákup zariadenia, dovoz montáž",,"dodávateľ: Tandem plus crc, s.r.o., Markušovská cesta 14, 052 01  Spišská Nová Vess, IČO: 31 696 287","357,36 € s DPH",23.11.2022,29.11.2022,platná,VS: 1016227
506/2022,Tlač plagátov Tanečné školy na Spiši,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","18,00 € s DPH",23.11.2022,29.11.2022,platná,VS:220100343
507/2022,Tlač plagátov Spevácke školy na Spiši,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","19,20 € s DPH",23.11.2022,29.11.2022,platná,VS:220100345
508/2022,Software Adobe CC,,"dodávateľ: Mystic, spol. s r.o., Námestie legionárov 2727/5, 080 01  Prešov, IČO: 36 450 561","1 097,00 € s DPH",23.11.2022,29.11.2022,platná,VS: FV20220082
509/2022,Tonery,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","681,00 € s DPH",23.11.2022,29.11.2022,platná,VS:FV220076
510/2022,prenájom garáže,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","30,00 € s DPH",23.11.2022,29.11.2022,platná,VS:2022317
511/2022,Tlač plagátov Výstava Klára Jarunková,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","14,00 € s DPH",23.11.2022,29.11.2022,platná,VS:220100352
512/2022,repasovanie reklamného Áčka,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","45,60 € s DPH",23.11.2022,29.11.2022,platná,VS: 220100353
513/2022,nákup kancel. potrieb a materiálu na podujatia,,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","229,76 € s DPH",28.11.2022,29.11.2022,platná,VS:22010347
514/2022,materiál na upratovanie a čistenie,,"dodávateľ: Schwabik,s.r.o, Zimná 36, 052 01  Spišská Nová Ves, IČO: 45 976 244","180,00 € s DPH",28.11.2022,29.11.2022,platná,VS:2022062
3/2022 Dobropis,Náhradné gumičky,,"dodávateľ: Pártystany-Jičín, s.r.o., Dělnická 1302, 506 01  Jičín, IČO: 03 440 818","-822,22 € s DPH",22.11.2022,29.11.2022,platná,VS:2214395
490/2022,Materiál na podujatie "Ateliery",,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 06901  Snina, IČO: 36 731 684","82,30 € s DPH",15.11.2022,28.11.2022,platná,VS:A1822982
491/2022,Zhotovenie kľúčov a nákup fólie,,"dodávateľ: Miloslav Čupák, Lipová 2028/12, 052 01  Spišská Nová Ves, IČO: 10 758 887","378,00 € s DPH",15.11.2022,28.11.2022,platná,VS:0000001
492/2022,Tlač plagátov Ateliery futurizmus a Guľovačka,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","16,20 € s DPH",15.11.2022,28.11.2022,platná,VS: 220100346
493/2022,Tlač plagátov a bulletinov "FOTOGRAFIA",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","33,60 € s DPH",15.11.2022,28.11.2022,platná,VS:220100344
494/2022,Nákup kníh FPU "Knihy sú bránou...",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","196,96 € s DPH",15.11.2022,28.11.2022,platná,VS:PRF2200265
495/2022,Nákup kníh FPU "Knihy sú bránou.........",,"dodávateľ: Vydavateľstvo SLOVART, spol.  s r.o., Bojnícka 10, 830 00  Bratislava, IČO: 17 311 462","288,83 € s DPH",15.11.2022,28.11.2022,platná,VS:20225977
474/2022,nákup kníh,,"dodávateľ: Martinus, s.r.o, Gorkého 4, 036 01  Martin, IČO: 45 503 249","101,93 € s DPH",07.11.2022,14.11.2022,platná,VS: 15951435
475/2022,nákup kníh,,"dodávateľ: Martinus, s.r.o, Gorkého 4, 036 01  Martin, IČO: 45 503 249","88,62 € s DPH",07.11.2022,14.11.2022,platná,VS: 1871627011
476/2022,nákup kníh,,"dodávateľ: ALBI, s.r.o., Oravská ulica 8557/22, 010 01  Žilina, IČO: 36 008 303","171,99 € s DPH",07.11.2022,14.11.2022,platná,VS: 202219207
477/2022,prenájom priestorov "Tanečné školy na Spiši",,"dodávateľ: Obecné kultúrne centrum Smižany, Námestie M. Pajdušáka 1341/50, IČO: 42 108 071","200,00 € s DPH",07.11.2022,14.11.2022,platná,VS: 1314200087
478/2022,"Pranie obrusov, utierok, uterákov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","20,94 € s DPH",07.11.2022,14.11.2022,platná,VS: 220500195
479/2022,Telekomunikačné poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47 259 116","69,97 € s DPH",07.11.2022,14.11.2022,platná,VS: 1471169331
480/2022,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","149,80 € s DPH",07.11.2022,14.11.2022,platná,VS: 8316487839
481/2022,Reklam. kampaň "Kde končí kniha..",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808683","48,00 € s DPH",07.11.2022,14.11.2022,platná,VS:227142
482/2022,Reklamná Kampaň "Čítame detským...",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808683","48,00 € s DPH",07.11.2022,14.11.2022,platná,VS: 227141
483/2022,Kancelárske potreby,,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","49,80 € s DPH",07.11.2022,14.11.2022,platná,VS: 22010326
484/2022,EE 10/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","471,32 € s DPH",09.11.2022,14.11.2022,platná,VS: 7292567767
485/2022,Nákup kníh,,"dodávateľ: Martinus, s.r.o, Gorkého 4, 036 01  Martin, IČO: 45 503 249","65,86 € s DPH",09.11.2022,14.11.2022,platná,VS: 15981349
486/2022,Nákup interiérového vybavenia,,"dodávateľ: Tandem plus crc, s.r.o., Markušovská cesta 14, 052 01  Spišská Nová Vess, IČO: 31 696 287","1 599,00 € s DPH",09.11.2022,14.11.2022,platná,VS: 1016213
487/2022,Predplatné na rok 2023 Historická revue,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35 790 253","34,80 € s DPH",07.11.2022,14.11.2022,platná,VS: 2007080745
