316/2023,predplatné 26.6.2023-25.6.2024 on-line knihu Účtovné súvzťažnosti - čiastočná fa,,"dodávateľ: Verlag Dashofer,vydavateľstvo, s.r.o., Železničiarska 13, 814 99  Bratislava, IČO: 35 730 129","30,00 € s DPH",30.06.2023,10.07.2023,platná,VS: Z23952416
316/2022,Ozvučenie podujatia "Rande s leporelom",,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","60,00 € s DPH",08.08.2022,22.08.2022,platná,VS1114200119
316/2021,kvetinová výzdoba,,"dodávateľ: Kvety Mária Labudová, S. Chalúpku 1785/26, 052 01  Spišská Nová Ves, IČO: 40358771","150,00 € s DPH",21.10.2021,25.10.2021,platná,VS : 2210001/Viva il canto/
315/2023,materiálové vybavenie - behúň na stôl SFS 49. ročník FPU,,"dodávateľ: Bc. Zuzana Líšková, Okružná 296/21, 018 41  Dubnica nad Váhom, IČO: 1084371795","78,00 € s DPH",23.06.2023,10.07.2023,platná,VS: 20230089
315/2022,Ozvučenie podujatia "Rande s leporelom" dňa 4.8.2022,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","20,00 € s DPH",08.08.2022,22.08.2022,platná,VS 1115200118
315/2021,preprava účinkujúcich,,"dodávateľ: DPP Briatka, s.r.o., Šoltésovej 971/36, 972 71  Nováky, IČO: 47127716","775,00 € s DPH",21.10.2021,25.10.2021,platná,VS : 2021066 /Viva il canto/
314/2023,výpožička kníh,,"dodávateľ: Slovenská národná knižnica, Nám.J.C.Hronského 1, 036 01  Martin, IČO: 36 138 517","10,00 € s DPH",21.06.2023,10.07.2023,platná,VSD: 202300143
314/2022,Zabezpečenie reklamnej kampane na CLV na podujatie "Rande s leporelom" 26.7.2022- 8.8.2022,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","48,00 € s DPH",08.08.2022,22.08.2022,platná,VS 224058
314/2021,ubytovanie,,"dodávateľ: ATUS, s.r.o., Fabíniho 10, 052 01  Spišská Nová Ves, IČO: 45464073","857,00 € s DPH",19.10.2021,25.10.2021,platná,VS : 2021162 /Viva il canto/
313/2023,"notesa, diár pre deti na denný letný tábor Osvetušky",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","40,00 € s DPH",21.06.2023,10.07.2023,platná,VS: 238025
313/2022,Softwarové služby TRITIUS formou nájmu,,"dodávateľ: Tritius Solutions, a.s., Vodní 258/13, 602 00  Brno, IČO: 05700582","122,40 € s DPH",08.08.2022,22.08.2022,platná,VS 22FV_1748
313/2021,občerstvenie,,"dodávateľ: Z-klas, spol. s.r.o., Hviezdoslavova 20, 052 01  Spišská Nová Ves, IČO: 31700152","150,37 € s DPH",19.10.2021,25.10.2021,platná,VS : 211461 FPU “ Dirigenti “
312/2023,"materiálové vybavenie zabezpečenie tvorivé dielne SFS, 49. ročník FPU",,"dodávateľ: Robert Polacek - POMAT, Slnečná 4, 962 37  Kováčová, IČO: 35 190 434","80,00 € s DPH",21.06.2023,10.07.2023,platná,VS: 230634
312/2022,Tlač plagátov A3 na podujatie "Výtvarný plenér",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","6,00 € s DPH",22.07.2022,22.08.2022,platná,VS220100199
312/2021,ubytovanie,,"dodávateľ: INTES Poprad, s.r.o., Parkhotel centrum, Parkhotel Centrum, Zimná 34, 052 01  SNV, IČO: 36449814","487,20 € s DPH",19.10.2021,25.10.2021,platná,VS : 1410000140 /Viva il canto /
311/2023,materiálové vybavenie tradičné tkané koberce na SFS 49. ročník FPU,,"dodávateľ: Kopilcová Marta, 082 71  Kamenica 586, IČO: 1023448316","97,00 € s DPH",20.06.2023,10.07.2023,platná,VS: 9/2023
311/2022,Tlač plagátov A3 a diplomov na podujatie "Umenie v parku",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","12,00 € s DPH",22.07.2022,22.08.2022,platná,VS 220100206
311/2021,preprava,,"dodávateľ: XaeX, s.r.o., Jána Nováka 6234/22, 080 01 Prešov, IČO: 47329700","302,40 € s DPH",19.10.2021,25.10.2021,platná,VS : 2021-0530 /Viva il canto/
310/2023,školenie odbornej spôsobilosti vodičov,,"dodávateľ: Ing. Oskár Gonda AUTOŠKOLA, Hečkova 5, 052 01  Spišská Nová Ves, IČO: 10 760 989","288,00 € s DPH",20.06.2023,10.07.2023,platná,VS: 230103
310/2022,Tlač plagátov AS podujatie - Rande s leporelom 4.8.2022,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","30,00 € s DPH",22.07.2022,22.08.2022,platná,VS220100213
310/2021,poplatok za výpis,,"dodávateľ: Slovenská komora exekútorov, ul.Šustekova č.49, 851 04  Bratislava, IČO: 35659718","4,50 € s DPH",19.10.2021,25.10.2021,platná,VS : 2155122
31/2024,predplatné Košický Korzár 4- 7 2024,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35 790 253","67,50 € s DPH",07.02.2024,12.02.2024,platná,VS: 4007009063
31/2024,predplatné 2024 Inter. medecína,,"dodávateľ: A-medi m anagement, s.r.o., Jarošova 1, 831 03  Bratislava, IČO: 44 057 717","77,00 € s DPH",07.02.2024,12.02.2024,platná,VS: 2412001872
31/2023,mesačný poplatok,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","147,37 € s DPH",08.02.2023,16.02.2023,platná,VS: 8321951779
309/2023,materiál na opravu a údržbu,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968831","34,25 € s DPH",20.06.2023,10.07.2023,platná,VS: FV230530
309/2022,Tlač plagátov A3 podujatie "Výstava Retro",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","4,80 € s DPH",22.07.2022,22.08.2022,platná,VS 220100214
309/2021,ubytovanie,,"dodávateľ: Venuša, Zimná 93, 052 01  Spišská Nová Ves, IČO: 33985073","925,60 € s DPH",18.10.2021,25.10.2021,platná,VS : 20210045 FPU/ Viva il canto/
308/2023,priestor na reklamných plochách SFS 49 ročník FPU,,"dodávateľ: ISPA, spol. s r.o., Kopčianska 92, 851 01  Bratislava, IČO: 31 328 717","259,20 € s DPH",20.06.2023,10.07.2023,platná,VS: 20232717
308/2022,"splátka za zariadenie, mesačný poplatok",,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 35848863","51,00 € s DPH",15.07.2022,19.07.2022,platná,VS : 88951209
308/2021,občerstvenie,,"dodávateľ: Diskonto s.r.o., Osloboditeľov 71/57, Spišský Štvrtok, IČO: 44541473","200,40 € s DPH",18.10.2021,25.10.2021,platná,VS : 14532101 FPU / Viva il canto/
307/2023,výkon zodpovednej osoby za 7/2023,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",30.06.2023,10.07.2023,platná,VS: 2023363
307/2022,nákup materiálu na tvorivé dielne - tavné tyčinky,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová  Ves, IČO: 17298890","150,00 € s DPH",15.07.2022,19.07.2022,platná,VS : 220567
307/2021,nájom - garáž 10/2021,,"dodávateľ: OVERALL SLOVAKIA s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31692770","30,00 € s DPH",18.10.2021,25.10.2021,platná,VS : 2021292
306/2023,ozvučenie podujatia Rande s leporelom FPU,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","70,00 € s DPH",20.06.2023,10.07.2023,platná,VS:1116300088
306/2023,"príspevok na FB Spišské folklórne slávnosti., 49.ročník",,"dodávateľ: Meta platforms Irelamnd Limited, Merion  road, Dublin 4, IČO: IE9692928F","90,00 € s DPH",20.06.2023,30.06.2023,platná,VS: 102602025
306/2022,nájom nebytových priestorov 7/2022,,"dodávateľ: OVERALL SLOVAKIA s.r.o., Zimná 39, 052 01  Spišská Nová Ves","30,00 € s DPH",15.07.2022,19.07.2022,platná,VS : 2022204
306/2021,materiál,,"dodávateľ: Jakub Fabian - feebe, Odorín 189, 053 22 Odorín, IČO: 50080172","56,00 € s DPH",15.10.2021,15.10.2021,platná,VS : 20210013 / Vzdelávacie aktivity /
305/2023,Id. náramky TYVEK na podujatie SFS 49. ročník,,"dodávateľ: Euroko, spol. s r.o., Hlavná 116, 079 01  Veľké Kapušany, IČO: 36591688","216,00 € s DPH",20.06.2023,30.06.2023,platná,VS: 2400010838
305/2022,"STP APV WINASU - obdobie : 07.2022 - 12.2022
                                                  01.2023 - 06.2023",,"dodávateľ: IVES  Košice, Čsl. armády 20, IČO: 00162957","160,80 € s DPH",15.07.2022,19.07.2022,platná,VS : 5590039189
305/2021,lektor workshopu Homo universalis zväčšovanie fotografií dňa 14.10.2021,,"dodávateľ: Jakub Fabian - feebe, Odorín 189, 053 22 Odorín, IČO: 50080172","70,00 € s DPH",15.10.2021,15.10.2021,platná,VS : 20210012 / Vzdelávacie aktivity/
304/2022,EE 7/2022 pobočka MIER,,"dodávateľ: MKC, Spišská Nová Ves, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352445","115,00 € s DPH",15.07.2022,18.07.2022,platná,VS : 1118200102
304/2021,lektor workshop Homo universalis vyvolávanie filmu dňa 13.10.2021,,"dodávateľ: Jakub Fabian - feebe, Odorín 189, 053 22 Odorín, IČO: 50080172","70,00 € s DPH",15.10.2021,15.10.2021,platná,VS : 20210011  /Vzdelávacie aktivity /
303/2023,"pranie uterákov, obrusov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52473732","27,29 € s DPH",20.06.2023,30.06.2023,platná,VS: 230500095
303/2022,nákup kníh,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","210,51 € s DPH",15.07.2022,18.07.2022,platná,VS : 2200128
303/2021,EE MIER 10/2021,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","94,00 € s DPH",15.10.2021,15.10.2021,platná,VS : 110100132
302/2023,tlač plagátov a pamät. listovSlovanská pieseň v Prakovciach 10.6.2023,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","40,32 € s DPH",20.06.2023,30.06.2023,platná,VS: 230100148
302/2022,nákup kníh,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","117,65 € s DPH",15.07.2022,18.07.2022,platná,VS : 2200127
302/2021,ladenie klavíra,,"dodávateľ: Múdry Adrian, Sládkovičová 12, 053 61  Spišské Vlachy, IČO: 17301165","78,60 € s DPH",14.10.2021,15.10.2021,platná,VS : 028/2021 / FPU Viva il canto /
301/2023,tlač plagátov Festival 66 hodín,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,20 € s DPH",20.06.2023,30.06.2023,platná,VS: 230100147
301/2022,prenájom ozvučenia na podujatie Rande s leporelom  /07.07.2022/.,,"dodávateľ: MKC, Spišská Nová Ves, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352445","80,00 € s DPH",15.07.2022,18.07.2022,platná,VS : 1119200101
301/2021,knihy,,"dodávateľ: Artforum Prešov, s.r.o., Hlavná 2975/66, 080 01  Prešov, IČO: 50328042","12,60 € s DPH",13.10.2021,15.10.2021,platná,VS : 11210438
300/2023,"tlač plagátov, čestná vstupenka, tabuľa 2x1,5 m",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","785,40 € s DPH",20.06.2023,30.06.2023,platná,VS: 230100158
300/2022,"preprava osôb - Lendák - Spišské Podhradie - FS Kicorka /26.06.2022, SFS 2022/",,"dodávateľ: Tomáš Hudák, Mlynská 723/85, 059 07 Lendak, IČO: 41349288","200,00 € s DPH",15.07.2022,18.07.2022,platná,VS : 24062022
300/2021,reklamná kampaň,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","144,00 € s DPH",12.10.2021,15.10.2021,platná,VS : 214829
30/2024,EE 1/24,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","730,27 € s DPH",07.02.2024,12.02.2024,platná,VS: 7294097146
30/2023,predplatné 4-7/2023 Košický Korzár a SME,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35 790 253","81,75 € s DPH",08.02.2023,16.02.2023,platná,VS: 3007009045
3/2024 Dobropis,vyúčtovanie úhrad služieb spojených s prenájmom priestorov v Gelnici,,"dodávateľ: Mesto Gelnica, Banícke námestie 763/4, 056 01 Gelnica, IČO: 00329061","-129,90 € s DPH",31.03.2024,11.04.2024,platná,VS: 9919400103
3/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","1,31 € s DPH",15.01.2024,12.02.2024,platná,VS:8341401968
3/2023,Telefon. poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","53,34 € s DPH",14.01.2023,03.02.2023,platná,VS: 8320334454
3/2022 Dobropis,Náhradné gumičky,,"dodávateľ: Pártystany-Jičín, s.r.o., Dělnická 1302, 506 01  Jičín, IČO: 03 440 818","-822,22 € s DPH",22.11.2022,29.11.2022,platná,VS:2214395
299/2023,"tonery, 32 GB DATA usb, KABEL c-tech",,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","169,00 € s DPH",20.06.2023,30.06.2023,platná,VS: 2023183
299/2022,kostýmy pre účinkujúcich na podujatie Rande s leporelom v termíne 07.07.2022,,"dodávateľ: Spišské divadlo, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 31297846","20,00 € s DPH",15.07.2022,18.07.2022,platná,VS : 224039
299/2021,stravovanie,,"dodávateľ: Ľubomír Melikant, Brezová 2025/1, 052 01  Spišská Nová Ves, IČO: 52698734","117,00 € s DPH",12.10.2021,15.10.2021,platná,VS : 210100003 / spolufinancovanie/Workshop vedúcich a dirigentov speváckych zborov/
298/2023,nákup kníh finančné prostriedky KSK,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","363,95 € s DPH",20.06.2023,30.06.2023,platná,VS: PRF 2300118
298/2022,kancelárske potreby,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 594644","85,22 € s DPH",11.07.2022,12.07.2022,platná,VS : 22010193
298/2021,stravovanie,,"dodávateľ: Ľubomír Melikant, Brezová 2025/1, 052 01  Spišská Nová Ves, IČO: 52698734","143,00 € s DPH",12.10.2021,15.10.2021,platná,VS : 210100002 FPU / Workshop vedúcich a dirigentov speváckych zborov/
297/2023,vodné stočné od 10.3.-12.6.2023,,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36 500 968","189,67 € s DPH",20.06.2023,30.06.2023,platná,VS: 523136553
297/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","185,50 € s DPH",11.07.2022,12.07.2022,platná,VS : 8309093544
297/2021,ubytovanie,,"dodávateľ: INTES Poprad, s.r.o., Parkhotel centrum, Zimná 34, 052 01  Spišská Nová Ves, IČO: 36449814","168,60 € s DPH",19.10.2021,22.10.2021,platná,VS : 1410000135 FPU / Workshop vedúcich a dirigentov speváckych zborov/
296/2023,prenájom garáže 6/2023,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",20.06.2023,30.06.2023,platná,VS: 2023134
296/2022,preprava 25. a 26.06.2022 Gelnica - Spišské Podhradie a späť - SFS 2022,,"dodávateľ: eurobus, a.s. Košice, Duklianska 47/B, 052 01  Spišská Nová Ves, IČO: 36211079","900,00 € s DPH",11.07.2022,12.07.2022,platná,VS .90220108
296/2021,nájom priestorov,,"dodávateľ: Občianske združenie Art School Smižany, Námestie M. Pajdušáka 2, 053 11 Smižany, IČO: 50101421","600,00 € s DPH",12.10.2021,15.10.2021,platná,VS : 20210003 FPU / Workshop vedúcich dirigentov a speváckych zborov/
295/2023,refakturácia prevádzkových nákladov 5/2023  knižnica v DK Mier,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","26,64 € s DPH",20.06.2023,30.06.2023,platná,VS: 1113300081
295/2022,preprava 25.06.2022 SNV - Spišské Podhradie a späť - SFS 2022,,"dodávateľ: eurobus, a.s. Košice, Duklianska 47/B, 052 01  Spišská Nová Ves, IČO: 36211079","200,00 € s DPH",11.07.2022,12.07.2022,platná,VS : 90220104
295/2021,materiál,,"dodávateľ: Zdenka Koštialová-Creative Time, Štúrova 127/11, 058 01  Poprad, IČO: 48318922","75,00 € s DPH",12.10.2021,15.10.2021,platná,VS : 2021820 / Vzdelávacie aktivity/
294/2023,reklamná kampaň CLV Rande s leporelom FPU,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",13.06.2023,15.06.2023,platná,VS:233373
294/2022,EE 6/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","431,58 € s DPH",11.07.2022,19.07.2022,platná,VS : 2290094032
294/2021,tonery,,"dodávateľ: Ivan Sejut-SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","363,00 € s DPH",12.10.2021,15.10.2021,platná,VS : 20130284
293/2023,FB príspevok Spišské folklórne slávnosti 49. ročník FPU,,"dodávateľ: Meta platforms Irelamnd Limited, Merion  road, Dublin 4, IČO: IE9692928F","60,00 € s DPH",13.06.2023,15.06.2023,platná,VS:FBADS-426-102586357
293/2022,detské tričká - tvorivé dielne SFS 2022,,"dodávateľ: Dual Trade, s.r.o., Sazovická 455/28, 155 21  Praha, IČO: 24790141","387,50 € s DPH",04.07.2022,12.07.2022,platná,VS : 122060255
293/2021,revízia komína,,"dodávateľ: LEVOTEP s.r.o., Špitálska 15, 054 01  Levoča, IČO: 46967729","78,00 € s DPH",12.10.2021,15.10.2021,platná,VS : 582021
292/2023,FB príspevok Spišské folklórne slávnosti 49. ročník FPU,,"dodávateľ: Meta platforms Irelamnd Limited, Merion  road, Dublin 4, IČO: IE9692928F","40,00 € s DPH",13.06.2023,15.06.2023,platná,VS: FBADS-426-102579684
292/2022,preddavok plyn 7/22,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","2 129,10 € s DPH",04.07.2022,07.07.2022,platná,VS : 3120012134
292/2021,výmena kotlov,,"dodávateľ: TERMOPLAST - SNV, s.r.o., Markušovská cesta 34, 052 01  Spišská Nová Ves, IČO: 36849065","11 334,37 € s DPH",12.10.2021,15.10.2021,platná,VS : 20211009
291/2023,FB príspevok Spišské folklórne slávnosti 49. ročník FPU,,"dodávateľ: Meta platforms Irelamnd Limited, Merion  road, Dublin 4, IČO: IE9692928F","33,00 € s DPH",13.06.2023,15.06.2023,platná,VS: 12521495
291/2022,autobusová preprava 25.a 26.6.2022 SFS 2022 Batizovce - Spišské Podhradie a späť,,"dodávateľ: Brynczka s.r.o., Horská 554/31, 059 21 Svit","540,00 € s DPH",04.07.2022,07.07.2022,platná,VS : 10220067
291/2021,členský príspevok SAK rok  2021,,"dodávateľ: Slovenská asociácia knižníc, Klemensova 2522/19, 814 67 Bratislava, IČO: 30845181","120,00 € s DPH",12.10.2021,15.10.2021,platná,VS : 65/2021
290/2023,FB príspevok Spišské folklórne slávnosti 49. ročník FPU a Dni Spišského Jeruzalema,,"dodávateľ: Meta platforms Irelamnd Limited, Merion  road, Dublin 4, IČO: IE9692928F","27,00 € s DPH",13.06.2023,15.06.2023,platná,VS:FBADS-426-102570141
290/2022,poplatok za telekom. služby hlasové a  internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","55,57 € s DPH",04.07.2022,07.07.2022,platná,VS : 8309047324
290/2021,"občerstvenie, strava",,"dodávateľ: Diskonto s.r.o., Osloboditeľov 71/57, Spišský Štvrtok, IČO: 44541473","92,53 € s DPH",07.10.2021,07.10.2021,platná,VS : 14242101
29/2024,mesačné poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47 259 116","73,07 € s DPH",07.02.2024,12.02.2024,platná,VS: 1511463935
29/2023,Servisná prehliadka MV SN 896 DF,,"dodávateľ: AUTOVES, s.r.o., Duklianska 55, 05201  Spišská Nová Ves, IČO: 31 721 796","298,31 € s DPH",03.02.2022,03.02.2023,platná,VS FA23 80119
289/2023,poplatok za STP APV WINASU 7-12/2023 a 1-6/2024,,"dodávateľ: IVES KOŠICE, Čsl. armády 20, 041 18  Košice, IČO: 00 162 957","160,80 € s DPH",13.06.2023,15.06.2023,platná,VS:5590041714
289/2022,poplatok za telekom. služby hlasové a internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","51,78 € s DPH",04.07.2022,07.07.2022,platná,VS . 8309252310
289/2021,činnosť PO - 3. štvrťrok 2021,,"dodávateľ: Ing. Anežka Cmorejová, Nemešany 24, 053 02  Nemešany, IČO: 46114416","255,00 € s DPH",07.10.2021,07.10.2021,platná,VS : 2021033
288/2023,ubytovanie K. Gillerová FPU Kde končí kniha,,"dodávateľ: INTES Poprad,s.r.o, Zimná 34, 052 01  Spišská Nová Ves, IČO: 36 449 814","41,60 € s DPH",13.06.2023,15.06.2023,platná,VS:1430000101
288/2022,poplatok za telekom. služby  hlasové a internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,38 € s DPH",04.07.2022,07.07.2022,platná,VS : 8309255129
288/2021,dokumentárny film,,"dodávateľ: ELEKTRONIKA- Bc. Bartko Štefan, Iliašovce 187, 053 11 Iliašovce, IČO: 10757163","600,00 € s DPH",13.10.2021,06.10.2021,platná,VS : 20211001 / Jaklovce/
287/2023,lektorovanie prednášky na podujatí AMFO 2023 kraj. kolo NOC,,"dodávateľ: MgA. Dávid Doroš, Komenského 4984/14, 080 01  Prešov, IČO: 46 848 991","80,00 € s DPH",13.06.2023,15.06.2023,platná,VS:2023-017
287/2022,činnosť TPO II. q a referent CO 6/2022,,"dodávateľ: Anežka Cmorejová, 05302  Nemešany 81, IČO: 46114416","295,00 € s DPH",04.07.2022,07.07.2022,platná,VS : 20222418
287/2021,knihy,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01  Martin, IČO: 45503249","111,92 € s DPH",06.10.2021,06.10.2021,platná,VS : 1899912681 / KSK
286/2023,predplatné noviny časopisy 7 - 10 /2023,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99  Bratislava, IČO: 36 631 124","458,80 € s DPH",13.06.2023,15.06.2023,platná,VS: 306245586
286/2022,"pranie uterákov, obrusov, utierok",,"dodávateľ: MEPOS SNV , s.r.o., Štefánikovo nám.1, 052 01  Spišská Nová Ves, IČO: 52473732","38,32 € s DPH",04.07.2022,07.07.2022,platná,VS : 220500084
286/2021,internet 9/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,99 € s DPH",05.10.2021,06.10.2021,platná,VS : 829169881
285/2023,vecné ceny AMFO 2023 kraj. kolo NOC,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","450,00 € s DPH",13.06.2023,15.06.2023,platná,VS: 2023123
285/2022,"záznam podujatia SFS 2022 / archívny záznam, reportáž, 1- 3 minútový výstup/",,"dodávateľ: BIC Spišská Nová Ves, Štefánikovo nám.1, 052 01  Spišská Nová Ves, IČO: 31659969","1 500,00 € s DPH",04.07.2022,07.07.2022,platná,VS : 2200024
285/2021,materiál,,"dodávateľ: OBI Slovakia, s.r.o. pobočka Spišská Nová Ves, Sládkovičova 1645, 052 01  Spišská Nová Ves","150,00 € s DPH",05.10.2021,06.10.2021,platná,VS : 1900001228 / FPU
284/2023,dodávka EE 6/23 v objekte KD Mier,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","120,00 € s DPH",13.06.2023,15.06.2023,platná,VS:1117300074
284/2022,paušálne vykonávaný servis výťahu za 1-6/2022,,"dodávateľ: Šoltýs - výťahy s.r.o., Mlynská 1349/5, 053 11 Smižany, IČO: 36208655","120,00 € s DPH",04.07.2022,07.07.2022,platná,VS : 22099
284/2021,materiál,,"dodávateľ: OBI Slovakia, s.r.o. pobočka Spišská Nová Ves, Sládkovičova 1645, 052 01  Spišská Nová Ves","144,00 € s DPH",05.10.2021,06.10.2021,platná,VS : 1900001228/ Spolufinancovanie FPU
283/2023,mesačné poplatky internet hlasové služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","148,19 € s DPH",07.06.2023,09.06.2023,platná,V S: 8329036027
283/2022,paušálny mesačný poplatok za služby v oblasti IT 7-12/2022,,"dodávateľ: Klubert Stanislav, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34573488","71,28 € s DPH",04.07.2022,07.07.2022,platná,VS : 22117
283/2021,tonery,,"dodávateľ: Cunik Ladislav -  DATASERVIS, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","321,40 € s DPH",05.10.2021,06.10.2021,platná,VS : 210204
282/2023,EE 5/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","656,82 € s DPH",07.06.2023,09.06.2023,platná,VS: 7292247116
282/2022,"tlač plagátov, pozvánok, DL programových letákov na Spišské folklórne slávnosti 2022",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","305,76 € s DPH",01.07.2022,07.07.2022,platná,VS : 220100198
282/2021,Zlaté stránky,,"dodávateľ: MEDIATEL spol. s.r.o., Miletičova 21, 821 08  Bratislava 2, IČO: 35859415","240,00 € s DPH",05.10.2021,06.10.2021,platná,VS : 211215192
281/2023,tlač plagátov Rande s leporelom,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","40,00 € s DPH",07.06.2023,09.06.2023,platná,V S: 230100142
281/2022,tovar podľa výberu na tvorivé dielne - “ Rande s leporelom “.,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 594644","96,24 € s DPH",01.07.2022,07.07.2022,platná,VS : 22010171
281/2021,telef. popl. internet 9/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","46,68 € s DPH",05.10.2021,06.10.2021,platná,VS : 8291891967
