108/2023,tlač 15 ks plagátov vo formáte A3 v rámci podujatia Meine Jugend,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","15,00 € s DPH",05.05.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
107/2023,"tlač plnofarebných plagátov A3 na podujatie \"Ateliery - baroko\" v počte 7 ks á 0,84 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","5,88 € s DPH",05.05.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
106/2023,"nákup: 
Toner Xerox 106R01487 - 34 € s DPH,
Toner Brother TN1090N - 23 € s DPH,
2x USB Flash 64 GB - cena za kus 19 € s DPH",,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","95,00 € s DPH",25.04.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
105/2023,publikácia "Učtovné súvsťažnosti od 1.1.2023",,"dodávateľ: RVC - ZO Štrba, Scherfelova 6, 058 01  Poprad, IČO: 31 954 502","44,00 € s DPH",24.04.2023,02.05.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
104/2023,"zabezpečenie občerstvenia/stravovania na podujatie: Divertimento Musicale 2023, krajská postupová súťažná prehliadka neprofesionálnej inštrumentálnej hudby, v termíne 29.4.2023. Donáška o 13.00 hod., obec  - 4 ks",,"dodávateľ: Pedama, s.r.o., J. Wolkera 2238/39, Spišská Nová Ves, IČO: 51671701","38,60 € s DPH",25.04.2023,26.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
103/2023,"na podujatie \"Dni Spišského Jeruzalema\" tlač plnofarebných plagátov A3 v počte 38 ks á 0,70 €, t.j. 296,40 €,
tlač plnofarebných plagátov A4 v počte 100 ks á 0,40 €, t.j. 40,00 €, tabuľa Dni Spišského Jeruzalema 1 ks á 230,00 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","566,40 € s DPH",20.04.2023,26.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
99/2023,"na podujatie \"Divertimento Musicale 2023\" dňa 29. 4. 2023 občerstvenie pre účinkujúcich - bagety 90 ks á 1,777 €",,"dodávateľ: Sun Food, s.r.o., Letná 27, Spišská Nová Ves, IČO: 52399401","160,00 € s DPH",19.04.2023,26.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
100/2023,technické zabezpečenie podujatia Vidiečanova Habovka 22. 4. 2023,,"dodávateľ: Obec Kojšov, Kojšov 3, IČO: 00329258","100,00 € s DPH",20.04.2023,21.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
98/2023,prípravu výstavy tradičného odevu obce Kojšov v Izbe tradícií počas podujatia Vidiečanova Habovka 22. 4. 2023 v KD Kojšov,,"dodávateľ: Združenie ULIJANA z Kojšova, Kojšov 348, IČO: 3556223","100,00 € s DPH",20.04.2023,21.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
97/2023,tlač plagátov A3 v počte 6 ks a diplomov v počte 11 ks na podujatie "CINEAMA 2023",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","15,00 € s DPH",18.04.2023,21.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
96/2023,kancelárske potreby - viď príloha,,"dodávateľ: S Trades, s.r.o., Košické Olšany 284, IČO: 45661821","487,43 € s DPH",18.04.2023,21.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
95/2023,opravu rozvodu vody v priestoroch budovy "Osveta" a vodoinštalačný materiál,,"dodávateľ: Pavol Novysedlák, Za Kaštieľom 1326/4, Smižany, IČO: 50157442","100,00 € s DPH",18.04.2023,21.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
94/2023,"občerstvenie na podujatie \"Vidiečanova Habovka\" na deň 22. 4. 2023: bagety 160 ks á 1,70 €",,"dodávateľ: Sun Food, s.r.o., Letná 27, Spišská Nová Ves, IČO: 52399401","272,00 € s DPH",18.04.2023,21.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
93/2023,"dopravu autobusom pre účastníkov podujatia Vidiečanova Habovka - 22. apríla 2023
Trasa: 6,30 hod. Slovinky (obecný úrad) - 6,40 hod. Krompachy (autobusová zastávka pri Lidli) - 6,50 hod. Kluknava (od zastávky pri bytovkách a následne budú dole dedinou nastupovať členovia FSk) - 7,05 hod. Margecany (za KD) - 7,15 hod. Jaklovce (Výhon) - 7,30 hod. Kojšov (centrum) - 7,35 hod. Kojšov - 7,45 hod. V. Folkmar (zastávka - obecný úrad) - 7,55 hod. Kojšov",,"dodávateľ: eurobus, a.s. Košice, Dopravný závod Sp. Nová Ves, Duklianska 47, Spišská Nová Ves, IČO: 36211079","420,00 € s DPH",18.04.2023,21.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
92/2023,ozvučenie podujatia "Vidiečanova Habovka" 22. 4. 2023 od 10.00 hod. v KD Kojšov,,"dodávateľ: OZ Jadlovec Margecany, ul. Olše 525/70, Margecany, IČO: 4233202","250,00 € s DPH",18.04.2023,21.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
102/2023,"tlač plnofarebných plagátov A3 na podujatie \"Ateliéry - symbolizmus\" Gelnica v počte 9 ks á 0,85 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","7,56 € s DPH",20.04.2023,20.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
101/2023,vecné ceny na podujatie "CINEAMA 2023",,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","300,00 € s DPH",20.04.2023,20.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
81/2023,"tlač nálepiek na označenie IROP.
250 mm x 60 mm/30 ks
140 mm x 35 mm/30 ks",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","22,80 € s DPH",11.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
82/2023,"tlač plagátov A3 na poduj. \"Krok za krokom do rozprávky\" 5 ks á 0,76 €
\"Svieža myseľ v každom veku\" 5 ks á 0,76 €
\"Klub spoločenských hier\" 6 ks á 0,78 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","12,48 € s DPH",13.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
83/2023,tlač plagátov A3 na poduj. "Ateliéry - symbolizmus" 7 ks,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","5,88 € s DPH",13.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
84/2023,"monočlánok LR6 Panasonic, Evolta 40 ks á 1,20 €",,"dodávateľ: NEZABUDKA - Železiarstvo, Letná 39, Spišská Nová Ves, IČO: 47968834","48,00 € s DPH",13.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
86/2023,"propagácia poduj. - grafika, tlač a výroba reklamy, plagáty, diplomy, banner na podujatie \"Krajské kolo celoslovenskej postupovej súťažnej prehliadky neprofes. inštrumentálnej hudby Divertimento musicale\" dňa 29. 4. 2023",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","390,00 € s DPH",17.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
87/2023,"zabezpečenie a dodanie stravy - obed a občerstvenie na 18. 4. 2023 na podul. \"Kde končí kniha, tam začína literárny večer\" - Denisa Fulmeková",,"dodávateľ: Kamil JANÍK, SNV, Medza 2117/6, Spišská Nová Ves, IČO: 44776527","34,80 € s DPH",17.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
88/2023,vecné ceny na podujatie "Vidiečanova Habovka" publikáciu Úvod do štúdia slovenskej ľudovej hudby 5 ks,,"dodávateľ: HUDOBNÉ CENTRTUM, Michalská 10, Bratislava, IČO: 00164836","58,10 € s DPH",17.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
89/2023,"kniha \"Ako spievať ľudové piesne?\" v počte 20 ks á 10,00 € a poštovné vo výške 12,00 €.",,"dodávateľ: Podpolianske osvetové stredisko, Hrnčiarska 6, Zvolen, IČO: 35987120","212,00 € s DPH",17.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
90/2023,vecné ceny na podujatie "Divertimento musicale",,"dodávateľ: AUDIO PARTNER, s.r.o., Mezi Vodami 2044/23, Praha 4, IČO: 27114147","379,50 € s DPH",17.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
78/2023,ozvučenie podujatie "Tanečné školy na Spiši",,"dodávateľ: OZ Jadlovec Margecany, Olše 525/70, 055 01  Margecany, IČO: 42 332 028","150,00 € s DPH",04.04.2023,04.04.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
79/2023,moderovanie podujatie Divertimento Musicale,,"dodávateľ: Tomáš Thúr, s.r.o., Železničná 93/22, 055 01  Margecany, IČO: 52 595 056","200,00 € s DPH",04.04.2023,04.04.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
80/2023,tlač plagátov na podujatie "Tanečné školy na Spiši",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","21,60 € s DPH",04.04.2023,04.04.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
77/2023,prenájom priestorov v KD Margecany na podujatie "Tanečné školy na Spiši",,"dodávateľ: Obec Margecany, Obchodná 7, 055 01  Margecany","40,00 € s DPH",03.04.2023,03.04.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
75/2023,"materiál na tvorivé dielne, na podujatia Ateliery",,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 06901  Snina, IČO: 36 731 684","467,70 € s DPH",31.03.2023,31.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
76/2023,zabezpečenie dopravy pre účinkujúcich na podujatie Divertimento Musicale,,"dodávateľ: Ladislav Mašlej-Majak, 044 45  Košický Klečenov 43","450,00 € s DPH",31.03.2023,31.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
71/2023,zabezpečenie predsedu poroty pre I. kategóriu na podujatie Štúrov Zvolen!,,"dodávateľ: KE-SON ZV, s.r.o., Lučenecká cesta 2266/6, 960 06  Zvolen, IČO: 47 136 618","40,00 € s DPH",30.03.2023,30.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
72/2023,zabezpečenie predsedu poroty na súťaž Divertimento Musicale,,"dodávateľ: OZ-Smart art, Rázusova 49, 040 01  Košice, IČO: 51 688 417","200,00 € s DPH",30.03.2023,30.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
73/2023,"zabezpečenie ozvučenia, ozvuč. techniky na podujatie Divertimento Musicale",,"dodávateľ: Mgr. Slavomír Rakyta - SORA, Brezova 2/10, 052 01  Spišská Nová Ves, IČO: 43 228 976","350,00 € s DPH",30.03.2023,30.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
74/2023,prenájom priestorov na podujatie Divertimento Musicale,,"dodávateľ: Občianske združenie pri ZUŠ Spišská Nová Ves, J. Fabíniho 501/1, 052 01  Spišská Nová Ves, IČO: 53 306 520","200,00 € s DPH",30.03.2023,30.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
66/2023,tlač plagátov na podujatie "Interval",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","15,96 € s DPH",29.03.2023,29.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
67/2023,"tlač plagátov, bulletinov, diplomov na podujatie \"AMFO 2023 - regionálne kolo",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","167,00 € s DPH",29.03.2023,29.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
68/2023,vecné ceny na podujatie "AMFO 2023 - regionálne kolo,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","200,00 € s DPH",29.03.2023,29.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
65/2023,zabezpečenie a dodanie stravy na podujatie "Kde končí kniha........"- Ivana Ondriová,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","27,80 € s DPH",28.03.2023,28.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
64/2023,tlač plagátov na podujatie "Kde končí kniha ." Denisa Fulmeková,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","15,00 € s DPH",28.03.2023,28.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
63/2023,prenájom reklamného panelu "Kde končí kniha ........" Denisa Fulmeková,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",28.03.2023,28.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
62/2023,materiál na podujatie "Ateliéry - slovenská moderna" v Gelnici,,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, 053 31 Novoveská Huta, IČO: 41 317 335","10,40 € s DPH",28.03.2023,28.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
57/2023,"tlač plagátov, diplomov a celková propagácia podujatia \"Hviezdoslavov Kubín",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","120,00 € s DPH",27.03.2023,27.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
58/2023,"divadelné predstavenie na podujatie Spišský Jeruzalem 2023 , 28.5.2023",,"dodávateľ: Babadlo, n.o., Solivarská 80, 080 01  Prešov, IČO: 50 116 070","390,00 € s DPH",27.03.2023,27.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
59/2023,"prenájom reklamného panelu \"Rozšantené písmenka - O strome, ktorý ustúpil ľudskej hlúposti\"",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","24,00 € s DPH",27.03.2023,27.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
60/2023,"tlač plagátov na podujatie \"Rozšantené písmenka - O strome, ktorý ustúpil ľudskej hlúposti\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","20,00 € s DPH",27.03.2023,27.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
69/2023,kancelárske a hygienické potreby,,"dodávateľ: S Trades, s.r.o., 044 42 Košické Olšany 284, IČO: 45 661 821","828,53 € s DPH",23.03.2023,23.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
56/2023,toner samsung,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","35,00 € s DPH",20.03.2023,20.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
53/2023,lektorovanie fotografického workshopu FPU,,"dodávateľ: KRYSTYNEK,s.r.o., Karpatská 3256/15, 058 01  Poprad, IČO: 47 933 909","150,00 € s DPH",17.03.2023,17.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
54/2023,člen odbornej poroty "Eniki beniki",,"dodávateľ: Občianske združenie LHOH, Šafárikova 84, 048 01  Rožňava, IČO: 51 800 527","120,00 € s DPH",17.03.2023,17.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
55/2023,predseda odbornej poroty "Eniki beniki,,"dodávateľ: MA Michal Kupec, Mierova 431, 044 55  Veľká Ida, IČO: 1040015218","150,00 € s DPH",17.03.2023,17.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
50/2023,vecné ceny na podujatie "Čo vieš o hviezdach",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","404,84 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
49/2023,"tlač diplomov na podujatie \"Eniki beniki - Na tej luke, na želenej\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,32 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
47/2023,tlač plagátov a diplomov na podujatie "Čo vieš o hviezdach",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","37,44 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
52/2023,občerstvenie na podujatie "Z rozprávky do rozprávky",,"dodávateľ: Sun Food, s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52 399 401","17,00 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
45/2023,"ozvučenie podujatia \"Eniki beniki Na tej luke, na želenej\"",,"dodávateľ: Občianske združenie Art School Smižany, Námestie M. Pajdušáka 1341/50, IČO: 50 101 421","150,00 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
48/2023,občerstvenie "Z rozprávky do rozprávky",,"dodávateľ: Peper, s.r.o., Zimná 189/54, 052 01  Spišská Nová Ves, IČO: 50 522 353","34,80 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
46/2023,prenájom priestorov "Eniki beniki",,"dodávateľ: Obecné kultúrne centrum Smižany, Námestie M. Pajdušáka 1341/50, IČO: 42 108 071","150,00 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
51/2023,"produkty Motýlia záhrada veľká, Motýlia farma na podujatie \"Rozšantené písmenka\"",,"dodávateľ: Grapa Media, s.r.o., Guothova 2/B, 831 01  Bratislava, IČO: 45 456 836","92,30 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
61/2022,maliarske plátna na podujatie "Ateliéry - slovenská moderna" Gelnica,,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 06901  Snina, IČO: 36 731 684","54,00 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
42/2023,občerstvenie pre učinkujúcich "Eniki beniki",,"dodávateľ: Sun Food, s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52 399 401","238,00 € s DPH",14.03.2023,14.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
41/2023,materiál výtvarné plátna,,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, 053 31 Novoveská Huta, IČO: 41 317 335","40,10 € s DPH",14.03.2023,14.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,FPU Zmluva č. 23-452-00745
40/2023,olej pre skartovač,,"dodávateľ: Cuník Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691","10,00 € s DPH",14.03.2023,14.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
43/2023,tlač plagátov "Kde končí kniha ...."Ivana Ondriová,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","15,00 € s DPH",14.03.2023,14.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
44/2023,tlač plagátov "Rozšantené písmenka" - Zlatožltá rozprávka o jarnom vetre,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","20,00 € s DPH",14.03.2023,14.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
37/2023,tlač plagátov Ateliéry - slovenská moderna Gelnica - FPU,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","5,88 € s DPH",13.03.2023,13.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
38/2023,tlač plagátov "Oblievačka",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves","6,72 € s DPH",13.03.2023,13.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
39/2023,autobus pre účastníkov súťaže Eniki beniki,,"dodávateľ: eurobus, a.s. Košice, Duklianska 47, 052 01  Spišská Nová Ves, IČO: 36 211 079","720,00 € s DPH",13.03.2023,13.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
36/2023,tlač plagátov Ateliéry - slovenská moderna SNV,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","5,40 € s DPH",09.03.2023,09.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
35/2023,verejné obstarávanie zákazky s nízkou hodnotou IROP,,"dodávateľ: 29 Teaam, s.r.o., 072 31  Klokočov 175, IČO: 50 663 640","1 200,00 € s DPH",09.03.2023,09.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
32/2023,reklamná kampaň "Kde končí kniha...." Ivana Ondriová,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","24,00 € s DPH",08.03.2023,08.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
33/2023,prenájom reklamnej plochy "Rozšantené písmenka",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",08.03.2023,08.03.2023,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
34/2023,knihy - vecné ceny na podujatie "Eniki beniki,,"dodávateľ: Podpolianske osvetové stredisko, Hrnčiarska 6, 960 26 Zvolen, IČO: 35 987 120","76,00 € s DPH",08.03.2023,08.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
30/2023,spínacie hodiny,,"dodávateľ: Ladislav Hricko Elektronik, Levočská 1879/3, 052 01  Spišská Nová ves, IČO: 17 301 424","25,00 € s DPH",07.03.2023,07.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
31/2023,"toner, bezdrôtová myš, kesington",,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","94,00 € s DPH",07.03.2023,07.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
29/2023,tlač plagátov - "Týždeň slovenských knižníc!,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","31,20 € s DPH",02.03.2023,02.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
27/2023,občerstvenie na podujatie "Z rozprávky do rozprávky",,"dodávateľ: Sun Food, s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52 399 401","187,00 € s DPH",01.03.2023,01.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
25/2023,tlač plagátov a diplomov Z rozprávky do rozprávky,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","42,88 € s DPH",01.03.2023,01.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
26/2023,vecné ceny pre súbory a jednotlivcov na podujatie " Z rozprávky do rozprávky,,"dodávateľ: Zuzana Kočišová, Gorazdova 1734/27,052 01  Spišská Nová Ves, IČO: 40 359 514","458,00 € s DPH",01.03.2023,01.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
28/2023,vecné ceny na podujatie "Vesmír očami detí",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","58,79 € s DPH",01.03.2023,01.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
22/2023,prenájom divadelnej sály "Z rozprávky do rozprávky",,"dodávateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31 297 846","200,00 € s DPH",28.02.2023,28.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
23/2023,"tlač plagátov, bulletinov, diplomov \"Výtvarné spektrum\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","69,36 € s DPH",28.02.2023,28.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
24/2023,"tlač plagátov, diplomov \"Vesmír očami deti\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","26,40 € s DPH",28.02.2023,28.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
21/2023,laminovacie fólie na preukazy - knižnica,,"dodávateľ: Ladislav Cuník, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691","12,00 € s DPH",23.02.2023,23.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
18/2023,elektrikárske práce a dodanie elektromateriálu,,"dodávateľ: Miroslav Borženský, 052 01  Teplička 274, IČO: 51 444 852","195,00 € s DPH",20.02.2023,20.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
19/2023,tlač plagátov "Eniki beniki",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","28,80 € s DPH",20.02.2023,20.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
20/2023,vecné ceny na podujatie "Výtvarné spektrum",,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, 053 31 Novoveská Huta, IČO: 41 317 335","200,00 € s DPH",20.02.2023,20.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
16/2023,"tlač plagátov Krok za krokom z rozprávky do rozprávky, Čítame detským srdiečkam, Večer spoločenských hier",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","16,38 € s DPH",16.02.2023,16.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
17/2023,zabezpečenie lektorovania podujatia "Fotografický seminár" k súťaži AMFO,,"dodávateľ: FAC Prešov Marcela Mihalíková, Šrobárová 6567/17, 080 01  Prešov, IČO: 45 308 098","80,00 € s DPH",16.02.2023,16.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
12/2023,hudobný program na podujatí "Výtvarné spektrum",,"dodávateľ: Martin Pižem, Rázusova 294/36, 052 01  Spišská Nová Ves, IČO: 52 342 891","100,00 € s DPH",15.02.2023,15.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
13/2023,tlač plagátov "Rozšantené písmenka" Bacil Jožko a nahnevaný zúbok,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","20,00 € s DPH",15.02.2023,15.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
