69/2023,kancelárske a hygienické potreby,,"dodávateľ: S Trades, s.r.o., 044 42 Košické Olšany 284, IČO: 45 661 821","828,53 € s DPH",23.03.2023,23.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
56/2023,toner samsung,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","35,00 € s DPH",20.03.2023,20.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
53/2023,lektorovanie fotografického workshopu FPU,,"dodávateľ: KRYSTYNEK,s.r.o., Karpatská 3256/15, 058 01  Poprad, IČO: 47 933 909","150,00 € s DPH",17.03.2023,17.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
54/2023,člen odbornej poroty "Eniki beniki",,"dodávateľ: Občianske združenie LHOH, Šafárikova 84, 048 01  Rožňava, IČO: 51 800 527","120,00 € s DPH",17.03.2023,17.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
55/2023,predseda odbornej poroty "Eniki beniki,,"dodávateľ: MA Michal Kupec, Mierova 431, 044 55  Veľká Ida, IČO: 1040015218","150,00 € s DPH",17.03.2023,17.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
50/2023,vecné ceny na podujatie "Čo vieš o hviezdach",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","404,84 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
49/2023,"tlač diplomov na podujatie \"Eniki beniki - Na tej luke, na želenej\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,32 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
47/2023,tlač plagátov a diplomov na podujatie "Čo vieš o hviezdach",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","37,44 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
52/2023,občerstvenie na podujatie "Z rozprávky do rozprávky",,"dodávateľ: Sun Food, s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52 399 401","17,00 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
45/2023,"ozvučenie podujatia \"Eniki beniki Na tej luke, na želenej\"",,"dodávateľ: Občianske združenie Art School Smižany, Námestie M. Pajdušáka 1341/50, IČO: 50 101 421","150,00 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
48/2023,občerstvenie "Z rozprávky do rozprávky",,"dodávateľ: Peper, s.r.o., Zimná 189/54, 052 01  Spišská Nová Ves, IČO: 50 522 353","34,80 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
46/2023,prenájom priestorov "Eniki beniki",,"dodávateľ: Obecné kultúrne centrum Smižany, Námestie M. Pajdušáka 1341/50, IČO: 42 108 071","150,00 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
51/2023,"produkty Motýlia záhrada veľká, Motýlia farma na podujatie \"Rozšantené písmenka\"",,"dodávateľ: Grapa Media, s.r.o., Guothova 2/B, 831 01  Bratislava, IČO: 45 456 836","92,30 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
61/2022,maliarske plátna na podujatie "Ateliéry - slovenská moderna" Gelnica,,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 06901  Snina, IČO: 36 731 684","54,00 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
42/2023,občerstvenie pre učinkujúcich "Eniki beniki",,"dodávateľ: Sun Food, s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52 399 401","238,00 € s DPH",14.03.2023,14.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
41/2023,materiál výtvarné plátna,,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, 053 31 Novoveská Huta, IČO: 41 317 335","40,10 € s DPH",14.03.2023,14.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,FPU Zmluva č. 23-452-00745
40/2023,olej pre skartovač,,"dodávateľ: Cuník Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691","10,00 € s DPH",14.03.2023,14.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
43/2023,tlač plagátov "Kde končí kniha ...."Ivana Ondriová,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","15,00 € s DPH",14.03.2023,14.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
44/2023,tlač plagátov "Rozšantené písmenka" - Zlatožltá rozprávka o jarnom vetre,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","20,00 € s DPH",14.03.2023,14.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
37/2023,tlač plagátov Ateliéry - slovenská moderna Gelnica - FPU,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","5,88 € s DPH",13.03.2023,13.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
38/2023,tlač plagátov "Oblievačka",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves","6,72 € s DPH",13.03.2023,13.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
39/2023,autobus pre účastníkov súťaže Eniki beniki,,"dodávateľ: eurobus, a.s. Košice, Duklianska 47, 052 01  Spišská Nová Ves, IČO: 36 211 079","720,00 € s DPH",13.03.2023,13.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
36/2023,tlač plagátov Ateliéry - slovenská moderna SNV,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","5,40 € s DPH",09.03.2023,09.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
35/2023,verejné obstarávanie zákazky s nízkou hodnotou IROP,,"dodávateľ: 29 Teaam, s.r.o., 072 31  Klokočov 175, IČO: 50 663 640","1 200,00 € s DPH",09.03.2023,09.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
32/2023,reklamná kampaň "Kde končí kniha...." Ivana Ondriová,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","24,00 € s DPH",08.03.2023,08.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
33/2023,prenájom reklamnej plochy "Rozšantené písmenka",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",08.03.2023,08.03.2023,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
34/2023,knihy - vecné ceny na podujatie "Eniki beniki,,"dodávateľ: Podpolianske osvetové stredisko, Hrnčiarska 6, 960 26 Zvolen, IČO: 35 987 120","76,00 € s DPH",08.03.2023,08.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
30/2023,spínacie hodiny,,"dodávateľ: Ladislav Hricko Elektronik, Levočská 1879/3, 052 01  Spišská Nová ves, IČO: 17 301 424","25,00 € s DPH",07.03.2023,07.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
31/2023,"toner, bezdrôtová myš, kesington",,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","94,00 € s DPH",07.03.2023,07.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
29/2023,tlač plagátov - "Týždeň slovenských knižníc!,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","31,20 € s DPH",02.03.2023,02.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
27/2023,občerstvenie na podujatie "Z rozprávky do rozprávky",,"dodávateľ: Sun Food, s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52 399 401","187,00 € s DPH",01.03.2023,01.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
25/2023,tlač plagátov a diplomov Z rozprávky do rozprávky,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","42,88 € s DPH",01.03.2023,01.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
26/2023,vecné ceny pre súbory a jednotlivcov na podujatie " Z rozprávky do rozprávky,,"dodávateľ: Zuzana Kočišová, Gorazdova 1734/27,052 01  Spišská Nová Ves, IČO: 40 359 514","458,00 € s DPH",01.03.2023,01.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
28/2023,vecné ceny na podujatie "Vesmír očami detí",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","58,79 € s DPH",01.03.2023,01.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
22/2023,prenájom divadelnej sály "Z rozprávky do rozprávky",,"dodávateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31 297 846","200,00 € s DPH",28.02.2023,28.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
23/2023,"tlač plagátov, bulletinov, diplomov \"Výtvarné spektrum\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","69,36 € s DPH",28.02.2023,28.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
24/2023,"tlač plagátov, diplomov \"Vesmír očami deti\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","26,40 € s DPH",28.02.2023,28.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
21/2023,laminovacie fólie na preukazy - knižnica,,"dodávateľ: Ladislav Cuník, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691","12,00 € s DPH",23.02.2023,23.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
18/2023,elektrikárske práce a dodanie elektromateriálu,,"dodávateľ: Miroslav Borženský, 052 01  Teplička 274, IČO: 51 444 852","195,00 € s DPH",20.02.2023,20.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
19/2023,tlač plagátov "Eniki beniki",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","28,80 € s DPH",20.02.2023,20.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
20/2023,vecné ceny na podujatie "Výtvarné spektrum",,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, 053 31 Novoveská Huta, IČO: 41 317 335","200,00 € s DPH",20.02.2023,20.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
16/2023,"tlač plagátov Krok za krokom z rozprávky do rozprávky, Čítame detským srdiečkam, Večer spoločenských hier",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","16,38 € s DPH",16.02.2023,16.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
17/2023,zabezpečenie lektorovania podujatia "Fotografický seminár" k súťaži AMFO,,"dodávateľ: FAC Prešov Marcela Mihalíková, Šrobárová 6567/17, 080 01  Prešov, IČO: 45 308 098","80,00 € s DPH",16.02.2023,16.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
12/2023,hudobný program na podujatí "Výtvarné spektrum",,"dodávateľ: Martin Pižem, Rázusova 294/36, 052 01  Spišská Nová Ves, IČO: 52 342 891","100,00 € s DPH",15.02.2023,15.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
13/2023,tlač plagátov "Rozšantené písmenka" Bacil Jožko a nahnevaný zúbok,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","20,00 € s DPH",15.02.2023,15.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
14/2023,papiernický materiál na tvorivé dielne "Rozšantené písmenka",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","177,35 € s DPH",15.02.2023,15.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
15/2023,eko - zubné kefky na podujatie "Rozšantené písmenka",,"dodávateľ: Schwabik,s.r.o, Zimná 36, 052 01  Spišská Nová Ves, IČO: 45 976 244","50,00 € s DPH",15.02.2023,15.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
11/2023,"pranie a čistenie obrusov, utierok, uterákov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732",,09.02.2023,09.02.2023,,platná,
9/2023,"čistiace potreby, dávkovač mydla,mechanický podávač papierových utierok, papierové utierky, bezdotykový stojanový dávkovač dezinfekcie, germicidný žiarič",,"dodávateľ: Tandem plus crc, s.r.o., Markušovská cesta 14, 052 01  Spišská Nová Vess, IČO: 31 696 287","7 286,40 € s DPH",06.02.2023,06.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,Obj. vystavená na základe ponuky NV-35/2023 zo dňda 1.2.2023
10/2023,tlač plagátov "Ateliéry kubizmus Gelnica FPU,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,90 € s DPH",06.02.2023,06.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
6/2023,tlač plagátov Ateliéry kubizmus,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,90 € s DPH",03.02.2023,03.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
8/2023,"tlač plagátov - Rande na slepo, Valentínsky kvíz, Označenie IROP",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","9,36 € s DPH",03.02.2023,03.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
5/2023,kancelárske potreby pre podujatia - beletria,,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","6,00 € s DPH",02.02.2023,02.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
4/2023,lektorovanie na podujatí "Výtvarné spektrum",,"dodávateľ: CZECHPOINT ART STUDIO,s.r.o., Tatranská 68, 053 11  Smižany, IČO: 51 282 208","100,00 € s DPH",24.01.2023,24.01.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
7/2023,servisná prehliadka MV SN 896 DF,,"dodávateľ: AUTOVES, s.r.o., Duklianska 55, 05201  Spišská Nová Ves, IČO: 31 721 796","298,31 € s DPH",23.01.2023,23.01.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
3/2023,"tlač plagátov a bulletinov - knižná výzva deti, knižná výzva dospelí",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","101,40 € s DPH",18.01.2023,18.01.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
1/2023,tlač plagátov "Vesmír očami detí",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,90 € s DPH",11.01.2023,11.01.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
2/2023,tlač plagátov "Výtvarné spektrum",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","7,00 € s DPH",11.01.2023,11.01.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
254/2022,"označenie miestnosti, vstupu do budovy, legendy, tabuľky vizitky",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","1 954,00 € s DPH",20.12.2022,20.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
253/2022,toner,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","35,00 € s DPH",13.12.2022,13.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
252/2022,pohostenie pre zamestnancov - kapustnica,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","101,40 € s DPH",12.12.2022,12.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
251/2022,dezinfekcia,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, 040 01  Košice, IČO: 45 424 462","326,76 € s DPH",09.12.2022,09.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
250/2022,overenie údajov pre FPU - audit SFS 48. ročník,,"dodávateľ: AV Audit, s.r.o., Karpatská 2448/16,052 01  Spišská Nová Ves, IČO: 44 877 102",,07.12.2022,07.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
249/2022,strava a občerstvenie na autorskú besedu "Kde končí kniha..... J. Bodnárová,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","32,29 € s DPH",06.12.2022,06.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
246/2022,občerstvenie na podujatie "Čítame detským srdiečkam",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","51,53 € s DPH",05.12.2022,05.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
247/2022,materiál na tvorivé dielne "Čítame detským srdiečkam",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","35,70 € s DPH",05.12.2022,05.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
248/2022,revízia teplovodnej kotolne UK s teplovodnými kotlami,,"dodávateľ: Emil Hovanec, 053 22 Odorín 61, IČO: 10 760 440","144,00 € s DPH",05.12.2022,05.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
241/2022,tlač plagátov "Kde končí kniha........" J. Bodnárová,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","16,00 € s DPH",30.11.2022,30.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
242/2022,tlač plagátov "Spišské zborové dni",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","36,00 € s DPH",30.11.2022,30.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
243/2022,občerstvenie na podujatie "Spišské zborové dni",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","246,50 € s DPH",30.11.2022,30.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
244/2022,tlač ďakovných listov na podujatie "Spišské zborové dni",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","2,40 € s DPH",30.11.2022,30.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
245/2022,prenájom koncertnej sály v Redute na podujatie "Spišské zborové dni",,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","200,00 € s DPH",30.11.2022,30.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
237/2022,bábkové divadelné predstavenie na podujatie Čítame detským srdiečkam",,"dodávateľ: Iva Liptáková Bábkové divadlo spod Špišského hradu, Levočská 162/1, 053 01  Harichovce","303,00 € s DPH",29.11.2022,29.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
238/2022,tlač plagátov na podujatie "Čítame detským srdiečkam",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","45,00 € s DPH",29.11.2022,29.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
239/2022,tlač plagátov na podujatie "Čítame detským srdiečkam",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","45,00 € s DPH",29.11.2022,29.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
240/2022,servisná prehliadka MV SN 600 DP,,"dodávateľ: EUROCAMP, s.r.o., Dlhé hony 4597/4, 058 01  Poprad, IČO: 31 648 291",,29.11.2022,29.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
234/2022,repasovanie reklamného Ačka,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","45,60 € s DPH",21.11.2022,21.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
235/2022,tonery,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","682,00 € s DPH",21.11.2022,21.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
236/2022,viazanie kníh a časopisov,,"dodávateľ: Spojená škola internátna, knihárska dielňa, Námestie Š. Kluberta 1, 054 01  Levoča, IČO: 42 085 390","825,00 € s DPH",21.11.2022,21.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
229/2022,prenájom reklamného panela na podujatie "Čítame detským srdiečkam" Perníkovo tovarišstvo a Rozprávka Vianoc,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","72,00 € s DPH",15.11.2022,15.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
230/2022,prenájom reklamného panela "Čítame detským srdiečkam",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","72,00 € s DPH",15.11.2022,15.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
231/2022,prenájom reklamného panela na podujatie Kde končí kniha........" J. Bodnárová,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",15.11.2022,15.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
232/2022,tlač plagátov na podujatie Ateliery futurizmus a Guľovačka,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","18,90 € s DPH",15.11.2022,15.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
233/2022,náhradné gumičky 25 ks dlhé,,"dodávateľ: Pártystany-Jičín, s.r.o., Dělnická 1302, 506 01  Jičín, IČO: 03 440 818",,15.11.2022,15.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
227/2022,tlač plagátov na autorskú výstavu "Klára Jarunková",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","14,00 € s DPH",14.11.2022,14.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
228/2022,materiál na kurzy "Ateliéry - futurizmus",,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 06901  Snina, IČO: 36 731 684","82,30 € s DPH",14.11.2022,14.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
225/2022,zabezpečenie divadelného predstavenia Morbus Magnus v podaní Divadla teatrálnej skratky v rámci sprievodného programu medzinárodnej konferencie Vedecké sympózium,,"dodávateľ: OZ Divadlo teatrálnej skratky, Zimná 227/91, 052 01  Spišská Nová Ves, IČO: 50 925 717",,08.11.2022,08.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
226/2022,"tlač plagátov \"Spevácke školy na Spiši\", tlač ďakovného listu",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","19,20 € s DPH",08.11.2022,08.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
224/2022,strava na autorskú besedu L. Riečanská,,"dodávateľ: SONÁTKA, s.r.o., Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 36 600 482","25,60 € s DPH",07.11.2022,07.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
222/2022,ubytovanie na autorskú besedu "Kde končí kniha." L. Riečanská,,"dodávateľ: INTES Poprad,s.r.o, Zimná 34, 052 01  Spišská Nová Ves, IČO: 36 449 814",,04.11.2022,04.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
223/2022,tlač plagátov na podujatie "Fotografia" a bulletínov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","33,60 € s DPH",04.11.2022,04.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
219/2022,praktické ekologické výrobky - ceny pre študentov v rámci projektu "Budúcnosť planéty je v našich rukách",,"dodávateľ: VALACH,s.r.o., J. Hanulu 1585/15, 052 01  Spišská Nová Ves, IČO: 51 059 452","30,96 € s DPH",02.11.2022,02.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
220/2022,prenájom priestorov na podujatie "Tanečné školy na Spiši",,"dodávateľ: Obecné kultúrne centrum Smižany, Námestie M. Pajdušáka 1341/50, 053 11 Smižany, IČO: 42 108 071","200,00 € s DPH",02.11.2022,02.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
221/2022,ozvučenie priestorov na podujatie "Tanečné školy na Spiši",,"dodávateľ: Občianske združenie Art School Smižany, Námestie M. Pajdušáka 2, 053 11  Smižany, IČO: 50 101 421","150,00 € s DPH",02.11.2022,02.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
215/2022,tlač plagátov na podujatie "Tanečné školy na Spiši",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","18,00 € s DPH",27.10.2022,27.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
216/2022,tlač plagátov na podujatie "Čítame detským srdiečkam",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","40,00 € s DPH",27.10.2022,27.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
218/2022,tonery,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","39,00 € s DPH",27.10.2022,27.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
214/2022,náhradné gumičky krátke 1250 ks na upevnenie stánkov,,"dodávateľ: Pártystany-Jičín, s.r.o., Dělnická 1302, 506 01  Jičín, IČO: 03 440 818",,26.10.2022,26.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
