240/2023,"tlač plagátov na podujatia v mesiaci september 2023.
Záhrada kníh 8.9.2023 - 5 ks - 3,90 €
Zdravý a fit efektívne 12.9.2023 - 5 ks - 3,90 €
Čítame detským srdiečkam 13.9.2023 - 5 ks - 3,90 €
Jesenná burza kníh 22.9.2023 - 5 ks - 3,90 €
Čaro hliny 18.9.2023 - 20 ks - 15,60 €
Večer spoločenských hier 28.9.2023 - 5 ks - 3,90 €
Krok za krokom do rozprávky - 5 ks - 3,90 €
Výpožičný čas - 6 ks - 4,68 €
Najkrajšie knihy Slovenska - 5 ks - 3,90 €.
Spolu 47,58 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","47,58 € s DPH",04.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
241/2023,"tlač plnofarebných plagátov A3 na podujatie \"Rozšantené písmenká - O čarodejnici, ktorá vôbec nevedela čarovať\", 20.9.2023. Počet kusom 20 á 1,00 €, v celkovej sume 20,00 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","20,00 € s DPH",04.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
242/2023,"tlač a výrobu reklamného banneru na Rozšantené písmenká s logom FPU v sume 120,00 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","120,00 € s DPH",04.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
267/2023,"Plagát A3 40 ks á 0,84 €, spolu 33,60 €
Diplomy A4 11 ks á 0,72 €, spolu 7,92 €
Samolepky 50 ks á 1,20 €, spolu 6,00 €
SPOLU: 57,12 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","57,12 € s DPH",21.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
233/2023,"tlač plnofarebných plagátov A3 na podujatie Tanečné a spevácke školy na Spiši. Termín: 9. 9. 2023, 18,00 hod., Mesto: Kojšov, v celkovom počte 50 ks á 0,84 €, celková suma 42,00 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","42,00 € s DPH",25.08.2023,04.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
234/2023,"tlač plnofarebných plagátov A3 na projekt Vzdelávacie aktivity na podujatia:
- 10 ks plagátov vo formáte A3 pre podujatie Spišský objektív,
- 10 ks plagátov vo formáte A3 pre podujatie Výtvarný plenér,
- 10 ks plagátov vo formáte A3 pre podujatie FOTOSITY
v celkovom počte 30 ks á 0,84 €, celková suma 25,20 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","25,20 € s DPH",25.08.2023,04.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
229/2023,"tlač plnofarebných plagátov A3 na podujatie Rande s leporelom 7. 9. 2023 v celkovom počte 40 ks á 1,00 €. Celková suma 40,00 Eur",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","40,00 € s DPH",23.08.2023,23.08.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
223/2023,"tlač plnofarebných plagátov A3 na podujatie Rande s leporelom - 10. 8. 2023 v celkovom počte 40 ks/á 1,00 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","40,00 € s DPH",31.07.2023,01.08.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
225/2023,"tlač plagátov na podujatia knižnice v mesiaci júl 2023, sedem podujatí po 5 ks/á 0,78 € a jedno podujatie 8 ks/á 0,78 €. Celkový počet kusov 43/počet podujatí 8.
1. Letné stredy v knižnici - 5 ks
2. Zdravý a fit efektívne - 17. 7. 2023/5 ks
3. Krok za krokom do rozprávky - 18. 7. 2023/5 ks
4. Letná burza kníh - 21. 7. 2023/5 ks
5. Zabavte sa v knižnici - 27. 7. 2023/5 ks
6. Záhrada kníh - 7. 7. 2023/5 ks
7. Letný výpožičný čas - KNIŽNICA/5 ks
8. Prečítané leti - 1.-4. týždeň júl 2023/8 ks",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","33,54 € s DPH",31.07.2023,01.08.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
167/2023,"na podujatie na Spišské folklórne slávnosti - 49. ročník:
- Plagát plnofarebný A3/120 ks á 0,72 € - 86,40 €
- Čestná vstupenka 130 ks á 0,30 € - 39,00 €
- Tabuľa Spišské folklórne slávnosti 2m x 1,5 m - programová 2 ks á 330,00 € - 660,- €
Celková suma 785,40 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","785,40 € s DPH",14.06.2023,14.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
164/2023,"tlač plnofarebných plagátov A3 na podujatie Festival 66 hodín v celkovom počte 2 ks á 0,84 €, v celkovej sume 4,20 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","4,20 € s DPH",08.06.2023,14.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
163/2023,"tlač plnofarebných plagátov A3 na podujatie Slovanská pieseň v Prakovciach 10. 6. 2023 v celkovom počte 5 ks á 0,72 € a tlač pamätných listov vo formáte A4 v počte 51 ks á 0,72 € v celkovej sume 40,32 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","40,32 € s DPH",08.06.2023,14.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
157/2023,"tlač plagátov na podujatia knižnice v mesiaci jún 2023 z každého po 5 ks/á 0,78 €. Celkový počet kusov 45/počet podujatí 9.
1. Stravou k zdravým kolenám
2. Zdravý a fit efektívne
3. Záhrada kníh
4. Večer spoločenských hier
5. Krok za krokom do rozprávky
6. Čítame detským srdiečkam
7. Moje príbehy
8. Deň detí
9. Klub šikovných rúk",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","35,10 € s DPH",02.06.2023,05.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
158/2023,"tlač plnofarebných plagátov A3 na podujatie \"Rande s leporelom\" - 22.6.2023 v celkovom počte 40 ks á 1,00 €. Celková sume 40,00 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","40,00 € s DPH",02.06.2023,05.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
145/2023,"tlač 13 ks plagátov vo formáte A3 na podujatie Ateliéry - romantizmus v celkovej sume 10,92 Eur.",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","10,92 € s DPH",29.05.2023,31.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
147/2023,"tlač 50 ks bulletinov v hodnote 260,- Eur v rámci krajského kola AMFO 2023",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","260,00 € s DPH",30.05.2023,31.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
148/2023,"tlač 15 ks plagátov a 42 diplomov v celkovej sume 144,- Eur na podujatie AMFO 2023 - krajské kolo",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","144,00 € s DPH",30.05.2023,31.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
139/2023,"tlač 20 ks plagátov vo formáte 13 k podujatiu Osvetušky - denný letný tábor v celkovej sume 14,40 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","14,40 € s DPH",19.05.2023,23.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
137/2023,"tlač 4O ks plagátov vo formáte A3, 40 ks bulletinov a 3 ďakovné listy v rámci podujatia Hospodi pomiluj, ktoré sa uskutoční 21. 5. 2023 na Poráči v celkovej sume 120,- €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","120,00 € s DPH",19.05.2023,19.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
128/2023,"tlač plnofarebných plagátov a diplomov na podujatie \"Nositelia tradícií, ktoré sa bude konať 27. 5. 2023 v KD Smižany
plagáty A3 40 ks á 0,72 € - 28,80 €
diplomy A4 5 ks á 0,72 € - 3,60 €
v celkovej sume 32,40 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","32,40 € s DPH",17.04.2023,18.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
119/2023,"tlač plnofarebných plagátov A3 na podujatie \"Kde končí kniha, tam začína literárny večer - Katarína Gillerová\", 7. 6. 2023. Počet kusov 15 á 1,00 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","15,00 € s DPH",15.05.2023,15.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
114/2023,tlač čitateľských preukazov 500 ks,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","55,00 € s DPH",05.05.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
113/2023,"tlač 20 ks plnofarebných plagátov A3 na podujatie \"Rozšantené písmenká - O komárovi Kolomanovi, ktorý sa ukryl do hodín\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","20,00 € s DPH",05.05.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
110/2023,"tlač 20 ks plnofarebných plagátov A3 na podujatie \"Rozšantené písmenká - Farbičkové slnko, alebo o farbách\".",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","20,00 € s DPH",05.05.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
109/2023,"tlač plnofarebných plagátov A3: 
1. Záhrada kníh 12.5.2023 - 5 ks
2. Moje príbehy 13.5.2023 5 ks
3. Svieža myseľ v každom veku 17.5.2023 - 5 ks
4. Večer spoločenských hier 19.5.2023 - 5 ks
5. Krok za krokom do rozprávky 23.5.2023 - 5 ks
6. Klub šikovných rúk - 24.5.2023 - 5 ks
7. Čítame detským srdiečkam 25.5.2023 - 5 ks
Celkový počet 35 ks á 0,78 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","27,30 € s DPH",05.05.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
108/2023,tlač 15 ks plagátov vo formáte A3 v rámci podujatia Meine Jugend,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","15,00 € s DPH",05.05.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
107/2023,"tlač plnofarebných plagátov A3 na podujatie \"Ateliery - baroko\" v počte 7 ks á 0,84 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","5,88 € s DPH",05.05.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
103/2023,"na podujatie \"Dni Spišského Jeruzalema\" tlač plnofarebných plagátov A3 v počte 38 ks á 0,70 €, t.j. 296,40 €,
tlač plnofarebných plagátov A4 v počte 100 ks á 0,40 €, t.j. 40,00 €, tabuľa Dni Spišského Jeruzalema 1 ks á 230,00 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","566,40 € s DPH",20.04.2023,26.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
97/2023,tlač plagátov A3 v počte 6 ks a diplomov v počte 11 ks na podujatie "CINEAMA 2023",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","15,00 € s DPH",18.04.2023,21.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
102/2023,"tlač plnofarebných plagátov A3 na podujatie \"Ateliéry - symbolizmus\" Gelnica v počte 9 ks á 0,85 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","7,56 € s DPH",20.04.2023,20.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
81/2023,"tlač nálepiek na označenie IROP.
250 mm x 60 mm/30 ks
140 mm x 35 mm/30 ks",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","22,80 € s DPH",11.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
82/2023,"tlač plagátov A3 na poduj. \"Krok za krokom do rozprávky\" 5 ks á 0,76 €
\"Svieža myseľ v každom veku\" 5 ks á 0,76 €
\"Klub spoločenských hier\" 6 ks á 0,78 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","12,48 € s DPH",13.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
83/2023,tlač plagátov A3 na poduj. "Ateliéry - symbolizmus" 7 ks,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","5,88 € s DPH",13.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
86/2023,"propagácia poduj. - grafika, tlač a výroba reklamy, plagáty, diplomy, banner na podujatie \"Krajské kolo celoslovenskej postupovej súťažnej prehliadky neprofes. inštrumentálnej hudby Divertimento musicale\" dňa 29. 4. 2023",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","390,00 € s DPH",17.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
85/2023,tlač plagátov A3 90 ks na poduj. "Homo Universalis",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","80,00 € s DPH",,,"Mgr. Monika Tkáčová, riaditeľka",platná,
004/2021,Tlač diplomov a plagátov na podujatie „ VÝTVARNÉ  SPEKTRUM “.,,"dodávateľ: ML REKLAMA, s.r.o., Jana Hanulu 11, 052 01  Spišská Nová Ves","30,00 € s DPH",17.02.2021,19.02.2021,"Mária Vadelová, účtovník",platná,
239/2023,"tlač plnofarebných plagátov A3 na podujatie \"Kde končí kniha, tam začína literárny večer - Peter Šloser\", 21. 9. 2023. Cena spolu 30,00 €",,"dodávateľ: ML REKLAMA, s.r.o., Spišská Nová Ves","30,00 € s DPH",04.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
092/2021,tlač a výroba materiálov “ 100 rokov ochotníckeho divadla v obci Jaklovce“,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","1 100,00 € s DPH",08.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
024/2022,tlač plagátov,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941",,11.03.2022,11.03.2022,"Mária Vadelová, účtovník",platná,
018/2022,tlač plagátov - ATELIÉRY - olejomaľba,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","3,00 € s DPH",08.03.2022,08.03.2022,"Mária Vadelová, účtovník",platná,
020/2022,tlač plagátov a diplomov - Vesmír očami detí,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","13,50 € s DPH",08.03.2022,08.03.2022,"Mária Vadelová, účtovník",platná,
021/2022,tlač plagátov - ATELIÉRY - kresba,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","6,00 € s DPH",08.03.2022,08.03.2022,"Mária Vadelová, účtovník",platná,
017/2022,tlač plagátov - Čítame detským srdiečkám,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941",,07.03.2022,07.03.2022,"Mária Vadelová, účtovník",platná,
013/2022,tlač plagátov - Z rozprávky do rozprávky,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941",,28.02.2022,28.02.2022,"Mária Vadelová, účtovník",platná,
012/2022,tlač plagátov - Ženský zákon,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941",,25.02.2022,25.02.2022,"Mária Vadelová, účtovník",platná,
008/2022,"tlač plagátov, bulletinov, diplomov",,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941",,14.02.2022,14.02.2022,"Mária Vadelová, účtovník",platná,
006/2022,tlač plagátov AMFO 2022,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941",,07.02.2022,07.02.2022,"Mária Vadelová, účtovník",platná,
004/2022,Čítame detským srdiečkám,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","50,00 € s DPH",01.02.2022,01.02.2022,"Mária Vadelová, účtovník",platná,
002/2022,tlač plagátov A3 na podujatie - ATELIÉRY,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","7,00 € s DPH",24.01.2022,24.01.2022,"Mária Vadelová, účtovník",platná,
126/2021,tlač plagátov „ GUĽOVAČKA “,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","7,50 € s DPH",23.11.2021,15.12.2021,"Mária Vadelová, účtovník",platná,
127/2021,tlač polepu na BIBLIOBOX,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","20,00 € s DPH",24.11.2021,15.12.2021,"Mária Vadelová, účtovník",platná,
130/2021,tlač plagátov „ GUĽOVAČKA “- online,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","6,00 € s DPH",07.12.2021,15.12.2021,"Mária Vadelová, účtovník",platná,
131/2021,polygrafické práce,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","980,00 € s DPH",07.12.2021,15.12.2021,"Mária Vadelová, účtovník",platná,
084/2021,tlač obalov “ Dokumentárny film 100 rokov ochot.divadla v obci Jaklovce “,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","12,00 € s DPH",06.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
118/2021,tlač materiálov k podujatiu " Hokerlík ",,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","17,88 € s DPH",20.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
121/2021,tlač plagátov " Aby sa nich nezabudlo ",,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","12,00 € s DPH",27.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
122/2021,tlač plagátov a buletínu " Fotografia 2021 ",,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","1 850,00 € s DPH",05.11.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
063/2021,tlač propagačných materiálov - projekt “ Vzdelávacie aktivity“,,"dodávateľ: MONCMAN - ML, Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","80,00 € s DPH",06.09.2021,30.09.2021,"Mária Vadelová, účtovník",platná,
075/2021,tlač materiálov na podujatie “ VIVA  IL CANTO “,,"dodávateľ: MONCMAN - ML, Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","1 850,00 € s DPH",23.09.2021,24.09.2021,"Mária Vadelová, účtovník",platná,
076/2021,tlač materiálov na podujatie “ VIVA IL CANTO “,,"dodávateľ: MONCMAN - ML, Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","450,00 € s DPH",23.09.2021,24.09.2021,"Mária Vadelová, účtovník",platná,
058/2021,tlač plagátov na podujatie - “Uličníci“,,"dodávateľ: MONCMAN - ML, Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","25,00 € s DPH",02.09.2021,23.09.2021,"Mária Vadelová, účtovník",platná,
059/2021,tlač plagátov na podujatie - “Uličníci“,,"dodávateľ: MONCMAN - ML, Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","25,00 € s DPH",02.09.2021,23.09.2021,"Mária Vadelová, účtovník",platná,
061/2021,"tlač propagačných materiálov na podujatie -“Workshop vedúcich a dirigentov
speváckych zborov “",,"dodávateľ: MONCMAN - ML, Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","45,00 € s DPH",06.09.2021,23.09.2021,"Mária Vadelová, účtovník",platná,
062/2021,"tlač propagačných materiálov na podujatie - “ Workshop vedúcich a dirigentov
speváckych zborov “",,"dodávateľ: MONCMAN - ML, Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","5,00 € s DPH",06.09.2021,23.09.2021,"Mária Vadelová, účtovník",platná,
064/2021,"tlač propagačných materiálov  na podujatie “ I.tanečná škola “-Vzdelávacie
aktivity",,"dodávateľ: MONCMAN - ML, Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","100,00 € s DPH",06.09.2021,23.09.2021,"Mária Vadelová, účtovník",platná,
052/2021,tlač propagačných materiálov na podujatie Krásy Slovenska podľa Jána Ilkoviča,,"dodávateľ: MONCMAN - ML, Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","30,00 € s DPH",07.07.2021,16.08.2021,"Mária Vadelová, účtovník",platná,
053/2021,tlač propagačných materiálov na podujatie - Uličníci,,"dodávateľ: MONCMAN - ML, Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","20,00 € s DPH",28.07.2021,16.08.2021,"Mária Vadelová, účtovník",platná,
054/2021,tlač propagačných materiálov na podujatie - Radovan Zimmermann,,"dodávateľ: MONCMAN - ML, Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","50,00 € s DPH",28.07.2021,16.08.2021,"Mária Vadelová, účtovník",platná,
021/2021,tlač plagátov a diplomov na podujatie “ HVIEZDOSLAVOV KUBÍN 2021 “,,"dodávateľ: MONCMAN - ML, Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","30,00 € s DPH",17.05.2021,17.05.2021,"Mária Vadelová, účtovník",platná,
023/2022,tlač plagátov,,"dodávateľ: MONCMAN - ML, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","20,00 € s DPH",11.03.2022,11.03.2022,"Mária Vadelová, účtovník",platná,
006/2021,Tlač plagátov a diplomov na podujatie  „ VESMÍR  OČAMI DETÍ “,,"dodávateľ: MONCMAN - ML, J.Hanulu 11, 052 01  Spišská Nová Ves","30,00 € s DPH",03.03.2021,03.03.2021,"Mária Vadelová, účtovník",platná,
013/2021,tlač diplomov a plagátov,,"dodávateľ: MONCMAN - ML, J.Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","62,00 € s DPH",26.04.2021,11.05.2021,"Mária Vadelová, účtovník",platná,
010/2021,tlač diplomov a plagátov „REGIÓN AMFO “,,"dodávateľ: MONCMAN - ML, Jana Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","12,00 € s DPH",22.02.2021,11.05.2021,"Mária Vadelová, účtovník",platná,
017/2021,tlač diplomov a plagátov „Výtvarné spektrum “,,"dodávateľ: MONCMAN - ML, Jana Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","50,00 € s DPH",07.05.2021,11.05.2021,"Mária Vadelová, účtovník",platná,
124/2021,MYSTIC spol. s.r.o. - technická podpora,,"dodávateľ: MYSTIC spol. s.r.o. Prešov, Nám. legionárov 2727/5, 080 01  Prešov, IČO: 3645561","1 050,00 € s DPH",16.11.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
124/2021,technická podpora,,"dodávateľ: MYSTIC spol. s.r.o. Prešov, Nám.legionárov 2727/5, 080 01  Prešov, IČO: 3645561","1 050,00 € s DPH",16.11.2021,15.12.2021,"Mária Vadelová, účtovník",platná,
151/2022,"čistenie jednomiestnych kresielok, dvojmiestnych, stoličiek - knižnica",,"dodávateľ: Marcel Geci, Trieda 1. mája 63, 052 01  Spišská Nová Ves, IČO: 37 704 86","286,80 € s DPH",04.08.2022,04.08.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
187/2023,"prepravu DFS Oriešok, DSpSk Šafolka, FSk Smižančanka a ĽH Oriešok na sobotu 24. 6. 2023 na podujatie Spišské folklórne slávnosti, 49. ročník, v Spišskom Podhradí - Spišský salaš.
Trasa:
Smižany 8,00 hod. (ZUŠ) - Spišské Podhradie, Spišský salaš,
Spišské Podhradie, Spišský salaš 17,00 hodl - Smižany (ZUŠ),
v celkovej sume 330,- € s DPH.",,"dodávateľ: Marcel Špener, Hviezdoslavova 677/48, Smižany, IČO: 51924692","330,00 € s DPH",20.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
134/2022,autobus na podujatie Spišské folklórne slávnosti Smižany Spišské Podhradie a späť,,"dodávateľ: Marcel Špener, Hviezdoslavova 677/48/, 053 11  Smižany, IČO: 51 924 692",,23.06.2022,23.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
116/2023,zabezpečenie lektora - porotcu pre krajské kolo súťaže AMFO 2023,,"dodávateľ: Marcela Mihalíková - FAC Prešov, Šrobárova 6567/17, Prešov, IČO: 45308098","150,00 € s DPH",09.05.2023,15.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
190/2023,"tradičné tkané koberce na výzdobu exteriérov festivalu Spišské folklórne slávnosti, 49. ročník, v počte 4 ks aj s doručením v celkovej sume 97,00 €.",,"dodávateľ: Marta Kopilcová, Kamenica 586, IČO: DIČ: 1023448316","97,00 € s DPH",21.06.2023,21.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
12/2023,hudobný program na podujatí "Výtvarné spektrum",,"dodávateľ: Martin Pižem, Rázusova 294/36, 052 01  Spišská Nová Ves, IČO: 52 342 891","100,00 € s DPH",15.02.2023,15.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
25/2024,Občerstvenie súťaž Výtvarné spektrum,,"dodávateľ: Martina Olejníková, Nálepková 1317/3, 05311 Smižany, IČO: 53568486","50,00 € s DPH",05.03.2024,05.03.2024,,platná,
105/2021,ubytovanie " VIVA IL CANTO ",,"dodávateľ: Matúš Dunčko, osloboditeľov 57, 053 14  Spišský Štvrtok, IČO: 33985073",,13.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
273/2023,"obedové menu - vývar a kuracie na vinohradnícky spôsob, ryža na podujatie Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v kultúrnom dome v Margecanoch  - 235 ks á 5,50 €, spolu 1292,50 €",,"dodávateľ: MeTo, s.ro., Športová 1294/26 Gelnica, IČO: 44630425","1 292,50 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
