198/2022,5 LED trubíc a žiarovky,,"dodávateľ: Eraled, s.r.o., Zimná 94,052 01  Spišská Nová Ves, IČO: 50 053 817","60,00 € s DPH",06.10.2022,06.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
197/2023,"prepravu Speváckej skupny Goroli z Lendaku, ktorá vystúpi v sobotu 24. 6. 2023 na podujatí Spišské folklórne slávnosti, 49. ročník v rámci programu Vitajce na Špišu v celkovej sume 180,00 € s DPH",,"dodávateľ: Tomáš Hudák, Mlynská 723/85, Lendak, IČO: 41349288","180,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
197/2022,tlač plagátov "Kde končí kniha ......." J. Pronská,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","15,00 € s DPH",06.10.2022,06.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
196/2023,"prepravu FS Ilosvai z Veľkej Idy, ktorý vystúpi v nedeľu 25. 6. 2023 na podujatí Spišské folklórne slávnosti, 49. ročník v rámci programu Žijeme tu spoločne v celkovej sume 394,80 € s DPH.
Trasa:
Veľká Ida - Spišské Podhradie, Spišský salaš,
Spišské Podhradie, Spišský salaš - Veľká Ida",,"dodávateľ: Štefan Uhriňák - USK - STAVEBNÁ FIRMA, Šarišské Bohdanovce 136, IČO: 10741437","394,80 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
196/2022,tlač plagátov na podujatie "Ateliéry polkópia s farbičkami",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,90 € s DPH",05.10.2022,05.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
195/2023,"notes - obchodnú knihu A5 pre 20 účastníkov detského letného tábora Osvetušky v celkovej sume 40,00 €",,"dodávateľ: DOMINO, a.s., Zimná 51, Spišská Nová Ves, IČO: 594644","40,00 € s DPH",21.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
195/2022,ubytovanie v rámci podujatie "Divadelné Jaklovce",,"dodávateľ: ILLUVA, s.r.o., Nová 624/84, 055 61  Jaklovce, IČO: 51 991 705","100,00 € s DPH",05.10.2022,05.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
194/2023,"stravu pre účinkujúcich na podujatí Spišské folklórne slávnosti, 49. ročník, v celkovej sume 350,00 €",,"dodávateľ: SUPERMIX, spol. s r.o., Vodárenská 1662/8, Levoča, IČO: 31588247","350,00 € s DPH",21.06.2023,21.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
194/2022,tlač diplomov "Makovická struna",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","13,80 € s DPH",04.10.2022,04.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
193/2023,"zabezpečenie stravy pre účinkujúcich na podujatí Spišské folklórne slávnosti, 49. ročník, v celkovej sume 550,00 €.",,"dodávateľ: Mesto Spišské Podhradie, Mariánske námestie 37, Spišské Podhradie, IČO: 00329622","550,00 € s DPH",21.06.2023,21.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
193/2022,tlač plagátov "Makovická struna",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","12,00 € s DPH",04.10.2022,04.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
192/2023,"na podujatie detský letný tábor Osvetušky 1. turnus 10. 7. - 14. 7. 2023 na desiatu a olovrant pre 10 detí po dve buchty (1 ks sladká a 1 ks slaná), spolu 100 ks v celkovej sume 63,50 €,
chlieb krájaný 4 sk á 2,44 €, v celkovej sume 9,76 €,
v celkovej sume 73,26 €",,"dodávateľ: z-Klas, s.r.o. SNV, Hviezdoslavova 20, Spišská Nová Ves, IČO: 31700152","73,26 € s DPH",21.06.2023,21.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
192/2022,divadelné predstavenie na podujatie "Divadelné Jaklovce",,"dodávateľ: RAMAGU, o.z., SNP 30/59, 061 01  Spišská Stará Ves, IČO: 42 232 473","350,00 € s DPH",03.10.2022,03.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
191/2023,"krájaný svetlý chlieb 4 ks na podujatie denný tábor Osvetušky 2. turnus / 31. 7. - 4. 8. 2023 v celkovej sume 7,20 €",,"dodávateľ: Paciga, s.r.o., Zimná 88, Spišská Nová Ves, IČO: 36582115","7,20 € s DPH",21.06.2023,21.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
191/2022,divadelné predstavenie na podujatie Divadelné Jaklovce,,"dodávateľ: OZ Divadlo teatrálnej skratky, Zimná 227/91, 052 01  Spišská Nová Ves, IČO: 50 925 717","500,00 € s DPH",03.10.2022,03.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
190/2023,"tradičné tkané koberce na výzdobu exteriérov festivalu Spišské folklórne slávnosti, 49. ročník, v počte 4 ks aj s doručením v celkovej sume 97,00 €.",,"dodávateľ: Marta Kopilcová, Kamenica 586, IČO: DIČ: 1023448316","97,00 € s DPH",21.06.2023,21.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
190/2022,tlač plagátov na podujatie "Škola tanca v Gelnici",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","12,00 € s DPH",03.10.2022,03.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
19/2024,Vecné ceny súťaž Hviezdoslavov Kubín 2024,,"dodávateľ: CHRISTIANIA Štefan Hamza, Námestie Svätého Egídia 27/65, 05801 Poprad, IČO: 45239002","243,68 € s DPH",28.02.2024,28.02.2024,,platná,
19/2023,tlač plagátov "Eniki beniki",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","28,80 € s DPH",20.02.2023,20.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
189/2023,"prepravu FSk Kluknavčanka na deň 24. 6. 2023 na podujatie Spišské folklórne slávnosti, 49. ročník, Spišské Podhradie, Spišský salaš, v celkovej sume 240,00 € s DPH.
Odchod:
Kluknava - cca 9.00 hod. - Spišské Podhradie cca o 9,30 hod,
Spišské Podhradie - 19,00 hod. - Kluknava 19,30 hod.",,"dodávateľ: Fajth PD, s.r.o., Slovinky 492, IČO: 50248201","240,00 € s DPH",21.06.2023,21.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
189/2022,"PC zostava, toner, monitor 2ks, HDDF3,5\" 2 ks",,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","2 163,00 € s DPH",30.09.2022,30.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
188/2023,"kostýmy pre účinkujúcich na podujatie Rande s leporelom, ktoré sa uskutoční v termíne: 
22. 6. 2023,
20. 7. 2023,
10. 8. 2023,
a 7. 9. 2023.",,"dodávateľ: Spišské divadlo, Radničné námestie 4 Sp. Nová Ves, IČO: 31297846",,,,"Mgr. Monika Tkáčová, riaditeľka",platná,
188/2022,prenájom priestorov v Základnej umeleckej škole Gelnica - koncertná sála na podujatie Škola tanca,,"dodávateľ: Základná umelecká škola, Lutherovo námestie 1, 056 01  Gelnica, IČO: 35 544 147","75,00 € s DPH",29.09.2022,29.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
187/2023,"prepravu DFS Oriešok, DSpSk Šafolka, FSk Smižančanka a ĽH Oriešok na sobotu 24. 6. 2023 na podujatie Spišské folklórne slávnosti, 49. ročník, v Spišskom Podhradí - Spišský salaš.
Trasa:
Smižany 8,00 hod. (ZUŠ) - Spišské Podhradie, Spišský salaš,
Spišské Podhradie, Spišský salaš 17,00 hodl - Smižany (ZUŠ),
v celkovej sume 330,- € s DPH.",,"dodávateľ: Marcel Špener, Hviezdoslavova 677/48, Smižany, IČO: 51924692","330,00 € s DPH",20.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
187/2022,tlač papierových tašiek s logom SKCaK a KSK,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","390,00 € s DPH",29.09.2022,29.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
186/2023,"Záhradný altánok 3x3 m, biely, GOTAN v počte 3 ks á 35,00 Eur v celkovej sume 105,- € na podujatie Spišské folklórne slávnosti, 49. ročník, ktoré sa koná 24.-25. 6. 2023, Spišské Podhradie, Spišský salaš.",,"dodávateľ: TEMPO KONDELA, s.r.o. TVRDOŠÍN, Vojtaššákova 893, Tvrdošín, IČO: 36409154","105,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
186/2022,tlač plagátov na podujatie "Čítame detským srdiečkam",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","40,00 € s DPH",28.09.2022,28.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
185/2023,"koncert kapely Nogaband, ktorý sa uskutoční 24. 6. 2023 o 20,45 hod. v rámci podujatia Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 1.500,- € s DPH.",,"dodávateľ: Občianske združenie NOGA, Oravská 6, Bratislava, IČO: 53080297","1 500,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
185/2022,"ochranné štíty tváre, dezinfekcia",,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, 040 01  Košice, IČO: 45 424 462","924,90 € s DPH",28.09.2022,28.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
184/2023,"materiál na výzdobu exteriéru na podujatie Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 95,95 € s DPH",,"dodávateľ: DOMINO, a.s., Zimná 51, Spišská Nová Ves, IČO: 594644","95,95 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
184/2022,strava a občerstvenie na podujatie "Kde končí kniha" J. Micenková,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","33,00 € s DPH",28.09.2022,28.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
183/2023,"tri predstavenie - Huncút Gašpar, O zlej princeznej a Bajaja v rámci podujatia Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 1.000,- € s DPH.",,"dodávateľ: Divadielko Concordia, Jána Palárika 4, Banská Štiavnica, IČO: 42396131","1 000,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
183/2022,"grafický návrh, výroba, dovoz a montáž skrinky, kôš plastový na odpadky, set políc, regále",,"dodávateľ: Tandem plus crc, s.r.o., Markušovská cesta 14, 052 01  Spišská Nová Vess, IČO: 31 696 287",,22.09.2022,22.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
182/2023,"prepravu pre FS Čerhovčan z Bardejova, ktorý sa predstaví v sobotnom programi Po raslavicki, na podujatí Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš, na 24. 6. 2023 v celkovej sume 350,- € s DPH.
Trasa:
Bardejov - Spišské Podhradie, Spišský salaš.
Spišské Podhradie, Spišský salaš - Bardejov
Časy odchodov si dohodnú medzi sebou.",,"dodávateľ: RI-CAR, s.r.o., Priemyselná 29, Bardejov, IČO: 2121078201","350,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
182/2022,"Acer Travel, SSD, Synology",,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","2 741,13 € s DPH",22.09.2022,22.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
181/2023,"2x Toner Brother TN 2411 Blace - 49,- € s DPH/kus, spolu 98,- € s DPH,
1x 32 GB ADATA UV 220 USB kľúč - 8,- € s DPH/kus,
1x Toner Xerox 3220 - 26,- € s DPH/kus,
1x Toner HP CE 285A - 20,- € s DPH/kus,
1x HDMI Kábel 5 m - 17,- € s DPH/kus,
v celkovej sume 169,- € s DPH.",,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","169,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
181/2022,tlač plagátov na podujatie Ateliéry - Váza s kvetmi,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","7,00 € s DPH",22.09.2022,22.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
180/2023,"autobusovú prepravu DFS Kornička a MSSk Škrupinka z Trenčína a ich ľudové hudby na na podujatie Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš, na deň 25. 6. 2023 v celkovej sume 1.400,- € s DPH",,"dodávateľ: Sun Bus, s.r.o., Palackého 88/8, Trenčín, IČO: 48032247","1 400,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
180/2022,tlač plagátov na podujatie Budúcnosť planéty je vo vašich rukách,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","7,00 € s DPH",22.09.2022,22.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
18/2024,Vecné ceny na podujatie Mládež spieva,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 55714722","235,95 € s DPH",28.02.2024,28.02.2024,,platná,
18/2023,elektrikárske práce a dodanie elektromateriálu,,"dodávateľ: Miroslav Borženský, 052 01  Teplička 274, IČO: 51 444 852","195,00 € s DPH",20.02.2023,20.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
179/2023,"MSSk Škrupinka z Trenčína a ich program Cez trenčanské humná, ktorý sa uskutoční 25. 6. 2023 na podujatí Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 300,- € s DPH",,"dodávateľ: ŠKRUPINKA Trenčín, Dolný Šianec 1013/1, Trenčín, IČO: 50770187","300,00 € s DPH",19.06.2023,27.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
179/2022,doprava mikrobusom k podujatiu Divadelné Jaklovce SNV- Jaklovce a späť,,"dodávateľ: Vít Aksteiner, Bernolákova 503/9, 053 15  Hrabušice, IČO: 30 669 235","150,00 € s DPH",22.09.2022,22.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
178/2023,"školu tanca, ktorej lektorom bude Jozef Ďuráči. Uskutoční sa v rámci podujatia Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 200,- € s DPH.",,"dodávateľ: ŚKRUPINKA Trenčín, Dolný Šianec 1013/1, Trenčín, IČO: 50770187","200,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
178/2022,dfoprava k podujatiu Divadelné Jaklovce SNV-Markušovce-Jaklovce,,"dodávateľ: eurobus, a.s. Košice, Duklianska 47, 052 01  Spišská Nová Ves, IČO: 36 211 079","250,00 € s DPH",20.09.2022,20.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
177/2023,"vystúpenie na Spišských folklórnych slávnostiach, 49. ročníku, v dňoch 24.-25. 6. 2023 - koncert Júlia Kozáková - Manuša, ktorý sa uskutoční 25. 6. 2023 v celkovej sume 1.800,- €.",,"dodávateľ: ČALADO MEDZIPRIESTOR, O.Z., Rovniankova 1658/2, Bratislava - mest. časť Petržalka, IČO: 52334252","1 800,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
177/2022,"priestory - zasadačka na podujatie UMPRE SN - umelecký prednes, vzdelávacie workshopy 10-11/22",,"dodávateľ: Mesto Spišská Nová Ves, Radničné námestie 1843/7, 05270 Spišská Nová Ves, IČO: 00 329 614","400,00 € s DPH",19.09.2022,19.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
176/2023,"dopravu u Vás zakúpených stánkov na podujatie Spišské folklórne slávnosti, 49. ročník v celkovej sume 9,50 €",,"dodávateľ: TEMPO KONDELA, s.r.o. TVRDOŠÍN, Vojtaššákova 893, Tvrdošín, IČO: 36409154","9,50 € s DPH",19.06.2023,21.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
176/2022,sedacie vaky ECOPUF-YOKO ekokoža - 5 ks knižnica,,"dodávateľ: RAJ HOLDING, s.r.o., Okružná 884/72, 064 01  Stará Ľubovňa, IČO: 47 835 427","299,75 € s DPH",19.09.2022,19.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
175/2023,"ukážku - dreotárske dielen, ktoré budú prebiehať počas oboch dní na podujatí Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 200,- € s DPH.",,"dodávateľ: Jozef Gelvanics, Nová 76, Klin nad Bodrogom, IČO: 1030251981","200,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
175/2022,materiál na inštaláciu výstavy "Novovešťan",,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47 968 834","80,00 € s DPH",16.09.2022,16.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
174/2023,"hudobný program FS Čerhovčan a ĽH Čerhovčan z Bardejova, ktorí sa predstavia na podujatí Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 500,- €",,"dodávateľ: OZ FS ČERHOVČAN Bardejov, Štefánikova 75, Bardejov, IČO: 42422167","500,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
174/2022,zabezpečenie výroby filmového dokumentu pre projekt "Novovešťan",,"dodávateľ: Peter Čaja, J.Wolkera 1306/32, 052 01  Spišská Nová Ves, IČO: 44 798 202","700,00 € s DPH",14.09.2022,14.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
173/2023,"prepravu DFS Bambuchy, ktoré budú vystupovať na podujatí Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš.
Preprava 24. 6. 2023:
Gemerská Poloma (7:00 hod.) - Spišské Podhradie (8:30 hod.),
Spišské Podhradie (18:00 hod.) - Gemerská Poloma (19:30 hod.)
v celkovej sume 500,- € s DPH.",,"dodávateľ: eurobus, a.s. Košice, Dopravný závod Sp. Nová Ves, Duklianska 47, Spišská Nová Ves, IČO: 36211079","500,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
173/2022,publikácia "ako spievať ľudové piesne?" + balné,,"dodávateľ: Podpolianske osvetové stredisko, Hrnčiarska 6, 960 26 Zvolen, IČO: 35 987 120","13,80 € s DPH",13.09.2022,13.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
172/2023,"záznam podujatia Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš, v celkovej sume 1.700,- €",,"dodávateľ: BIC Spišská Nová Ves, s.r.o., Štefánikovo nám. 1, Spišská Nová Ves, IČO: 31659969","1 700,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
172/2022,tlač plagátov "kde končí kniha." J. Micenková,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","15,00 € s DPH",13.09.2022,13.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
171/2023,"Vystúpenie Gorolov z Lendaku, ktorí sa predstavia v programe Vitajce na Špišu (24. 6. 2023) v rámci podujatia Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 150,- €",,"dodávateľ: GOROLI - spevácka skupina z Lendaku, Kostolná 194/14, Lendak, IČO: 51957027","150,00 € s DPH",16.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
171/2022,ubytovanie a strava na podujatí KNIŽNICE 2022 -Priestor pre všetkých - celoslovenská odborná konferencia,,"dodávateľ: SOREA, spol. s r.o., Odborárske námestie 3, 815 70  Bratislava, IČO: 31 339 204",,12.09.2022,12.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
170/2023,"dekoračný materiál a príslušenstvo na podujatie Spišské folklórne slávnosti, 49. ročník, ktoré sa uskutoční 24.-25. 6. 2023 v Spišskom Podhradí, Spišský salaš, v celkovej sume 350,- €",,"dodávateľ: INSIMA, s.r.o., Gorazdova 1734/27, Spišská Nová Ves, IČO: 4642901","350,00 € s DPH",16.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
170/2022,tlač plagátov na podujatie "Krok za krokom do rozprávky",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","6,00 € s DPH",12.09.2022,12.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
17/2024,Doprava speváckych zborov na súťaž Mládež spieva,,"dodávateľ: Spišbus, s.r.o., Slovenská 56, Spišská Nová Ves, IČO: 47490870","510,00 € s DPH",28.02.2024,28.02.2024,,platná,
17/2023,zabezpečenie lektorovania podujatia "Fotografický seminár" k súťaži AMFO,,"dodávateľ: FAC Prešov Marcela Mihalíková, Šrobárová 6567/17, 080 01  Prešov, IČO: 45 308 098","80,00 € s DPH",16.02.2023,16.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
169/2023,"moderovanie podujatia Spišské folklórne slávnosti, 49. ročník, ktoré sa uskutoční 24.-25. 6. 2023 v Spišskom Podhradí, Spišský salaš, v celkovej sume 500,- €",,"dodávateľ: Tomáš Thúr, s.r.o., Železničná 93/22, Margecany, IČO: 52595056","500,00 € s DPH",16.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
169/2022,tlač plagátov "Svieža myseľ v každom veku",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","6,00 € s DPH",12.09.2022,12.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
168/2023,"bábkové divadelné predstavenie na podujatie Rande s leporelom - na motívy Ján a Milčáka - Rozprávkový vláčik na 22. 6. 2023 v celkovej sume 350,00",,"dodávateľ: Iva Liptáková Bábkové divadlo spod Spiša, Levočská 1, Harichovce, IČO: DIČ: 1023730246","350,00 € s DPH",14.06.2023,14.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
168/2022,tonery a škartovač,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","161,00 € s DPH",09.09.2022,09.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
167/2023,"na podujatie na Spišské folklórne slávnosti - 49. ročník:
- Plagát plnofarebný A3/120 ks á 0,72 € - 86,40 €
- Čestná vstupenka 130 ks á 0,30 € - 39,00 €
- Tabuľa Spišské folklórne slávnosti 2m x 1,5 m - programová 2 ks á 330,00 € - 660,- €
Celková suma 785,40 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","785,40 € s DPH",14.06.2023,14.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
167/2022,materiál na tvorivé dielne " 25. rokov DKÚ",,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, 053 31 Novoveská Huta, IČO: 41 317 335","20,00 € s DPH",09.09.2022,09.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
166/2023,"ozvučenie podujatia Rande s leporelom dňa 22. 6. 2023 od 10,00 hod. na Radničnom námestí, park pri Evanjelickom kostole v celkovej sume 70,00 €",,"dodávateľ: Mestské kultúrne centrum SNV, Radničné námestie 4 Sp. Nová Ves, IČO: 00352454","70,00 € s DPH",14.06.2023,14.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
166/2022,tlač plagátov "Čítame detským srdiečkam STOJ POZOR VOĽNO,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","40,00 € s DPH",02.09.2022,02.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
165/2023,"materiál na tvorivé dielna na podujatie \"Rande s leporelom\":
- Papier A4 100 ks/2 bal/ 6,95 €/13,90€
- Farebný papier A4/6 ks/1,20/7,20 €
- Tyčinkové lepidlo 20 ks/0,70 €/14,- €
- Farbičky set 10 ks/2,70 €/27,- €
Celková suma: 62,10 €",,"dodávateľ: DOMINO, a.s., Zimná 51, Spišská Nová Ves, IČO: 594644","62,10 € s DPH",14.06.2023,14.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
165/2022,"tlač plagátov, pozvánok, bulletinov, banner, diplomov na podujatie \"Divadelné Jaklovce\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,02.09.2022,02.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
164/2023,"tlač plnofarebných plagátov A3 na podujatie Festival 66 hodín v celkovom počte 2 ks á 0,84 €, v celkovej sume 4,20 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","4,20 € s DPH",08.06.2023,14.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
164/2022,PVC tabule 33 ks + obojstranná tlač na podujatie "Novovešťan",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","1 320,00 € s DPH",26.08.2022,26.08.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
163/2023,"tlač plnofarebných plagátov A3 na podujatie Slovanská pieseň v Prakovciach 10. 6. 2023 v celkovom počte 5 ks á 0,72 € a tlač pamätných listov vo formáte A4 v počte 51 ks á 0,72 € v celkovej sume 40,32 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","40,32 € s DPH",08.06.2023,14.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
