379/,,,,,,,platná,
544/2022,materiál na tvorivé dielne "Čítame detským srdiečkam!,,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","35,70 € s DPH",14.12.2022,14.12.2022,platná,VS:22010371
41/2024,občerstvenie na podujatie IROP,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","350,00 € s DPH",17.02.2024,29.02.2024,platná,VS: 2024016
459/2023,divadelné predstavenie Vrešťadlo na podujatí Rande s leporelom 7.9.2023,,"dodávateľ: Iva Liptáková Bábkové divadlo spod Špišského hradu, Levočská 162/1, 053 01  Harichovce, IČO: 1023730246","350,00 € s DPH",29.09.2023,03.10.2023,platná,VS: 20230010
398/23,"strava a občerstvenie pre účinkujúcich SFS, 49 ročník FPU",,"dodávateľ: SUPERMIX,s.r.o., Palešovo námestie 343/28, 05304  Spišské Podhradie, IČO: 31 588 247","350,00 € s DPH",31.07.2023,09.08.2023,platná,VS:423017
394/2023,divadelné predstavenie - Rande s leporelom,,"dodávateľ: Iva Liptáková Bábkové divadlo spod Špišského hradu, Levočská 162/1, 053 01  Harichovce, IČO: 1023730246","350,00 € s DPH",31.07.2023,09.08.2023,platná,VS: 20230004
362/2023,materiál na výzdobu exterieru na Spišské folklórne slávnosti 49. ročník,,"dodávateľ: INSIMA,s.r.o., Gorazdova 1734/27,052 01  Spišská Nová Ves, IČO: 46 642 901","350,00 € s DPH",14.07.2023,17.07.2023,platná,VS: 20230074
332/2023,"preprava FS Čerhovčan Spišské folklórne slávnosti, 49. ročník FPU",,"dodávateľ: RI-CAR, s.r.o., Priemyselná 29, 085 01  Bardejov, IČO: 52 590 411","350,00 € s DPH",30.06.2023,10.07.2023,platná,VS:20230632
221/2023,ozvučenie podujatia "Hospodi pomiluj",,"dodávateľ: v3sound,s.r.o., Slov.raja 253/15, 053 15  Hrabušice, IČO: 52 180 875","350,00 € s DPH",22.05.2023,23.05.2023,platná,VS:2023006
177/2023,ozvučenie súťaže Divertimento Musicale,,"dodávateľ: SORA-Mgr. Slavomír Rakyta, Brezová 2/10, 052 01  Spišská Nová Ves, IČO: 43 228 976","350,00 € s DPH",03.05.2023,03.05.2023,platná,VS:2/2023
452/2022,Divadelné predstavenie v rámci podujatia Divadelné Jaklovce,,"dodávateľ: RAMAGU, o.z., SNP 30/59, 061 01  Spišská Stará Ves, IČO: 42 232 473","350,00 € s DPH",24.10.2022,26.10.2022,platná,VS:2022124
360/2022,Divadelné predstavenie 8.9.2022 na podujatí Rande s leporelom,,"dodávateľ: Babadlo, n.o., Solivárska 80, 080 05  Prešov, IČO: 50 116 070","350,00 € s DPH",08.09.2022,12.09.2022,platná,VS2022/49
671/2023,fólia na obaľovanie kníh,,"dodávateľ: Adriána Čupáková, Lipová 2028, 052 01 Spišská Nová Ves, IČO: 40 850 706","352,50 € s DPH",20.12.2023,21.12.2023,platná,VS: 10230002
355/2023,fólia číra na obaľovanie kníh pre knižnicu,,"dodávateľ: Adriána Čupáková, Lipová 2028, 052 01 Spišská Nová Ves, IČO: 40 850 706","355,50 € s DPH",14.07.2023,14.07.2023,platná,VS: 10230001
505/2022,"nákup zariadenia, dovoz montáž",,"dodávateľ: Tandem plus crc, s.r.o., Markušovská cesta 14, 052 01  Spišská Nová Vess, IČO: 31 696 287","357,36 € s DPH",23.11.2022,29.11.2022,platná,VS: 1016227
118/2021,kancelárske potreby,,"dodávateľ: DATASERVIS  Cunik Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","359,52 € s DPH",11.05.2021,11.05.2021,platná,VS : 210092
057/2022,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","359,73 € s DPH",07.03.2022,11.03.2022,platná,VS : 2200028/FPU
600/2023,nákup kníh FPU S knihou človek nikdy nie je sám,,"dodávateľ: Martinus, s.r.o, Gorkého 4, 036 01  Martin, IČO: 45 503 249","359,75 € s DPH",22.11.2023,23.11.2023,platná,VS:1859452191
660/2023,prenajom garáže 12/2023,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",15.12.2023,18.12.2023,platná,VS: 2023327
589/2023,nájom garáže 11/2023,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",15.11.2023,16.11.2023,platná,VS: 2023316
526/2023,nájom garáže 10/23,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",17.10.2023,19.10.2023,platná,VS:2023304
439/2023,prenájom garáže 9/23,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",18.09.2023,22.09.2023,platná,VS: 2023233
405/2023,prenájom garáže,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",21.08.2023,23.08.2023,platná,VS: 2023220
369/2023,prenájom garáže 7/23,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",31.07.2023,04.08.2023,platná,VS: 2023207
296/2023,prenájom garáže 6/2023,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",20.06.2023,30.06.2023,platná,VS: 2023134
214/2023,prenájom garáže 5/2023,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",16.05.2023,17.05.2023,platná,VS: 2023122
162/2023,nájom garáže 4/2023,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",17.04.2023,26.04.2023,platná,VS: 2023108
98/2023,nájom garáže 3/2023,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",22.03.2023,23.03.2023,platná,VS:2023036
46/2023,prenájom garáže 2/2023,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",16.02.2023,16.02.2023,platná,VS:2023024
15/2023,Nájom garáže 1/2023,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",20.01.2023,03.02.2023,platná,VS:2023011
541/2022,tlač plagátov "Spišské zborové dni",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","36,00 € s DPH",14.12.2022,14.12.2022,platná,VS:220100366
425/2022,"Pranie obrusov, uterákov, utierok",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","36,01 € s DPH",11.10.2022,13.10.2022,platná,VS: 220500165
048/2021,telef. popl. 2/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","36,28 € s DPH",25.02.2021,25.02.2021,platná,VS : 8277701103
602/2023,refakturácia vody a kúrenia 10/23,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","36,36 € s DPH",22.11.2023,23.11.2023,platná,VS: 1119300182
212/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","36,91 € s DPH",31.05.2022,06.06.2022,platná,VS : 8306152063
235/2022,reklamná kampaň na CLV,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","360,00 € s DPH",09.06.2022,09.06.2022,platná,VS : 223198
154/2021,"noviny, časopisy -3. štvrťrok 2021",,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 36631124","360,06 € s DPH",14.06.2021,18.06.2021,platná,VS : 105245586
140/2021,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","360,43 € s DPH",02.06.2021,18.06.2021,platná,VS : 2100109
213/2022,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","362,73 € s DPH",31.05.2022,06.06.2022,platná,VS : 2200087
294/2021,tonery,,"dodávateľ: Ivan Sejut-SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","363,00 € s DPH",12.10.2021,15.10.2021,platná,VS : 20130284
298/2023,nákup kníh finančné prostriedky KSK,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","363,95 € s DPH",20.06.2023,30.06.2023,platná,VS: PRF 2300118
328/2022,Elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","364,96 € s DPH",09.08.2022,22.08.2022,platná,VS: 7294446664
131/2023,knihy - "Knihy sú bránou .",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","369,99 € s DPH",04.04.2023,11.04.2023,platná,VS:PRF2300067
482/2023,tlač plagátov : Kde končí kniha... M.E. Hajduková 19.10.203,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","37,00 € s DPH",06.10.2023,11.10.2023,platná,VS: 230100234
262/2022,materiál na tvorivé dielne - Spišské folklórne slávnosti,,"dodávateľ: Jitka Nováková-Fortuna, Sadrovcová 6344/2, 053 31  Novoveská Huta, IČO: 41317335","37,21 € s DPH",15.06.2022,07.07.2022,platná,VS : 221500351
Dob 7/2023,poplatky za EE 3/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","37,22 € s DPH",30.10.2023,31.10.2023,platná,VS: 7295087812
Dob 9/2023,poplatky za EE1/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","37,22 € s DPH",30.10.2023,31.10.2023,platná,VS: 7295061345
044/2021,materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","37,25 € s DPH",12.02.2021,12.02.2021,platná,VS : 14
97/2022,tlač plagátov a diplomov na podujatie "Čo vieš o hviezdach",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","37,44 € s DPH",22.03.2023,23.03.2023,platná,VS: 230100065
413/2022,Materiál na opravu a údržbu,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47 968 834","37,60 € s DPH",11.10.2022,12.10.2022,platná,VS:FV220802
259/2023,kancelárske potreby,,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","37,75 € s DPH",31.05.2023,01.06.2023,platná,VS:238017
110/2021,"telef. popl., internet 4/21",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","37,76 € s DPH",04.05.2021,07.05.2021,platná,VS : 8282655763
200/2022,tlač plagátov A3+ obojstranný leták A5 - podujatie “Ateliéry - Objekty “,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","37,80 € s DPH",27.05.2022,31.05.2022,platná,VS : 220100142
036/2021,EE 1/21,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","372,41 € s DPH",05.02.2021,05.02.2021,platná,VS : 2290094032
015/2022,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","373,89 € s DPH",25.01.2022,16.02.2022,platná,VS : 2200009
111/2024,technik PO a referent CO 1.Q.,,"dodávateľ: Anežka Cmorejová, Nemešany 24, IČO: 46114416","375,00 € s DPH",31.03.2024,11.04.2024,platná,VS: 20241810
627/2023,činnosť technika PO a referenta CO 4.q 2023,,"dodávateľ: Ing. Anežka Cmorejová, 053 02 Nemešany 24, IČO: 46 114 416","375,00 € s DPH",06.12.2023,11.12.2023,platná,VS: 20238161
488/2023,technik PO a referent CO 3.q 2023,,"dodávateľ: Ing. Anežka Cmorejová, 053 02  Nemešany 24, IČO: 46 114 416","375,00 € s DPH",06.10.2023,11.10.2023,platná,VS: 20238151
350/2023,činnosť TPO a referent CO 2.q 2023,,"dodávateľ: Ing. Anežka Cmorejová, 053 02  Nemešany 81, IČO: 46 114 416","375,00 € s DPH",30.06.2023,10.07.2023,platná,VS: 20238129
128/2023,činnosť TPO I.Q a referent CO I.Q 2023,,"dodávateľ: Ing. Anežka Cmorejová, 053 02 Nemešany 24, IČO: 46 114 416","375,00 € s DPH",04.04.2023,11.04.2023,platná,VS: 20238112
520/2022,"Činnosť TPO IV.q, , referent PO IV.q",,"dodávateľ: Ing. Anežka Cmorejová, 053 02 Nemešany 24, IČO: 46 114 416","375,00 € s DPH",05.12.2022,07.12.2022,platná,VS: 20222456
395/2022,Činnosť TPO a Referent CO 3.q,,"dodávateľ: Ing. Anežka Cmorejová, 053 02 Nemešany 24, IČO: 46 114 416","375,00 € s DPH",30.09.2022,30.09.2022,platná,VS: 20222444
151/2024,"tlač plagátov, polep tabule na podujatie Dni Spišského Jeruzalema",,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","378,00 € s DPH",30.04.2024,23.05.2024,platná,VS: 2024029
491/2022,Zhotovenie kľúčov a nákup fólie,,"dodávateľ: Miloslav Čupák, Lipová 2028/12, 052 01  Spišská Nová Ves, IČO: 10 758 887","378,00 € s DPH",15.11.2022,28.11.2022,platná,VS:0000001
386/2021,IT materiál - mikrofón,,"dodávateľ: MUZIKER, a.s., Drieňová 1H, 821 01  Bratislava, IČO: 35840773","378,90 € s DPH",30.11.2021,15.12.2021,platná,VS : 214248203
102/2022,materiál- fólia,,"dodávateľ: Adriana Čupáková, Lipová 2028, 052 01  Spišská Nová Ves, IČO: 40850706","379,20 € s DPH",25.03.2022,29.03.2022,platná,VS : 10220001
164/2023,vecné ceny na podujatie Divertimento Musicale NOC,,"dodávateľ: AUDIO PARTNER, s.r.o., Mezi Vodami 2044/23, 143 00  Praha, IČO: 27 114 147","379,50 € s DPH",17.04.2023,26.04.2023,platná,VS: FV23069175
144/2021,"telef. popl., internet 5/21",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","38,09 € s DPH",04.06.2021,25.06.2021,platná,VS : 8284501216
100/2022,telef. poplatok 03/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","38,24 € s DPH",23.03.2022,29.03.2022,platná,VS : 8302436212
453/2023,knihy - účelové prostriedky KSK,,"dodávateľ: Vítézslav Fisher, 082 52 Kokošovce 65, IČO: 33 950 342","38,25 € s DPH",29.09.2023,03.10.2023,platná,VS: 3402023
286/2022,"pranie uterákov, obrusov, utierok",,"dodávateľ: MEPOS SNV , s.r.o., Štefánikovo nám.1, 052 01  Spišská Nová Ves, IČO: 52473732","38,32 € s DPH",04.07.2022,07.07.2022,platná,VS : 220500084
81/2024,tlač plagátov pre knižnicu marec 2024,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","38,40 € s DPH",18.03.2024,22.03.2024,platná,VS: 2024016
392/2021,servis  IFOsoft,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34573488","38,40 € s DPH",06.12.2021,15.12.2021,platná,VS : 21172
449/2023,"ubytovanie z 21-22.9.2023 Peter Šlošer na podujatie Kde končí kniha, tam začína literárny večer",,"dodávateľ: ATUS, s.r.o., Fabíniho 10, 052 01  Spišská Nová Ves, IČO: 45 464 073","38,50 € s DPH",25.09.2023,02.10.2023,platná,VS: 2023181
234/2023,občerstvenie - strava - porota DIVERTIMENTO MUSICALE NOC,,"dodávateľ: PEDAMA, s.r.o., J.Wolkera 2238/39, 05201 Spišská Nová Ves, IČO: 51 671 701","38,60 € s DPH",26.05.2023,26.05.2023,platná,VS:23010019
257/2022,kvety na Spišské folklórne slávnosti - 25. - 26. 06.2022,,"dodávateľ: Kvety Maja  s.r.o., Janka Matušku 2306/10, 052 01  Spišská Nová Ves, IČO: 54161380","381,00 € s DPH",27.06.2022,07.07.2022,platná,VS : 11200004
507/2023,ubytovanie súťaž. zboru NOC Viva il canto 2023,,"dodávateľ: Ján Džubák, Tatranská 393, 053 11  Smižany, IČO: 10 756 817","384,00 € s DPH",16.10.2023,19.10.2023,platná,VS:20230100
180/2021,materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","387,00 € s DPH",30.06.2021,21.07.2021,platná,VS :  68  FPU Rande s leporelom
293/2022,detské tričká - tvorivé dielne SFS 2022,,"dodávateľ: Dual Trade, s.r.o., Sazovická 455/28, 155 21  Praha, IČO: 24790141","387,50 € s DPH",04.07.2022,12.07.2022,platná,VS : 122060255
570/2022,konf. stolík knižnica,,"dodávateľ: OKAY Slovensko, s.r.o., Černyševského 1287/10, 851 01  Bratislava, IČO: 35825979","39,00 € s DPH",30.12.2022,30.12.2022,platná,VS:1900692048
464/2022,Nákup tonerov,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","39,00 € s DPH",02.11.2022,02.11.2022,platná,VS:FV220070
022/2021,telefonický poplatok  SOS  za 12/ 2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,17 € s DPH",13.01.2021,13.01.2021,platná,VS : 8275259105
13/2023,predplatné Slovenské pohľady a Slovensko-Národné spektrum,,"dodávateľ: MATICA SLOVENSKÁ, P. Mudroňa 1, 036 01  Martin, IČO: 00 179 027","39,30 € s DPH",20.01.2023,03.02.2023,platná,VS: 20238027
056/2021,"telef. popl., internet 2/21",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,50 € s DPH",05.03.2021,05.03.2021,platná,VS : 8278967192
167/2024,nájom garáže 4/2024,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","39,60 € s DPH",30.04.2024,23.05.2024,platná,VS: 2024105
175/2024,nájom garáže 5/2024,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","39,60 € s DPH",16.05.2024,23.05.2024,platná,VS: 2024115
88/2024,nájom garáže 3/24,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","39,60 € s DPH",18.03.2024,22.03.2024,platná,VS:2024034
43/2024,prenájom garáže 2/2024,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","39,60 € s DPH",17.02.2024,29.02.2024,platná,VS: 2024022
8/2024,nájom za garáž 1/2024,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","39,60 € s DPH",15.01.2024,12.02.2024,platná,VS:2024010
489/2022,ubytovanie L. Riečanská "Kde končí kniha ..." spolufin.,,"dodávateľ: INTES Poprad,s.r.o, Zimná 34, 052 01  Spišská Nová Ves, IČO: 36 449 814","39,60 € s DPH",14.11.2022,14.11.2022,platná,VS: 1420000173
207/2022,"ubytovanie p. Lucia Sasková/podujatie / “Kde končí kniha ,tam začína literárny večer “ /19.5.2022/.",,"dodávateľ: INTES Poprad, s.r.o., Parkhotel centrum, Zimná 34, 052 01  Spišská Nová Ves, IČO: 36449814","39,60 € s DPH",27.05.2022,31.05.2022,platná,VS : 1420000055
215/2024,materiál na tvorivé dielne na podujatie Župné dni,,"dodávateľ: Jitka NOVÁKOVÁ - FORTUNA, Sadrovcová 6344/2 Novoveská Huta, IČO: 41317335","39,90 € s DPH",24.05.2024,31.05.2024,platná,241500031
187/2022,materiál,,"dodávateľ: UNIMAGNET s.r.o., Na Pasesátníku 1, 161 00 Praha 6, IČO: 28155831","39,99 € s DPH",17.05.2022,19.05.2022,platná,VS : 236727
261/2023,divadelné predstavenie na podujatí Dni Spišského Jeruzalema,,"dodávateľ: Babadlo, n.o., Solivarská 80, 080 01  Prešov, IČO: 50 116 070","390,00 € s DPH",02.06.2023,05.06.2023,platná,VS:2023/21
167/2023,"grafika,tlač a výroba reklamy, plagátov, diplomov bannera \"Divertimento Musicale\" NOC",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","390,00 € s DPH",17.04.2023,26.04.2023,platná,VS: 230100093
125/2022,"účastnícky poplatok na tréning :Rečnite s radosťou alebo nebojte sa verejných 
vystúpení v dňoch 20. -21. 04.2022",,"dodávateľ: Mgr. Viera Veronika Fitzeková- Prima, Mukačevská 14420/30, 080 01 Prešov, IČO: 40150437","390,00 € s DPH",12.04.2022,05.05.2022,platná,VS : 042022
188/2024,materiál na tvorivé dielne HOMO UNIVERSALIS,,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 06901  Snina, IČO: 36 731 684","392,70 € s DPH",16.05.2024,23.05.2024,platná,VS: A2057024
319/2023,"prepravu FS ILOSVAI Spišské folklórne slávnosti, 49. ročník FPU",,"dodávateľ: Ing. Štefan Uhriňák USK Stavebno dopravná firma, 082 05 Šarišské Bohdanovce 136, IČO: 10 741 437","394,80 € s DPH",30.06.2023,10.07.2023,platná,VS3923
152/2024,"tonery, čítačka kariet switch,",,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","399,00 € s DPH",30.04.2024,23.05.2024,platná,VS: 20240082
8/2023,dobropis - preplatok plyn 2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","4 017,79 € s DPH",15.01.2023,03.02.2023,platná,VS: 4200107564
326/2021,BIBLIOBOX,,"dodávateľ: ideo, s.r.o., Vajnorská 127, 831 04  Bratislava, IČO: 35884860","4 693,00 € s DPH",22.10.2021,25.10.2021,platná,VS : 2110584
433/2022,Maľovanie priestorov knižnice,,"dodávateľ: Božena Garčalová RODAS, Osloboditeľov 63/74, 053 14  Spišský Štvrtok, IČO: 34 528 351","4 810,52 € s DPH",13.10.2022,14.10.2022,platná,VS:202015
409/2021,e-knihy,,"dodávateľ: Palmknihy s.r.o., 5.května 1746/22, 140 00 Nusle /Praha 4/ČR, IČO: 28621344","4 900,00 € s DPH",10.12.2021,15.12.2021,platná,VS : 52100128
301/2023,tlač plagátov Festival 66 hodín,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,20 € s DPH",20.06.2023,30.06.2023,platná,VS: 230100147
454/2022,Tlač plagátov - Ateliéry - surealizmus,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,20 € s DPH",24.10.2022,26.10.2022,platná,VS:220100310
418/2022,Tlač plagátov Ateliér - Váza s kvetmi 28.a 29.9.2022,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,20 € s DPH",11.10.2022,13.10.2022,platná,VS: 220100274
411/2022,Tlač plagátov " Ateliéry - polkópia farbičkami" 13.10.2022,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,20 € s DPH",11.10.2022,12.10.2022,platná,VS:220100298
96/2023,"tlač plagátov na podujatie Eniki beniki Na tej luke ,na želenej",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,32 € s DPH",22.03.2023,23.03.2023,platná,VS:_ 230100066
310/2021,poplatok za výpis,,"dodávateľ: Slovenská komora exekútorov, ul.Šustekova č.49, 851 04  Bratislava, IČO: 35659718","4,50 € s DPH",19.10.2021,25.10.2021,platná,VS : 2155122
309/2022,Tlač plagátov A3 podujatie "Výstava Retro",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","4,80 € s DPH",22.07.2022,22.08.2022,platná,VS 220100214
92/2023,tlač plagátov Ateliéry - kubizmus,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,90 € s DPH",22.03.2023,22.03.2023,platná,VS:230100009
93/2023,tlač plagátov Ateliéry kubizmus Gelnica,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,90 € s DPH",22.03.2023,22.03.2023,platná,VS: 230100010
11/2023,tlač plagátov "Vesmír očami detí",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,90 € s DPH",20.01.2023,03.02.2023,platná,VS:230100003
117/2024,knihy,,"dodávateľ: Jarmila Zacher Pajpachová, PP, Ulica mládeže 2352/20, Poprad","40,00 € s DPH",31.03.2024,18.04.2024,platná,VS: 32024
662/2023,výstupná lekárska prehliadka,,"dodávateľ: Dugasamb,s.r.o., Šarišská 2243/21, 052 01  Spišská Nová Ves, IČO: 36 595 004","40,00 € s DPH",19.12.2023,21.12.2023,platná,VS: 20230014
617/2023,"tlač plagátov - S. Lavrík, Kde končí kniha ... FPU",,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","40,00 € s DPH",30.11.2023,30.11.2023,platná,VS:2023009
609/2023,tlač plagátov J. Repovská  Kde končí kniha,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","40,00 € s DPH",30.11.2023,30.11.2023,platná,VS: 2023001
608/2023,tlač plagátov Rozšantené písmenka 11/2023,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","40,00 € s DPH",30.11.2023,30.11.2023,platná,VS: 2023002
426/2023,tlač plagátov Rande s leporelom 7.9.23 FPU,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","40,00 € s DPH",12.09.2023,22.09.2023,platná,VS: 230100214
407/2023,tlač plagátov Rande s leporelom 10.8.2023,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","40,00 € s DPH",21.08.2023,23.08.2023,platná,VS: 230100193
381/2023,tlač plagátov FPU Rande  s leporelom 20.7.2023,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","40,00 € s DPH",31.07.2023,04.08.2023,platná,VS: 230100179
