179/2023,"MSSk Škrupinka z Trenčína a ich program Cez trenčanské humná, ktorý sa uskutoční 25. 6. 2023 na podujatí Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 300,- € s DPH",,"dodávateľ: ŠKRUPINKA Trenčín, Dolný Šianec 1013/1, Trenčín, IČO: 50770187","300,00 € s DPH",19.06.2023,27.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
18/2023,elektrikárske práce a dodanie elektromateriálu,,"dodávateľ: Miroslav Borženský, 052 01  Teplička 274, IČO: 51 444 852","195,00 € s DPH",20.02.2023,20.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
18/2024,Vecné ceny na podujatie Mládež spieva,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 55714722","235,95 € s DPH",28.02.2024,28.02.2024,,platná,
180/2022,tlač plagátov na podujatie Budúcnosť planéty je vo vašich rukách,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","7,00 € s DPH",22.09.2022,22.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
180/2023,"autobusovú prepravu DFS Kornička a MSSk Škrupinka z Trenčína a ich ľudové hudby na na podujatie Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš, na deň 25. 6. 2023 v celkovej sume 1.400,- € s DPH",,"dodávateľ: Sun Bus, s.r.o., Palackého 88/8, Trenčín, IČO: 48032247","1 400,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
181/2022,tlač plagátov na podujatie Ateliéry - Váza s kvetmi,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","7,00 € s DPH",22.09.2022,22.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
181/2023,"2x Toner Brother TN 2411 Blace - 49,- € s DPH/kus, spolu 98,- € s DPH,
1x 32 GB ADATA UV 220 USB kľúč - 8,- € s DPH/kus,
1x Toner Xerox 3220 - 26,- € s DPH/kus,
1x Toner HP CE 285A - 20,- € s DPH/kus,
1x HDMI Kábel 5 m - 17,- € s DPH/kus,
v celkovej sume 169,- € s DPH.",,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","169,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
182/2022,"Acer Travel, SSD, Synology",,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","2 741,13 € s DPH",22.09.2022,22.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
182/2023,"prepravu pre FS Čerhovčan z Bardejova, ktorý sa predstaví v sobotnom programi Po raslavicki, na podujatí Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš, na 24. 6. 2023 v celkovej sume 350,- € s DPH.
Trasa:
Bardejov - Spišské Podhradie, Spišský salaš.
Spišské Podhradie, Spišský salaš - Bardejov
Časy odchodov si dohodnú medzi sebou.",,"dodávateľ: RI-CAR, s.r.o., Priemyselná 29, Bardejov, IČO: 2121078201","350,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
183/2022,"grafický návrh, výroba, dovoz a montáž skrinky, kôš plastový na odpadky, set políc, regále",,"dodávateľ: Tandem plus crc, s.r.o., Markušovská cesta 14, 052 01  Spišská Nová Vess, IČO: 31 696 287",,22.09.2022,22.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
183/2023,"tri predstavenie - Huncút Gašpar, O zlej princeznej a Bajaja v rámci podujatia Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 1.000,- € s DPH.",,"dodávateľ: Divadielko Concordia, Jána Palárika 4, Banská Štiavnica, IČO: 42396131","1 000,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
184/2022,strava a občerstvenie na podujatie "Kde končí kniha" J. Micenková,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","33,00 € s DPH",28.09.2022,28.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
184/2023,"materiál na výzdobu exteriéru na podujatie Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 95,95 € s DPH",,"dodávateľ: DOMINO, a.s., Zimná 51, Spišská Nová Ves, IČO: 594644","95,95 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
185/2022,"ochranné štíty tváre, dezinfekcia",,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, 040 01  Košice, IČO: 45 424 462","924,90 € s DPH",28.09.2022,28.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
185/2023,"koncert kapely Nogaband, ktorý sa uskutoční 24. 6. 2023 o 20,45 hod. v rámci podujatia Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 1.500,- € s DPH.",,"dodávateľ: Občianske združenie NOGA, Oravská 6, Bratislava, IČO: 53080297","1 500,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
186/2022,tlač plagátov na podujatie "Čítame detským srdiečkam",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","40,00 € s DPH",28.09.2022,28.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
186/2023,"Záhradný altánok 3x3 m, biely, GOTAN v počte 3 ks á 35,00 Eur v celkovej sume 105,- € na podujatie Spišské folklórne slávnosti, 49. ročník, ktoré sa koná 24.-25. 6. 2023, Spišské Podhradie, Spišský salaš.",,"dodávateľ: TEMPO KONDELA, s.r.o. TVRDOŠÍN, Vojtaššákova 893, Tvrdošín, IČO: 36409154","105,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
187/2022,tlač papierových tašiek s logom SKCaK a KSK,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","390,00 € s DPH",29.09.2022,29.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
187/2023,"prepravu DFS Oriešok, DSpSk Šafolka, FSk Smižančanka a ĽH Oriešok na sobotu 24. 6. 2023 na podujatie Spišské folklórne slávnosti, 49. ročník, v Spišskom Podhradí - Spišský salaš.
Trasa:
Smižany 8,00 hod. (ZUŠ) - Spišské Podhradie, Spišský salaš,
Spišské Podhradie, Spišský salaš 17,00 hodl - Smižany (ZUŠ),
v celkovej sume 330,- € s DPH.",,"dodávateľ: Marcel Špener, Hviezdoslavova 677/48, Smižany, IČO: 51924692","330,00 € s DPH",20.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
188/2022,prenájom priestorov v Základnej umeleckej škole Gelnica - koncertná sála na podujatie Škola tanca,,"dodávateľ: Základná umelecká škola, Lutherovo námestie 1, 056 01  Gelnica, IČO: 35 544 147","75,00 € s DPH",29.09.2022,29.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
188/2023,"kostýmy pre účinkujúcich na podujatie Rande s leporelom, ktoré sa uskutoční v termíne: 
22. 6. 2023,
20. 7. 2023,
10. 8. 2023,
a 7. 9. 2023.",,"dodávateľ: Spišské divadlo, Radničné námestie 4 Sp. Nová Ves, IČO: 31297846",,,,"Mgr. Monika Tkáčová, riaditeľka",platná,
189/2022,"PC zostava, toner, monitor 2ks, HDDF3,5\" 2 ks",,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","2 163,00 € s DPH",30.09.2022,30.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
189/2023,"prepravu FSk Kluknavčanka na deň 24. 6. 2023 na podujatie Spišské folklórne slávnosti, 49. ročník, Spišské Podhradie, Spišský salaš, v celkovej sume 240,00 € s DPH.
Odchod:
Kluknava - cca 9.00 hod. - Spišské Podhradie cca o 9,30 hod,
Spišské Podhradie - 19,00 hod. - Kluknava 19,30 hod.",,"dodávateľ: Fajth PD, s.r.o., Slovinky 492, IČO: 50248201","240,00 € s DPH",21.06.2023,21.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
19/2023,tlač plagátov "Eniki beniki",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","28,80 € s DPH",20.02.2023,20.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
19/2024,Vecné ceny súťaž Hviezdoslavov Kubín 2024,,"dodávateľ: CHRISTIANIA Štefan Hamza, Námestie Svätého Egídia 27/65, 05801 Poprad, IČO: 45239002","243,68 € s DPH",28.02.2024,28.02.2024,,platná,
190/2022,tlač plagátov na podujatie "Škola tanca v Gelnici",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","12,00 € s DPH",03.10.2022,03.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
190/2023,"tradičné tkané koberce na výzdobu exteriérov festivalu Spišské folklórne slávnosti, 49. ročník, v počte 4 ks aj s doručením v celkovej sume 97,00 €.",,"dodávateľ: Marta Kopilcová, Kamenica 586, IČO: DIČ: 1023448316","97,00 € s DPH",21.06.2023,21.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
191/2022,divadelné predstavenie na podujatie Divadelné Jaklovce,,"dodávateľ: OZ Divadlo teatrálnej skratky, Zimná 227/91, 052 01  Spišská Nová Ves, IČO: 50 925 717","500,00 € s DPH",03.10.2022,03.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
191/2023,"krájaný svetlý chlieb 4 ks na podujatie denný tábor Osvetušky 2. turnus / 31. 7. - 4. 8. 2023 v celkovej sume 7,20 €",,"dodávateľ: Paciga, s.r.o., Zimná 88, Spišská Nová Ves, IČO: 36582115","7,20 € s DPH",21.06.2023,21.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
192/2022,divadelné predstavenie na podujatie "Divadelné Jaklovce",,"dodávateľ: RAMAGU, o.z., SNP 30/59, 061 01  Spišská Stará Ves, IČO: 42 232 473","350,00 € s DPH",03.10.2022,03.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
192/2023,"na podujatie detský letný tábor Osvetušky 1. turnus 10. 7. - 14. 7. 2023 na desiatu a olovrant pre 10 detí po dve buchty (1 ks sladká a 1 ks slaná), spolu 100 ks v celkovej sume 63,50 €,
chlieb krájaný 4 sk á 2,44 €, v celkovej sume 9,76 €,
v celkovej sume 73,26 €",,"dodávateľ: z-Klas, s.r.o. SNV, Hviezdoslavova 20, Spišská Nová Ves, IČO: 31700152","73,26 € s DPH",21.06.2023,21.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
193/2022,tlač plagátov "Makovická struna",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","12,00 € s DPH",04.10.2022,04.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
193/2023,"zabezpečenie stravy pre účinkujúcich na podujatí Spišské folklórne slávnosti, 49. ročník, v celkovej sume 550,00 €.",,"dodávateľ: Mesto Spišské Podhradie, Mariánske námestie 37, Spišské Podhradie, IČO: 00329622","550,00 € s DPH",21.06.2023,21.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
194/2022,tlač diplomov "Makovická struna",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","13,80 € s DPH",04.10.2022,04.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
194/2023,"stravu pre účinkujúcich na podujatí Spišské folklórne slávnosti, 49. ročník, v celkovej sume 350,00 €",,"dodávateľ: SUPERMIX, spol. s r.o., Vodárenská 1662/8, Levoča, IČO: 31588247","350,00 € s DPH",21.06.2023,21.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
195/2022,ubytovanie v rámci podujatie "Divadelné Jaklovce",,"dodávateľ: ILLUVA, s.r.o., Nová 624/84, 055 61  Jaklovce, IČO: 51 991 705","100,00 € s DPH",05.10.2022,05.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
195/2023,"notes - obchodnú knihu A5 pre 20 účastníkov detského letného tábora Osvetušky v celkovej sume 40,00 €",,"dodávateľ: DOMINO, a.s., Zimná 51, Spišská Nová Ves, IČO: 594644","40,00 € s DPH",21.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
196/2022,tlač plagátov na podujatie "Ateliéry polkópia s farbičkami",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,90 € s DPH",05.10.2022,05.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
196/2023,"prepravu FS Ilosvai z Veľkej Idy, ktorý vystúpi v nedeľu 25. 6. 2023 na podujatí Spišské folklórne slávnosti, 49. ročník v rámci programu Žijeme tu spoločne v celkovej sume 394,80 € s DPH.
Trasa:
Veľká Ida - Spišské Podhradie, Spišský salaš,
Spišské Podhradie, Spišský salaš - Veľká Ida",,"dodávateľ: Štefan Uhriňák - USK - STAVEBNÁ FIRMA, Šarišské Bohdanovce 136, IČO: 10741437","394,80 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
197/2022,tlač plagátov "Kde končí kniha ......." J. Pronská,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","15,00 € s DPH",06.10.2022,06.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
197/2023,"prepravu Speváckej skupny Goroli z Lendaku, ktorá vystúpi v sobotu 24. 6. 2023 na podujatí Spišské folklórne slávnosti, 49. ročník v rámci programu Vitajce na Špišu v celkovej sume 180,00 € s DPH",,"dodávateľ: Tomáš Hudák, Mlynská 723/85, Lendak, IČO: 41349288","180,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
198/2022,5 LED trubíc a žiarovky,,"dodávateľ: Eraled, s.r.o., Zimná 94,052 01  Spišská Nová Ves, IČO: 50 053 817","60,00 € s DPH",06.10.2022,06.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
198/2023,"prepravu DFS Jadlovček a DFS Radosť, ktoré vystúpia v sobotu (24. 6. 2023) na podujatí Spišské folklórne slávnosti, 49. ročník v rámci programu Od mala ja doma, doma vichovana v celkovej sume 300,00 € s DPH.
Trasa:
1. bus - pôjde autobus z Gelnice (aut. st.) - 7,30 hod. Margecany (KD zozadu) - Spišský salaš, otočí sa a pôjde pre 8,30 hod. Spišské Vlachy - Spišský salaš.",,"dodávateľ: eurobus, a.s. Košice, Dopravný závod Sp. Nová Ves, Duklianska 47, Spišská Nová Ves, IČO: 36211079","300,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
199/2022,elektroinštalačné práce - údržba,,"dodávateľ: Zdenék Vlašic, Jilemnického 31, 053 61  Spišské Vlachy, IČO: 44 371 030","60,00 € s DPH",06.10.2022,06.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
199/2023,"prepravu DFS Pridančata, ktoré vystúpia v sobotu 24. 6. 2023 na podujatí Spišské folklórne slávnosti, 49. ročník v rámci programu Od mla ja doma, doma vichovana v celkovej sume 300,00 € s DPH.
Trasa:
1. pôjde autobus zo SNV alebo Klčova - 8,10 hod. Víťaz (KD) - Spišský salaš a späť - dohoda o čase odchodu späť.",,"dodávateľ: eurobus, a.s. Košice, Dopravný závod Sp. Nová Ves, Duklianska 47, Spišská Nová Ves, IČO: 36211079","300,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
2/2023,tlač plagátov "Výtvarné spektrum",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","7,00 € s DPH",11.01.2023,11.01.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
2/2024,"IT technika - web kamery 6ks, synology router MR2200AC 1 ks",,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","320,00 € s DPH",24.01.2024,26.01.2024,"Mgr. Monika Tkáčová, riaditeľka",platná,
20/2023,vecné ceny na podujatie "Výtvarné spektrum",,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, 053 31 Novoveská Huta, IČO: 41 317 335","200,00 € s DPH",20.02.2023,20.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
20/2024,Ceny na podujatie Štúrov Zvolen 2024,,"dodávateľ: CHRISTIANIA Štefan Hamza, Námestie Svätého Egídia 27/65, 05801 Poprad, IČO: 45239002","79,20 € s DPH",28.02.2024,28.02.2024,,platná,
200/2022,kancelárske potreby - materiál na tvorivé dielne "Budúcnosť planéty je v našich rukách",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","58,00 € s DPH",07.10.2022,07.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
200/2023,"prepravu Detského folklórneho súboru Podtatranček z Veľkej Lomnice, ktorý vystúpi na podujatí Spišské folklórne slávnosti, 49. ročník v nedeľu 25. 6. 2023 v rámci programu Žijeme tu spoločne v celkovej sume 330,00 € s DPH",,"dodávateľ: Polana Trans, s.r.o., Nová 5/549, Spišská Belá, IČO: 45643814","330,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
201/2022,AP Mesh router Synology 7 Ks,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","980,00 € s DPH",11.10.2022,11.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
201/2023,"občerstvenie na podujatie Spišské folklórne slávnosti, 49. ročník:
- pagáč škvarkový 50 ks á 0,63 €/31,80 €,
- tyčinky slané lístkové 2 ks á 12,24 €/24,48 €
v celkovej sume 56,25 €",,"dodávateľ: z-Klas, s.r.o. SNV, Hviezdoslavova 20, Spišská Nová Ves, IČO: 31700152","56,28 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
202/2022,darčekové koše na podujatie "Divadelné Jaklovce",,"dodávateľ: VALACH,s.r.o., J. Hanulu 1585/15, 052 01  Spišská Nová Ves, IČO: 51 059 452",,11.10.2022,11.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
202/2023,"vystúpenie FS Ilosvai z Veľkej Idy, ktorý vystúpi na podujatí Spišské folklórne slávnosti, 49. ročník, v rámci programu Žijem tu spoločne (25. 6. 2023), Spišské Podhradie, Spišský salaš v celkovej sume 700,00 €",,"dodávateľ: Folklórny súbor ILOSVAI, Hlavná 350, Veľká Ida, IČO: 35542039","700,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
203/2022,"zabezpečenie stravovania, občerstvenia na podujatie \"Kde končí kniha.\" J. Pronská",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","45,80 € s DPH",13.10.2022,13.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
203/2023,"organizačné-prípravné a konzultačné činnosti vrátane zabezpečenia prepravy zvukovej a svetelnej techniky na podujatie Spišské folklórne slávnosti, 49. ročník, 24.-25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 720,00 €",,"dodávateľ: Občianske združenie KRÁĽ Svetlo a Zvuk, Partizánska Ľupča 581, IČO: 54746205","720,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
204/2022,prenájom reklamného panela na podujatie "Čítame detským srdiečkam",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",13.10.2022,13.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
204/2023,"organizačné a personálne zabezpečenie podpory realizácie podujatia Spišské folklórne slávnosti, 49. ročník, 24.-25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 2.594,00 €",,"dodávateľ: Občianske združenie KRÁĽ Svetlo a Zvuk, Partizánska Ľupča 581, IČO: 54746205","2 594,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
205/2022,prenájom reklamného panela na podujatie "Kde končí kniha." L. Riečanská,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",13.10.2022,13.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
205/2023,"materiálno-technické zabezpečenie - zvukovú a svetelnú techniku - na realizáciu projektu Spišské folklórne slávnosti, 49. ročník, 24.-25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 8.496,00 €",,"dodávateľ: Občianske združenie KRÁĽ Svetlo a Zvuk, Partizánska Ľupča 581, IČO: 54746205","8 496,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
206/2022,práce spojené s kontrolou a čistením komínov v priestoroch knižnice,,"dodávateľ: LEVOTEP,s.r.o., Špitálska 15, 054 01  Levoča, IČO: 46 967 729","58,80 € s DPH",13.10.2022,13.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
206/2023,"3 ks behúň na stôl na podujatie Spišské folklórne slávnosti, 49. ročník, v celkovej sume 78,00 €",,"dodávateľ: Bc. Zuzana Líšková, Okružná 296/21, Dubnica nad Váhom, IČO: DIČ 1084371794","78,00 € s DPH",29.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
207/2022,tlač čitateľských preukázov 500 ks,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","55,00 € s DPH",19.10.2022,19.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
207/2023,"ubytovanie pre účinkujúcich, členov programovej rady a inšpicientov na podujatí Spišské folklórne slávnosti, 49. ročník, ktoré sa uskutočnia 24.-25. 6. 2023 v Spišskom Podhradí na Spišskom salaši, v celkovej sume 990,00 € s DPH.
Rozpis ubytovanie&.
 štvrtok - 8 osôb x 15,- €/os. = 120,00 €,
piatok - 19 osôb x 15,00 €/os. = 285,00 €,
sobota - 39 osôb x 15,00 €/os. = 585,00 €",,"dodávateľ: PRO POPULO Poprad, s.r.o., Obrancov mieru 329, Spišská Teplica, IČO: 17083851","990,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
208/2022,tlač plagátov na podujatie "Ateliéry - sureaslizmus",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,90 € s DPH",20.10.2022,20.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
208/2023,"materiál na materiálové zabezpečenie podujatia Spišské folklórne slávnosti, 49. ročník, Spišské Podhradie, Spišský salaš.
Uholník 90x90 - 6 ks á 0,90 €/ks,
Uholník 40x40 - 4 ks á 0,35 €/ ks
Uholník 80x80 - 4 ks á 0,75 €/ks
Skrutky - 20 ks á 0,05 €/ks
Skrutky - 40 ks á 0,03 €/ks
V celkovej sume 12,00 €",,"dodávateľ: NEZABUDKA - Železiarstvo, Letná 39, Spišská Nová Ves, IČO: 47968834","12,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
209/2022,vložky do zámkov na vchodov do objektu knižnice a 20 ks kľúčov,,"dodávateľ: Mário Zemčák, Francisciho 4, 054 01  Levoča","523,60 € s DPH",24.10.2022,24.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
209/2023,"materiál na tvorivé dielne spreje, trisky na podujatie Spišské folklórne slávnosti, 49. ročník",,"dodávateľ: Robert Polacek - POMAT, Slnečná 4, 962 37  Kováčová, IČO: 35 190 434","80,00 € s DPH",22.06.2023,14.07.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
21/2023,laminovacie fólie na preukazy - knižnica,,"dodávateľ: Ladislav Cuník, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691","12,00 € s DPH",23.02.2023,23.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
21/2024,Kovové samolepiace fólie,,"dodávateľ: Unimagnet, s.r.o., Dvořeckého 628/8, 16900 Praha 6, IČO: 28155831","99,54 € s DPH",28.02.2024,28.02.2024,,platná,
210/2022,tlač plagátov a bulletinov na podujatie "Po stopách L. Medňanského",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","28,00 € s DPH",24.10.2022,24.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
210/2023,"ďakovné listy, vizitky organizátor, parkovacie karty, DL program, označenie stánkov, mapa programu, mapa areálu, Banner, inform. tabuľa, upinacie lano na podujatie Spišské folklórne slávnosti ,49. ročník",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","1 519,20 € s DPH",23.06.2023,14.07.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
211/2022,tlač plagátov na 4. zo série stretnutí "Budúcnosť planéty je v našich rukách",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","7,00 € s DPH",24.10.2022,24.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
211/2023,trička na tvorivé dielne na podujatie "Denný letný tábor Osvetušky,,"dodávateľ: Kubale media, s.r.o., Mlynská 10, 334 01 Přeštice CZ, IČO: 11 741 287","78,84 € s DPH",27.06.2023,14.07.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
212/2022,tlač plagátov na podujatie "Kde končí kniha." L. Riečanská,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","15,00 € s DPH",24.10.2022,24.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
212/2023,materiál - trysky a farebné spreje na podujatie "Denný letný tábor Osvetušky,,"dodávateľ: Robert Polacek - POMAT, Slnečná 4, 962 37  Kováčová, IČO: 35 190 434","116,80 € s DPH",27.06.2023,14.07.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
213/2022,vložka do zámku na dverách knižnice,,"dodávateľ: Mário Zemčák, Francisciho 4, 054 01  Levoča","66,00 € s DPH",24.10.2022,24.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
