75/2023,"materiál na tvorivé dielne, na podujatia Ateliery",,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 06901  Snina, IČO: 36 731 684","467,70 € s DPH",31.03.2023,31.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
76/2023,zabezpečenie dopravy pre účinkujúcich na podujatie Divertimento Musicale,,"dodávateľ: Ladislav Mašlej-Majak, 044 45  Košický Klečenov 43","450,00 € s DPH",31.03.2023,31.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
71/2023,zabezpečenie predsedu poroty pre I. kategóriu na podujatie Štúrov Zvolen!,,"dodávateľ: KE-SON ZV, s.r.o., Lučenecká cesta 2266/6, 960 06  Zvolen, IČO: 47 136 618","40,00 € s DPH",30.03.2023,30.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
72/2023,zabezpečenie predsedu poroty na súťaž Divertimento Musicale,,"dodávateľ: OZ-Smart art, Rázusova 49, 040 01  Košice, IČO: 51 688 417","200,00 € s DPH",30.03.2023,30.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
73/2023,"zabezpečenie ozvučenia, ozvuč. techniky na podujatie Divertimento Musicale",,"dodávateľ: Mgr. Slavomír Rakyta - SORA, Brezova 2/10, 052 01  Spišská Nová Ves, IČO: 43 228 976","350,00 € s DPH",30.03.2023,30.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
74/2023,prenájom priestorov na podujatie Divertimento Musicale,,"dodávateľ: Občianske združenie pri ZUŠ Spišská Nová Ves, J. Fabíniho 501/1, 052 01  Spišská Nová Ves, IČO: 53 306 520","200,00 € s DPH",30.03.2023,30.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
66/2023,tlač plagátov na podujatie "Interval",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","15,96 € s DPH",29.03.2023,29.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
67/2023,"tlač plagátov, bulletinov, diplomov na podujatie \"AMFO 2023 - regionálne kolo",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","167,00 € s DPH",29.03.2023,29.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
68/2023,vecné ceny na podujatie "AMFO 2023 - regionálne kolo,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","200,00 € s DPH",29.03.2023,29.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
65/2023,zabezpečenie a dodanie stravy na podujatie "Kde končí kniha........"- Ivana Ondriová,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","27,80 € s DPH",28.03.2023,28.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
64/2023,tlač plagátov na podujatie "Kde končí kniha ." Denisa Fulmeková,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","15,00 € s DPH",28.03.2023,28.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
63/2023,prenájom reklamného panelu "Kde končí kniha ........" Denisa Fulmeková,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",28.03.2023,28.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
62/2023,materiál na podujatie "Ateliéry - slovenská moderna" v Gelnici,,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, 053 31 Novoveská Huta, IČO: 41 317 335","10,40 € s DPH",28.03.2023,28.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
57/2023,"tlač plagátov, diplomov a celková propagácia podujatia \"Hviezdoslavov Kubín",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","120,00 € s DPH",27.03.2023,27.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
58/2023,"divadelné predstavenie na podujatie Spišský Jeruzalem 2023 , 28.5.2023",,"dodávateľ: Babadlo, n.o., Solivarská 80, 080 01  Prešov, IČO: 50 116 070","390,00 € s DPH",27.03.2023,27.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
59/2023,"prenájom reklamného panelu \"Rozšantené písmenka - O strome, ktorý ustúpil ľudskej hlúposti\"",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","24,00 € s DPH",27.03.2023,27.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
60/2023,"tlač plagátov na podujatie \"Rozšantené písmenka - O strome, ktorý ustúpil ľudskej hlúposti\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","20,00 € s DPH",27.03.2023,27.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
69/2023,kancelárske a hygienické potreby,,"dodávateľ: S Trades, s.r.o., 044 42 Košické Olšany 284, IČO: 45 661 821","828,53 € s DPH",23.03.2023,23.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
56/2023,toner samsung,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","35,00 € s DPH",20.03.2023,20.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
53/2023,lektorovanie fotografického workshopu FPU,,"dodávateľ: KRYSTYNEK,s.r.o., Karpatská 3256/15, 058 01  Poprad, IČO: 47 933 909","150,00 € s DPH",17.03.2023,17.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
54/2023,člen odbornej poroty "Eniki beniki",,"dodávateľ: Občianske združenie LHOH, Šafárikova 84, 048 01  Rožňava, IČO: 51 800 527","120,00 € s DPH",17.03.2023,17.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
55/2023,predseda odbornej poroty "Eniki beniki,,"dodávateľ: MA Michal Kupec, Mierova 431, 044 55  Veľká Ida, IČO: 1040015218","150,00 € s DPH",17.03.2023,17.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
50/2023,vecné ceny na podujatie "Čo vieš o hviezdach",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","404,84 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
49/2023,"tlač diplomov na podujatie \"Eniki beniki - Na tej luke, na želenej\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,32 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
47/2023,tlač plagátov a diplomov na podujatie "Čo vieš o hviezdach",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","37,44 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
52/2023,občerstvenie na podujatie "Z rozprávky do rozprávky",,"dodávateľ: Sun Food, s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52 399 401","17,00 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
45/2023,"ozvučenie podujatia \"Eniki beniki Na tej luke, na želenej\"",,"dodávateľ: Občianske združenie Art School Smižany, Námestie M. Pajdušáka 1341/50, IČO: 50 101 421","150,00 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
48/2023,občerstvenie "Z rozprávky do rozprávky",,"dodávateľ: Peper, s.r.o., Zimná 189/54, 052 01  Spišská Nová Ves, IČO: 50 522 353","34,80 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
46/2023,prenájom priestorov "Eniki beniki",,"dodávateľ: Obecné kultúrne centrum Smižany, Námestie M. Pajdušáka 1341/50, IČO: 42 108 071","150,00 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
51/2023,"produkty Motýlia záhrada veľká, Motýlia farma na podujatie \"Rozšantené písmenka\"",,"dodávateľ: Grapa Media, s.r.o., Guothova 2/B, 831 01  Bratislava, IČO: 45 456 836","92,30 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
61/2022,maliarske plátna na podujatie "Ateliéry - slovenská moderna" Gelnica,,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 06901  Snina, IČO: 36 731 684","54,00 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
42/2023,občerstvenie pre učinkujúcich "Eniki beniki",,"dodávateľ: Sun Food, s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52 399 401","238,00 € s DPH",14.03.2023,14.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
41/2023,materiál výtvarné plátna,,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, 053 31 Novoveská Huta, IČO: 41 317 335","40,10 € s DPH",14.03.2023,14.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,FPU Zmluva č. 23-452-00745
40/2023,olej pre skartovač,,"dodávateľ: Cuník Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691","10,00 € s DPH",14.03.2023,14.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
43/2023,tlač plagátov "Kde končí kniha ...."Ivana Ondriová,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","15,00 € s DPH",14.03.2023,14.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
44/2023,tlač plagátov "Rozšantené písmenka" - Zlatožltá rozprávka o jarnom vetre,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","20,00 € s DPH",14.03.2023,14.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
37/2023,tlač plagátov Ateliéry - slovenská moderna Gelnica - FPU,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","5,88 € s DPH",13.03.2023,13.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
38/2023,tlač plagátov "Oblievačka",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves","6,72 € s DPH",13.03.2023,13.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
39/2023,autobus pre účastníkov súťaže Eniki beniki,,"dodávateľ: eurobus, a.s. Košice, Duklianska 47, 052 01  Spišská Nová Ves, IČO: 36 211 079","720,00 € s DPH",13.03.2023,13.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
36/2023,tlač plagátov Ateliéry - slovenská moderna SNV,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","5,40 € s DPH",09.03.2023,09.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
35/2023,verejné obstarávanie zákazky s nízkou hodnotou IROP,,"dodávateľ: 29 Teaam, s.r.o., 072 31  Klokočov 175, IČO: 50 663 640","1 200,00 € s DPH",09.03.2023,09.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
32/2023,reklamná kampaň "Kde končí kniha...." Ivana Ondriová,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","24,00 € s DPH",08.03.2023,08.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
33/2023,prenájom reklamnej plochy "Rozšantené písmenka",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",08.03.2023,08.03.2023,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
34/2023,knihy - vecné ceny na podujatie "Eniki beniki,,"dodávateľ: Podpolianske osvetové stredisko, Hrnčiarska 6, 960 26 Zvolen, IČO: 35 987 120","76,00 € s DPH",08.03.2023,08.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
30/2023,spínacie hodiny,,"dodávateľ: Ladislav Hricko Elektronik, Levočská 1879/3, 052 01  Spišská Nová ves, IČO: 17 301 424","25,00 € s DPH",07.03.2023,07.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
31/2023,"toner, bezdrôtová myš, kesington",,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","94,00 € s DPH",07.03.2023,07.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
29/2023,tlač plagátov - "Týždeň slovenských knižníc!,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","31,20 € s DPH",02.03.2023,02.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
27/2023,občerstvenie na podujatie "Z rozprávky do rozprávky",,"dodávateľ: Sun Food, s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52 399 401","187,00 € s DPH",01.03.2023,01.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
25/2023,tlač plagátov a diplomov Z rozprávky do rozprávky,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","42,88 € s DPH",01.03.2023,01.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
26/2023,vecné ceny pre súbory a jednotlivcov na podujatie " Z rozprávky do rozprávky,,"dodávateľ: Zuzana Kočišová, Gorazdova 1734/27,052 01  Spišská Nová Ves, IČO: 40 359 514","458,00 € s DPH",01.03.2023,01.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
28/2023,vecné ceny na podujatie "Vesmír očami detí",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","58,79 € s DPH",01.03.2023,01.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
22/2023,prenájom divadelnej sály "Z rozprávky do rozprávky",,"dodávateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31 297 846","200,00 € s DPH",28.02.2023,28.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
23/2023,"tlač plagátov, bulletinov, diplomov \"Výtvarné spektrum\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","69,36 € s DPH",28.02.2023,28.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
24/2023,"tlač plagátov, diplomov \"Vesmír očami deti\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","26,40 € s DPH",28.02.2023,28.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
21/2023,laminovacie fólie na preukazy - knižnica,,"dodávateľ: Ladislav Cuník, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691","12,00 € s DPH",23.02.2023,23.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
18/2023,elektrikárske práce a dodanie elektromateriálu,,"dodávateľ: Miroslav Borženský, 052 01  Teplička 274, IČO: 51 444 852","195,00 € s DPH",20.02.2023,20.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
19/2023,tlač plagátov "Eniki beniki",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","28,80 € s DPH",20.02.2023,20.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
20/2023,vecné ceny na podujatie "Výtvarné spektrum",,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, 053 31 Novoveská Huta, IČO: 41 317 335","200,00 € s DPH",20.02.2023,20.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
16/2023,"tlač plagátov Krok za krokom z rozprávky do rozprávky, Čítame detským srdiečkam, Večer spoločenských hier",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","16,38 € s DPH",16.02.2023,16.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
17/2023,zabezpečenie lektorovania podujatia "Fotografický seminár" k súťaži AMFO,,"dodávateľ: FAC Prešov Marcela Mihalíková, Šrobárová 6567/17, 080 01  Prešov, IČO: 45 308 098","80,00 € s DPH",16.02.2023,16.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
12/2023,hudobný program na podujatí "Výtvarné spektrum",,"dodávateľ: Martin Pižem, Rázusova 294/36, 052 01  Spišská Nová Ves, IČO: 52 342 891","100,00 € s DPH",15.02.2023,15.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
13/2023,tlač plagátov "Rozšantené písmenka" Bacil Jožko a nahnevaný zúbok,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","20,00 € s DPH",15.02.2023,15.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
14/2023,papiernický materiál na tvorivé dielne "Rozšantené písmenka",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","177,35 € s DPH",15.02.2023,15.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
15/2023,eko - zubné kefky na podujatie "Rozšantené písmenka",,"dodávateľ: Schwabik,s.r.o, Zimná 36, 052 01  Spišská Nová Ves, IČO: 45 976 244","50,00 € s DPH",15.02.2023,15.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
11/2023,"pranie a čistenie obrusov, utierok, uterákov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732",,09.02.2023,09.02.2023,,platná,
9/2023,"čistiace potreby, dávkovač mydla,mechanický podávač papierových utierok, papierové utierky, bezdotykový stojanový dávkovač dezinfekcie, germicidný žiarič",,"dodávateľ: Tandem plus crc, s.r.o., Markušovská cesta 14, 052 01  Spišská Nová Vess, IČO: 31 696 287","7 286,40 € s DPH",06.02.2023,06.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,Obj. vystavená na základe ponuky NV-35/2023 zo dňda 1.2.2023
10/2023,tlač plagátov "Ateliéry kubizmus Gelnica FPU,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,90 € s DPH",06.02.2023,06.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
6/2023,tlač plagátov Ateliéry kubizmus,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,90 € s DPH",03.02.2023,03.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
8/2023,"tlač plagátov - Rande na slepo, Valentínsky kvíz, Označenie IROP",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","9,36 € s DPH",03.02.2023,03.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
5/2023,kancelárske potreby pre podujatia - beletria,,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","6,00 € s DPH",02.02.2023,02.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
4/2023,lektorovanie na podujatí "Výtvarné spektrum",,"dodávateľ: CZECHPOINT ART STUDIO,s.r.o., Tatranská 68, 053 11  Smižany, IČO: 51 282 208","100,00 € s DPH",24.01.2023,24.01.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
7/2023,servisná prehliadka MV SN 896 DF,,"dodávateľ: AUTOVES, s.r.o., Duklianska 55, 05201  Spišská Nová Ves, IČO: 31 721 796","298,31 € s DPH",23.01.2023,23.01.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
3/2023,"tlač plagátov a bulletinov - knižná výzva deti, knižná výzva dospelí",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","101,40 € s DPH",18.01.2023,18.01.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
1/2023,tlač plagátov "Vesmír očami detí",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,90 € s DPH",11.01.2023,11.01.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
2/2023,tlač plagátov "Výtvarné spektrum",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","7,00 € s DPH",11.01.2023,11.01.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
254/2022,"označenie miestnosti, vstupu do budovy, legendy, tabuľky vizitky",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","1 954,00 € s DPH",20.12.2022,20.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
253/2022,toner,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","35,00 € s DPH",13.12.2022,13.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
252/2022,pohostenie pre zamestnancov - kapustnica,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","101,40 € s DPH",12.12.2022,12.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
251/2022,dezinfekcia,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, 040 01  Košice, IČO: 45 424 462","326,76 € s DPH",09.12.2022,09.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
250/2022,overenie údajov pre FPU - audit SFS 48. ročník,,"dodávateľ: AV Audit, s.r.o., Karpatská 2448/16,052 01  Spišská Nová Ves, IČO: 44 877 102",,07.12.2022,07.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
249/2022,strava a občerstvenie na autorskú besedu "Kde končí kniha..... J. Bodnárová,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","32,29 € s DPH",06.12.2022,06.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
246/2022,občerstvenie na podujatie "Čítame detským srdiečkam",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","51,53 € s DPH",05.12.2022,05.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
247/2022,materiál na tvorivé dielne "Čítame detským srdiečkam",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","35,70 € s DPH",05.12.2022,05.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
248/2022,revízia teplovodnej kotolne UK s teplovodnými kotlami,,"dodávateľ: Emil Hovanec, 053 22 Odorín 61, IČO: 10 760 440","144,00 € s DPH",05.12.2022,05.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
241/2022,tlač plagátov "Kde končí kniha........" J. Bodnárová,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","16,00 € s DPH",30.11.2022,30.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
242/2022,tlač plagátov "Spišské zborové dni",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","36,00 € s DPH",30.11.2022,30.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
243/2022,občerstvenie na podujatie "Spišské zborové dni",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","246,50 € s DPH",30.11.2022,30.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
244/2022,tlač ďakovných listov na podujatie "Spišské zborové dni",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","2,40 € s DPH",30.11.2022,30.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
245/2022,prenájom koncertnej sály v Redute na podujatie "Spišské zborové dni",,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","200,00 € s DPH",30.11.2022,30.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
237/2022,bábkové divadelné predstavenie na podujatie Čítame detským srdiečkam",,"dodávateľ: Iva Liptáková Bábkové divadlo spod Špišského hradu, Levočská 162/1, 053 01  Harichovce","303,00 € s DPH",29.11.2022,29.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
238/2022,tlač plagátov na podujatie "Čítame detským srdiečkam",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","45,00 € s DPH",29.11.2022,29.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
239/2022,tlač plagátov na podujatie "Čítame detským srdiečkam",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","45,00 € s DPH",29.11.2022,29.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
240/2022,servisná prehliadka MV SN 600 DP,,"dodávateľ: EUROCAMP, s.r.o., Dlhé hony 4597/4, 058 01  Poprad, IČO: 31 648 291",,29.11.2022,29.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
234/2022,repasovanie reklamného Ačka,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","45,60 € s DPH",21.11.2022,21.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
235/2022,tonery,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","682,00 € s DPH",21.11.2022,21.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
236/2022,viazanie kníh a časopisov,,"dodávateľ: Spojená škola internátna, knihárska dielňa, Námestie Š. Kluberta 1, 054 01  Levoča, IČO: 42 085 390","825,00 € s DPH",21.11.2022,21.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
229/2022,prenájom reklamného panela na podujatie "Čítame detským srdiečkam" Perníkovo tovarišstvo a Rozprávka Vianoc,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","72,00 € s DPH",15.11.2022,15.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
