379/,,,,,,,platná,
070/2022,,,,,,,platná,
606/2023,výkon zodpovednej osoby 11/2023,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",30.11.2023,30.11.2023,platná,VS:2023680
562/2023,výkon zodpovednej osoby 10/2023,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",30.10.2023,31.10.2023,platná,VS: 2023617
487/2023,výkon zodpovednej osoby 9/23,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",06.10.2023,11.10.2023,platná,VS: 2023554
415/2023,výkon zodpovednej osoby 8/23,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",12.09.2023,22.09.2023,platná,VS: 2023491
375/2023,výkon zodpovednej osoby GDPR 7/2023,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",31.07.2023,04.08.2023,platná,VS: 2023427
307/2023,výkon zodpovednej osoby za 7/2023,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",30.06.2023,10.07.2023,platná,VS: 2023363
250/2023,výkon zodpovednej osoby GDPR 5/23,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",31.05.2023,31.05.2023,platná,VS:2023299
181/2023,výkon zodpovednej osoby 4/2023,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",03.05.2023,03.05.2023,platná,VS:2023235
127/2023,výkon zodpovednej osoby 3/2023- GDPR,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",04.04.2023,11.04.2023,platná,VS:2023171
53/2023,výkon zodpovednej osoby 2/2023,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",01.03.2023,09.03.2023,platná,VS: 2023107
25/2023,Výkon zodpovednej osoby 1/2023,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",02.02.2023,03.02.2023,platná,VS:2023046
5/2023,Výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",14.01.2023,03.02.2023,platná,VS: 2022418
521/2022,výkon zodpovednej osoby 11/2022,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",05.12.2022,07.12.2022,platná,VS:2022363
466/2022,Výkon zodpovednej osoby 10/2022,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",02.11.2022,02.11.2022,platná,VS:2022311
392/2022,Výkon zodpovednej osoby 9/2022,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","55,80 € s DPH",30.09.2022,30.09.2022,platná,VS 202270
185/2022,materiál,,"dodávateľ: PAPYRUS POPRAD s.r.o. PP, Partizánska cesta 3916, 058 01  Poprad, IČO: 31678238","132,62 € s DPH",17.05.2022,19.05.2022,platná,VS : 052122
145/2021,karton IRIS 70x100,,"dodávateľ: PAPYRUS POPRAD s.r.o. PP, Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 31678238","143,02 € s DPH",07.06.2021,18.06.2021,platná,"VS : 064921, spolufin. s FPU /AMFO"
258/2023,materiál na inštaláciu výstavy AMFO 2023 krajské kolo NOC,,"dodávateľ: PAPYRUS POPRAD, s.r.o., Partizánska 3916, 058 01 Poprad, IČO: 31 678 238","180,00 € s DPH",31.05.2023,01.06.2023,platná,VS:064723
565/2023,ubytovanie súťažného zboru Viva il canto 2023,,"dodávateľ: PB apartments,s.r.o., Zimná 178/43, 052 01  Spišská Nová Ves, IČO: 51 685 680","190,00 € s DPH",30.10.2023,31.10.2023,platná,VS: 2023109
411/2023,dodávka a montáž klimatizácie priestory knižnice IROP,,"dodávateľ: PE.GA.S,s.r.o., Štúrova 568/1, 083 01  Sabinov, IČO: 45 270 708","28 815,34 € s DPH",12.09.2023,22.09.2023,platná,VS: FV 2023605
419/2023,obedy pre  deti - denný letný tábor Osvetušky 2 turnusy,,"dodávateľ: PEDAMA, s.r.o., J.Wolkera 2238/39, 05201 Spišská Nová Ves, IČO: 51 671 701","400,00 € s DPH",12.09.2023,22.09.2023,platná,VS: 23010040
234/2023,občerstvenie - strava - porota DIVERTIMENTO MUSICALE NOC,,"dodávateľ: PEDAMA, s.r.o., J.Wolkera 2238/39, 05201 Spišská Nová Ves, IČO: 51 671 701","38,60 € s DPH",26.05.2023,26.05.2023,platná,VS:23010019
479/2023,knihy FPU S knihou človek nikdy nie je sám,,"dodávateľ: PERFEKT, a.s., Zimná 8, 821 02  Bratislavaq, IČO: 00 680 303","139,55 € s DPH",06.10.2023,11.10.2023,platná,VS: 2023/00039
402/2022,Nákup kníh,,"dodávateľ: PERFEKT, a.s., Zimná 8, 821 02  Bratislavaq, IČO: 00 680 303","142,62 € s DPH",11.10.2022,12.10.2022,platná,VS:2022/00085
361/2023,"ubytovanie účinkujúcich, členov programovej rady, inšpicientov počas podujatia Spišské folklórne slávnosti 49. ročník",,"dodávateľ: PRO POPULO POPRAD, s.r.o., Obrancov mieru 329, 059 34  Spišská teplica, IČO: 17 083 851","810,04 € s DPH",14.07.2023,14.07.2023,platná,VS: 10772023
80/2024,občerstvenie - Hviezdoslavov Kubín,,"dodávateľ: Paciga, s.r.o., Zimná 88, 052 01  Spišská Nová Ves, IČO: 36 582 115","91,20 € s DPH",15.03.2024,15.03.2024,platná,VS: 2400935
402/2023,občerstvenie pre deti na denný letný tábor Osvetušky 31.7.-4.8.2023,,"dodávateľ: Paciga, s.r.o., Zimná 88, 052 01  Spišská Nová Ves, IČO: 36 582 115","63,42 € s DPH",21.08.2023,23.08.2023,platná,VS: 2302819
409/2021,e-knihy,,dodávateľ: Palmknihy s.r.o.,,,,platná,
409/2021,e-knihy,,"dodávateľ: Palmknihy s.r.o., 5.května 1746/22, 140 00 Nusle /Praha 4/ČR, IČO: 28621344","4 900,00 € s DPH",10.12.2021,15.12.2021,platná,VS : 52100128
529/2022,nákup kníh,,"dodávateľ: Panta Rhei,s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31 443 923","112,55 € s DPH",05.12.2022,07.12.2022,platná,VS: 3400227332
163/2021,materiál na výrobu scény,,"dodávateľ: Pavol Gonda, Obrancov mieru 5,052 01  Spišská Nová Ves, IČO: 34528318","296,00 € s DPH",17.06.2021,18.06.2021,platná,VS : 007/2021/Rande s leporelom
164/2021,výroba scény,,"dodávateľ: Pavol Gonda, Obrancov mieru 5,052 01  Spišská Nová Ves, IČO: 34528318","200,00 € s DPH",17.06.2021,18.06.2021,platná,VS : 008/2021/Rande s leporelom
25/2024,oprava vodoinštalácie a dodanie materiálu,,"dodávateľ: Pavol Novysedlák, Za kaštieľom 1326/4,053 11  Smižany, IČO: 50 157 442","20,00 € s DPH",07.02.2024,12.02.2024,platná,VS: 20240001
169/2023,vodoinštalačné práce na oprave rozvodu vody a materiál,,"dodávateľ: Pavol Novysedlák, Za kaštieľom 1326/4,053 11  Smižany, IČO: 50 157 442","100,00 € s DPH",20.04.2023,26.04.2023,platná,VS:20230003
217/2023,"kontrola, oprava hasiacich prístrojov, plnenie, náplň, kontrola požiarnych hydrantov, tlaková skúška hadíc",,"dodávateľ: Pavol Černický, 053 02  Nemešany 81, IČO: 14 375 168","229,40 € s DPH",22.05.2023,23.05.2023,platná,VS:23781037
023/2022,"revízia HP, hydrantov, tlaková skúška hadíc",,"dodávateľ: Pavol Černický, Nemešany 81, 053 02  Spišský Hrhov, IČO: 14375168","280,00 € s DPH",03.02.2022,16.02.2022,platná,VS : 22481014
042/2021,revízia HP,,"dodávateľ: Pavol Černický, Nemešany 81, 053 02  Spišský Hrhov, IČO: 14375168","226,00 € s DPH",08.02.2021,08.02.2021,platná,VS : 2021014
106/2023,občerstvenie na podujatí "Z rozprávky do rozprávky",,"dodávateľ: Peper, s.r.o., Zimná 189/54, 052 01  Spišská Nová Ves, IČO: 50 522 353","34,80 € s DPH",23.03.2023,24.03.2023,platná,VS:23220002
337/2022,Stravovanie na podujatí "Mušky Osvetušky",,"dodávateľ: Peper, s.r.o., Zimná 189/54,052 01  Spišská Nová Ves, IČO: 50 522 353","208,10 € s DPH",10.08.2022,22.08.2022,platná,VS FV220018
506/2023,doprava súťaž. zboru Bratislava - SNV a späť NOC Viva il canto 2023,,"dodávateľ: Peter Mittheiss MT TOUR, Romanova 44, 851 02  Bratislava, IČO: 32 144 873","1 488,00 € s DPH",16.10.2023,19.10.2023,platná,VS: 0116/2023
142/2024,zasklenie okna a práce s tým spojené v knižnici,,"dodávateľ: Peter Repka, Kvetná 9171/28, 052 01 Spišská Nová Ves, IČO: 41687868","65,00 € s DPH",09.04.2024,11.04.2024,platná,VS: 60
388/2022,Výroba filmového dokumentu pre podujatie NOVOVEŠŤAN,,"dodávateľ: Peter Čaja, J.Wolkera 1306/32, 052 01  Spišská Nová Ves, IČO: 44 798 202","700,00 € s DPH",22.09.2022,30.09.2022,platná,VS: 220033
182/2022,lektorovanie v rámci podujatia Videokurz 1,,"dodávateľ: Peter Čaja, J.Wolkera 1306/32, 052 01  Spišská Nová Ves, IČO: 44798202","40,00 € s DPH",17.05.2022,19.05.2022,platná,VS : 220010
321/2022,Predplatné štvrťročné na Košický korzár SME všedné a SME všedné od 4.10.2022-3.1.2023,,"dodávateľ: Petit Press, Lazaretská 12, 811 08  Bratislava, IČO: 35 790 253","77,25 € s DPH",08.08.2022,22.08.2022,platná,VS 2007055346
31/2024,predplatné Košický Korzár 4- 7 2024,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35 790 253","67,50 € s DPH",07.02.2024,12.02.2024,platná,VS: 4007009063
588/2023,predplatné 1-4/24 Košický Korzár,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35 790 253","67,50 € s DPH",10.11.2023,16.11.2023,platná,VS: 3007073446
558/2023,predplatne 1-12/24 Historická revue,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35 790 253","34,80 € s DPH",30.10.2023,31.10.2023,platná,VS: 3007070360
399/2023,predplatne Košický korzár SME 10-12/2023,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35 790 253","81,75 € s DPH",21.08.2023,23.08.2023,platná,VS: 3007049806
201/2023,"predplatné 7-10/2023 Spišský korzár, SME",,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35 790 253","81,75 € s DPH",11.05.2023,11.05.2023,platná,VS: 3007030186
30/2023,predplatné 4-7/2023 Košický Korzár a SME,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35 790 253","81,75 € s DPH",08.02.2023,16.02.2023,platná,VS: 3007009045
502/2022,predplatné časopisu,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35 790 253","81,75 € s DPH",23.11.2022,29.11.2022,platná,VS:2007083435
487/2022,Predplatné na rok 2023 Historická revue,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35 790 253","34,80 € s DPH",07.11.2022,14.11.2022,platná,VS: 2007080745
152/2022,Balíček : Košický korzár SME - štvrťročné,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","77,25 € s DPH",28.04.2022,05.05.2022,platná,VS : 2007032742
032/2022,"noviny- Košický korzár, SME",,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","77,25 € s DPH",08.02.2022,16.02.2022,platná,VS : 2007010966
368/2021,"noviny rok 2022 „ Korzár , SME “",,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","77,25 € s DPH",30.11.2021,15.12.2021,platná,VS : 1007093070
375/2021,časopis „ HISTORICKÉ REVUE “,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","28,80 € s DPH",23.11.2021,15.12.2021,platná,VS : 1007092322
119/2021,noviny „Košický korzár “,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","77,25 € s DPH",11.05.2021,11.05.2021,platná,VS : 1007036816
099/2021,noviny „ MY NOVINY VYCHODU “,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","35,00 € s DPH",22.04.2021,07.05.2021,platná,VS : 1007028986
035/2021,noviny „ KOŠICKÝ KORZÁR “,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","77,25 € s DPH",05.02.2021,05.02.2021,platná,VS : 1007011221
229/2021,noviny “ Košický korzár “,,"dodávateľ: Petit Press, a.s., divízia Východ oz, Letná 47, 040 01  Košice, IČO: 35790253","77,25 € s DPH",10.08.2021,16.08.2021,platná,VS : 1007060942
373/2022,Odborná publikácia  Ako spievať ľudové piesne?,,"dodávateľ: Podpolianske osvetové stredisko, Hrnčiarska 6, 960 26  Zvolen, IČO: 35 987 120","13,80 € s DPH",13.09.2022,13.09.2022,platná,
165/2023,vecné ceny publikácia Ako spievať ľudové piesne? Vidiečanova Habovka NOC,,"dodávateľ: Podpolianske osvetové stredisko, Hrnčiarska 6, 960 26 Zvolen, IČO: 35 987 120","212,00 € s DPH",17.04.2023,26.04.2023,platná,VS: 11/2023
72/2023,vecné ceny Eniki beniki NOC a poštovné,,"dodávateľ: Podpolianske osvetové stredisko, Hrnčiarska 6, 960 26 Zvolen, IČO: 35 987 120","76,00 € s DPH",09.03.2023,09.03.2023,platná,VS05/2023
267/2022,"vodné, stočné -  5.3. 17.6.2022",,"dodávateľ: Podtatranská vodárenska  prevádzková spol., s.r.o., Hraničná 662/17, 058 89 Poprad, IČO: 36485250","180,14 € s DPH",27.06.2022,07.07.2022,platná,VS : 522138698
073/2022,"vodné, stočné - 01.12.2021 -04.03.2022",,"dodávateľ: Podtatranská vodárenska  prevádzková spol., s.r.o., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","128,35 € s DPH",14.03.2022,14.03.2022,platná,VS : 522110156
412/2021,"vodné, stočné - 02.09.-06.12.2021",,"dodávateľ: Podtatranská vodárenska  prevádzková spol., s.r.o., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","154,91 € s DPH",22.12.2021,15.12.2021,platná,VS : 521184176
257/2021,"vodné, stočné 02.06. - 01.09.2021",,"dodávateľ: Podtatranská vodárenska  prevádzková spol., s.r.o., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","154,16 € s DPH",13.09.2021,17.09.2021,platná,VS : 521160952
156/2021,"vodné, stočné 19.03. -01.06.2021",,"dodávateľ: Podtatranská vodárenska  prevádzková spol., s.r.o., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","118,69 € s DPH",14.06.2021,18.06.2021,platná,VS : 521134601
076/2021,"vodné, stočné 2.12. -18. 03.2021",,"dodávateľ: Podtatranská vodárenska  prevádzková spol., s.r.o., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","167,15 € s DPH",26.03.2021,26.03.2021,platná,VS : 521113460
96/2024,vodné stočné zrážková voda 11.11.2023- 8.3.2024,,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36 500 968","201,56 € s DPH",20.03.2024,22.03.2024,platná,VS: 524111793
596/2023,"vodné stočné, zrážky 8.9.-10.11.2023",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36 500 968","138,85 € s DPH",22.11.2023,23.11.2023,platná,VS: 523178876
434/2023,"vodné, stočné, zrážky 13.6.-7.9.23",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36 500 968","172,13 € s DPH",18.09.2023,22.09.2023,platná,VS: 523162698
297/2023,vodné stočné od 10.3.-12.6.2023,,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36 500 968","189,67 € s DPH",20.06.2023,30.06.2023,platná,VS: 523136553
104/2023,"vodne,stočné, zrážková voda",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36 500 968","189,16 € s DPH",23.03.2023,24.03.2023,platná,VS: 52311068
555/2022,vodné stočné,,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36 500 968","181,98 € s DPH",19.12.2022,29.12.2022,platná,VS:522185534
376/2022,"Vodné, stočné, zrážková voda",,"dodávateľ: Podtatranská vodárenská spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36 500968","111,38 € s DPH",13.09.2022,14.09.2022,platná,VS: 522161629
512/2023,ubytovanie súťaž. zboru NOC Viva il canto 2023,,"dodávateľ: Point A, s.r.o., Tatranská 197/96, 05311  Smižany, IČO: 45 629 102","1 655,00 € s DPH",16.10.2023,19.10.2023,platná,VS: 23VF00164
273/2022,doprava detskej ľudovej hudby Belave na 25.06.2022 zo Spišskej Belej na Spišský salaš,,"dodávateľ: Polana TRANS, s.r.o., Nová 5/549, 059 01  Spišská Belá, IČO: 45643814","165,00 € s DPH",01.07.2022,07.07.2022,platná,VS : 20220077
345/2023,"autobusová doprava DFS Podtatranček Spišské folklórne slávnosti, 49. ročník FPU",,"dodávateľ: Polana TRANS, s.r.o., Nová 5/549, 059 01  Spišská belá, IČO: 45 643 814","330,00 € s DPH",30.06.2023,10.07.2023,platná,VS: 20230097
65/2024,ročný prístup na portál Verejná správa SR,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Zilina, IČO: 31 592 503","228,00 € s DPH",11.03.2024,15.03.2024,platná,VS: 5924003832
163/2023,"predplatné 2024 Práca,mzdy a odmeňovanie",,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Zilina, IČO: 31 592 503","116,37 € s DPH",17.04.2023,26.04.2023,platná,VS: 2300857600
81/2023,Verejná správa SR ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Zilina, IČO: 31 592 503","204,00 € s DPH",09.03.2023,10.03.2023,platná,VS: 5923003989
17/2023,Finančný spravodajca,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Zilina, IČO: 31 592 503","33,41 € s DPH",24.01.2023,03.02.2023,platná,VS: 5042200884
410/2022,EPI Interné firemné predpisy on-line,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Zilina, IČO: 31 592 503","46,80 € s DPH",11.10.2022,12.10.2022,platná,VS:5922023263
137/2022,Verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","204,00 € s DPH",21.04.2022,05.05.2022,platná,VS : 5022204745
145/2022,predplatné PaM /2023/,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","102,07 € s DPH",28.04.2022,05.05.2022,platná,VS : 5922009504
005/2022,Finančný spravodajca - vyúčtovanie,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","12,05 € s DPH",24.01.2022,16.02.2022,platná,VS : 5042100628
228/2021,FS 2022 - preddavok,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","26,40 € s DPH",10.08.2021,16.08.2021,platná,VS : 59210148354
078/2021,VS „ on line 4/21-3/22 “,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","165,00 € s DPH",29.03.2021,07.05.2021,platná,VS : 5012100851
080/2021,"Finančný spravodajca, ročník 2020 - vyúčt.",,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","16,39 € s DPH",31.03.2021,07.05.2021,platná,VS : 5042001566
005/2021,FS - vyúčtovanie 2020,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","16,39 € s DPH",18.01.2021,18.01.2021,platná,VS : 5042001053
320/2021,"časopisy - Mzdové, pracovné ...../",,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Pri Celulózke 40, 010 01  Žilina, IČO: 36371271","11,20 € s DPH",21.10.2021,25.10.2021,platná,VS : 52597448
263/2021,časopis PaM predplatné na rok 2022,,"dodávateľ: Poradca s.r.o., Pri Celulózke 40, 010 01  Žilina, IČO: 36371271","76,00 € s DPH",22.09.2021,24.09.2021,platná,VS : 99487424
353/2022,"Predplatné PaM - Práce a Mzdy bez chýb, pokút a penále na rok 2023",,"dodávateľ: Poradca, s.r.o., Pri Celulózke 40, 010 01  Žilina, IČO: 36371271","92,00 € s DPH",,26.08.2022,platná,Zálohová fa 99490228
555/2023,"predplatné PaM bez chýb, pokút a penále",,"dodávateľ: Poradca, s.r.o., Pri celulózke 40, 010 01  Žilina, IČO: 36 371 271","110,00 € s DPH",30.10.2023,31.10.2023,platná,VS: 99493793
428/2022,Aktualizácie III/2023 - úplné znenia,,"dodávateľ: Poradca, s.r.o., Pri celulózke 40, 010 01  Žilina, IČO: 36 371 271","14,40 € s DPH",13.10.2022,13.10.2022,platná,VS:52603027
136/2024,"obed na šúťaž Zahraj, že mi zahraj",,"dodávateľ: Poľnohospodárske družstvo Čingov Smižany, Tatranská 126, 053 11 Smižany, IČO: 00204251","845,00 € s DPH",08.04.2024,11.04.2024,platná,VS: 20243242
384/2023,knihy - účelové prostriedky KSK,,"dodávateľ: Prešovská univerzita v Prešove, Ul. 17. novembra 15, 080 01  Prešov, IČO: 17 070 775","156,62 € s DPH",31.07.2023,04.08.2023,platná,VS: 3230000520
196/2022,knihy,,"dodávateľ: Prešovská univerzita v Prešove, ul.17. novembra 15, 080 01  Prešov, IČO: 17070775","78,10 € s DPH",27.05.2022,31.05.2022,platná,VS : 3220000297
149/2021,knihy,,"dodávateľ: Prešovská univerzita v Prešove, ul.17. novembra 15, 080 01  Prešov, IČO: 17070775","208,80 € s DPH",08.06.2021,18.06.2021,platná,VS : 3210000674
549/2022,náhradné gumičky dlhé,,"dodávateľ: Pártystany-Jičín, s.r.o., Dělnická 1302, 506 01  Jičín, IČO: 03 440 818","882,95 € s DPH",14.12.2022,14.12.2022,platná,VS: 2214475
499/2022,nákup gumičiek dlhých a doprava,,"dodávateľ: Pártystany-Jičín, s.r.o., Dělnická 1302, 506 01  Jičín, IČO: 03 440 818","33,51 € s DPH",23.11.2022,29.11.2022,platná,VS:2214342
3/2022 Dobropis,Náhradné gumičky,,"dodávateľ: Pártystany-Jičín, s.r.o., Dělnická 1302, 506 01  Jičín, IČO: 03 440 818","-822,22 € s DPH",22.11.2022,29.11.2022,platná,VS:2214395
458/2022,Náhradné gumičky na spevnenie stánkov,,"dodávateľ: Pártystany-Jičín, s.r.o., Dělnická 1302, 506 01  Jičín, IČO: 03 440 818","829,71 € s DPH",26.10.2022,26.10.2022,platná,VS:2214221
018/2021,tvorba webovej stránky,,"dodávateľ: QUEEN IT, Hutnícka 2715/14, 052 01  Spišská Nová Ves, IČO: 51969394","1 750,00 € s DPH",27.01.2021,27.01.2021,platná,VS : 20210002
012/2021,doména SKCaK,,"dodávateľ: QUEEN IT, Hutnícka 2715/14, IČO: 51969394","51,50 € s DPH",22.01.2021,22.01.2021,platná,VS : 20210001
377/2022,,,"dodávateľ: RAJ HOLDING, s.r.o., Okružná 884/72, 064 01  Stará Ľubovňa, IČO: 47835427","299,75 € s DPH",19.09.2022,22.09.2022,platná,VS: 226556
452/2022,Divadelné predstavenie v rámci podujatia Divadelné Jaklovce,,"dodávateľ: RAMAGU, o.z., SNP 30/59, 061 01  Spišská Stará Ves, IČO: 42 232 473","350,00 € s DPH",24.10.2022,26.10.2022,platná,VS:2022124
272/2021,knihy,,"dodávateľ: RE-EDU ACADEMY, Kadnárová 9877/85, 831 06  Bratislava, IČO: 52138089","59,40 € s DPH",29.09.2021,06.10.2021,platná,VS : 0062021
433/2023,"prístup \"obsah\" do 31.12.2024 - daňové, mzdové, sociálne poradenstvo",,"dodávateľ: RELIA,s.r.o., Trnavská 80, 821 02   Bratislava, IČO: 31 369 308","144,00 € s DPH",18.09.2023,22.09.2023,platná,VS: 2052065
043/2021,časopis „ TANEC “,,"dodávateľ: RESERVA o.z., Pekná cesta 12, 831 52  Bratislava, IČO: 42360676","10,00 € s DPH",11.02.2021,11.02.2021,platná,VS : 52021
40/2023,časopis TANEC,,"dodávateľ: RESERVA, o.z., Pekná cesta 12, 831 052  Bratislava, IČO: 42 360 676","24,00 € s DPH",15.02.2023,16.02.2023,platná,VS:20230208
332/2023,"preprava FS Čerhovčan Spišské folklórne slávnosti, 49. ročník FPU",,"dodávateľ: RI-CAR, s.r.o., Priemyselná 29, 085 01  Bardejov, IČO: 52 590 411","350,00 € s DPH",30.06.2023,10.07.2023,platná,VS:20230632
139/2022,"diplom A4, nálepka",,"dodávateľ: RIVERA, s.r.o., Vajanského 2029/26, 052 01  Spišská Nová Ves, IČO: 36607916","53,04 € s DPH",22.04.2022,05.05.2022,platná,VS : 2022127
003/2022,koncesionárske poplatky,,"dodávateľ: RTVS, s.r.o., Staré Grunty 2, 841 04  Bratislava, IČO: 36857432","55,77 € s DPH",14.01.2022,16.02.2022,platná,VS : 8831297889
003/2022,koncesionárske poplatky,,"dodávateľ: RTVS, s.r.o., Staré Grunty 2, 841 04  Bratislava, IČO: 36857432","55,77 € s DPH",14.01.2022,14.01.2022,platná,VS : 8831297889
279/2021,koncesionárske poplatky,,"dodávateľ: RTVS, s.r.o., Staré Grunty 2, 841 04  Bratislava, IČO: 36857432","55,77 € s DPH",05.10.2021,06.10.2021,platná,VS : 8831297889
185/2021,koncesionárske poplatky,,"dodávateľ: RTVS, s.r.o., Staré Grunty 2, 841 04  Bratislava, IČO: 36857432","55,77 € s DPH",02.07.2021,21.07.2021,platná,VS : 8831297889
100/2021,koncesionárske poplatky,,"dodávateľ: RTVS, s.r.o., Staré Grunty 2, 841 04  Bratislava, IČO: 36857432","55,77 € s DPH",22.04.2021,07.05.2021,platná,VS : 8831297889
