7/2023,servisná prehliadka MV SN 896 DF,,"dodávateľ: AUTOVES, s.r.o., Duklianska 55, 05201  Spišská Nová Ves, IČO: 31 721 796","298,31 € s DPH",23.01.2023,23.01.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
176/2022,sedacie vaky ECOPUF-YOKO ekokoža - 5 ks knižnica,,"dodávateľ: RAJ HOLDING, s.r.o., Okružná 884/72, 064 01  Stará Ľubovňa, IČO: 47 835 427","299,75 € s DPH",19.09.2022,19.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
303/2023,"obed + balíček (ovocie a keks) + občerstvenie pre 240 osôb na podujatie Viva il canto 2023 na deň 15. 10. 2023 v celkovej sume 3.000,- €.",,"dodávateľ: SONÁTKA, s.r.o. SNV, Radničné námestie 4 Sp. Nová Ves, IČO: 36600482","3 000,00 € s DPH",05.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
015/2022,"rúška, dezinfekcia,......",,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 04 01  Košice, IČO: 45424462","3 043,60 € s DPH",07.03.2022,07.03.2022,"Mária Vadelová, účtovník",platná,
018/2022,tlač plagátov - ATELIÉRY - olejomaľba,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","3,00 € s DPH",08.03.2022,08.03.2022,"Mária Vadelová, účtovník",platná,
40/2024,Občerstvenie úseková porada riaditeľov knižníc KSK,,"dodávateľ: Kamil JANÍK, SNV, Medza 2117/6, Spišská Nová Ves, IČO: 44776527","30,00 € s DPH",15.03.2024,19.03.2024,,platná,
41/2024,"Darčeková poukážka na súťaž Zahraj, že mi zahraj",,"dodávateľ: Jozef Valkoššák, Letná 80/73, 052 01 Spišská Nová Ves, IČO: 33851719","30,00 € s DPH",07.03.2024,07.03.2024,,platná,
11/2024,Hudobný program vernisáž Výtvarné spektrum 2024,,"dodávateľ: Občianske združenie Art School Smižany, Námestie M. Pajdušáka 2, 053 11 Smižany, IČO: 50101421","30,00 € s DPH",28.02.2024,28.02.2024,,platná,
334/2023,"výrobu a dodanie obloženej misy a bagety na podujatie pre autorku Jarmilu Repovskú na podujatie Kde končí kniha, tam začína literárny večer, dňa 9. 11. 2023 v celkovej sume 30,00 €",,"dodávateľ: Kamil JANÍK, SNV, Medza 2117/6, Spišská Nová Ves, IČO: 44776527","30,00 € s DPH",08.11.2023,09.11.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
239/2023,"tlač plnofarebných plagátov A3 na podujatie \"Kde končí kniha, tam začína literárny večer - Peter Šloser\", 21. 9. 2023. Cena spolu 30,00 €",,"dodávateľ: ML REKLAMA, s.r.o., Spišská Nová Ves","30,00 € s DPH",04.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
161/2022,tlač plagátov na podujatie Rande s leporelom,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","30,00 € s DPH",24.08.2022,24.08.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
146/2022,tlač plagátov na podujatie "Rande  s leporelom",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","30,00 € s DPH",18.07.2022,18.07.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
141/2022,tlač plagátov na podujatie "Rande s leporelom",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","30,00 € s DPH",23.06.2022,23.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
104/2022,tlač plagátov "Rande s leporelom",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves","30,00 € s DPH",31.05.2022,31.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
049/2022,občerstvenie na autorský večer "Kde končí kniha......." I. Gibová,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","30,00 € s DPH",19.04.2022,19.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
033/2022,"občerstvenie na autorský večer \"Kde končí kniha, tam začína literárny večer\" Emily D. Beňová",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","30,00 € s DPH",21.03.2022,21.03.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
001/2022,oprava elektrickej inštalácie vo výstavnej miestnosti,,"dodávateľ: Vlašic Zdeněk, Jilemnického 13, 053 61  Spišské Vlachy, IČO: 44371030","30,00 € s DPH",12.01.2022,12.01.2022,"Mária Vadelová, účtovník",platná,
113/2021,kytica " 40. výročie Spišského lit. klubu " - cena primátora,,"dodávateľ: Kvety Maja - Mária Labudová, S. Chalúpku 1785/26, 052 01  Spišská Nová Ves, IČO: 40358771","30,00 € s DPH",19.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
052/2021,tlač propagačných materiálov na podujatie Krásy Slovenska podľa Jána Ilkoviča,,"dodávateľ: MONCMAN - ML, Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","30,00 € s DPH",07.07.2021,16.08.2021,"Mária Vadelová, účtovník",platná,
021/2021,tlač plagátov a diplomov na podujatie “ HVIEZDOSLAVOV KUBÍN 2021 “,,"dodávateľ: MONCMAN - ML, Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","30,00 € s DPH",17.05.2021,17.05.2021,"Mária Vadelová, účtovník",platná,
006/2021,Tlač plagátov a diplomov na podujatie  „ VESMÍR  OČAMI DETÍ “,,"dodávateľ: MONCMAN - ML, J.Hanulu 11, 052 01  Spišská Nová Ves","30,00 € s DPH",03.03.2021,03.03.2021,"Mária Vadelová, účtovník",platná,
007/2021,Práca porotkyne v súťaží „ VESMÍR OČAMI DETÍ “,,"dodávateľ: Mgr. art. Nikola Babjaková, SNP 294, 055 62  Prakovce","30,00 € s DPH",03.03.2021,03.03.2021,"Mária Vadelová, účtovník",platná,
004/2021,Tlač diplomov a plagátov na podujatie „ VÝTVARNÉ  SPEKTRUM “.,,"dodávateľ: ML REKLAMA, s.r.o., Jana Hanulu 11, 052 01  Spišská Nová Ves","30,00 € s DPH",17.02.2021,19.02.2021,"Mária Vadelová, účtovník",platná,
219/2022,praktické ekologické výrobky - ceny pre študentov v rámci projektu "Budúcnosť planéty je v našich rukách",,"dodávateľ: VALACH,s.r.o., J. Hanulu 1585/15, 052 01  Spišská Nová Ves, IČO: 51 059 452","30,96 € s DPH",02.11.2022,02.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
37/2024,"Ozvučenie podujatia - súťaže Zahraj, že mi zahraj",,"dodávateľ: Občianske združenie Art School Smižany, Námestie M. Pajdušáka 2, Smižany, IČO: 50101421","300,00 € s DPH",07.03.2024,07.03.2024,,platná,
340/2023,zabezpečenie lektorovania na podujatí HOMO UNIVERSALIS FPU v termíne 14.11.2023 - workshop Strih a 27.11.2023  workshop Pravidlá filmovej reči,,"dodávateľ: Ramagu film, Štúrova 446/54, 061 01  Spišská Stará ves, IČO: 48 412 104","300,00 € s DPH",14.11.2023,14.11.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
298/2023,"- Reštaurácia BRON večeru pre 11 osôb (porota + hostia  NOC) v rámci podujatia Viva il canto 2023 dňa 14. 10. 2023 v celkovej sume 300,00 €.",,"dodávateľ: Alena Murgáčová, Komenského 3, Spišská Nová Ves, IČO: 35319097","300,00 € s DPH",04.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
272/2023,"keramické misy - úžitková keramika na podujatie Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v kultúrnom dome v Margecanoch. NOC. 8 ks á 37,50 €, spolu 300,00 €",,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","300,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
275/2023,kreslo DANKA,,"dodávateľ: Bianca,s.r.o., Revolučná 754/18, 031 05  Liptovský Mikuláš, IČO: 36 353 638","300,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
281/2023,prenájom priestorov gymnázia na vokálnu prípravu súťažných zborov "Viva il canto" dňa 15. 10. 2023,,"dodávateľ: Cirkevné gymnázium Štefana Mišíka, Radničné nám. 271/8 Spišská Nová Ves, IČO: 35565136","300,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
230/2023,"prepravu účinkujúcich na trase Smižany - Slovinky - Žakarovce a späť v rámci podujatia Žakarovské folklórne slávnosti v celkovej sume 300,00 Eur s DPH",,"dodávateľ: LevExpres, s.r.o., Dravce 79, IČO: 51641658","300,00 € s DPH",23.08.2023,23.08.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
179/2023,"MSSk Škrupinka z Trenčína a ich program Cez trenčanské humná, ktorý sa uskutoční 25. 6. 2023 na podujatí Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 300,- € s DPH",,"dodávateľ: ŠKRUPINKA Trenčín, Dolný Šianec 1013/1, Trenčín, IČO: 50770187","300,00 € s DPH",19.06.2023,27.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
199/2023,"prepravu DFS Pridančata, ktoré vystúpia v sobotu 24. 6. 2023 na podujatí Spišské folklórne slávnosti, 49. ročník v rámci programu Od mla ja doma, doma vichovana v celkovej sume 300,00 € s DPH.
Trasa:
1. pôjde autobus zo SNV alebo Klčova - 8,10 hod. Víťaz (KD) - Spišský salaš a späť - dohoda o čase odchodu späť.",,"dodávateľ: eurobus, a.s. Košice, Dopravný závod Sp. Nová Ves, Duklianska 47, Spišská Nová Ves, IČO: 36211079","300,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
198/2023,"prepravu DFS Jadlovček a DFS Radosť, ktoré vystúpia v sobotu (24. 6. 2023) na podujatí Spišské folklórne slávnosti, 49. ročník v rámci programu Od mala ja doma, doma vichovana v celkovej sume 300,00 € s DPH.
Trasa:
1. bus - pôjde autobus z Gelnice (aut. st.) - 7,30 hod. Margecany (KD zozadu) - Spišský salaš, otočí sa a pôjde pre 8,30 hod. Spišské Vlachy - Spišský salaš.",,"dodávateľ: eurobus, a.s. Košice, Dopravný závod Sp. Nová Ves, Duklianska 47, Spišská Nová Ves, IČO: 36211079","300,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
133/2023,"ozvučenia na podujatí \"Nositelia tradícií\", ktoré sa bude konať 27. 5. 2023 v Kultúrnom dome v Smižanoch v celkovej sume 300 €",,"dodávateľ: Občianske združenie Art School Smižany, Námestie M. Pajdušáka 2, Smižany, IČO: 50101421","300,00 € s DPH",18.05.2023,25.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
143/2023,realizáciu tvorivých dielní na podujatí Dni Spišského Jeruzalema 2023 v termíne 27.-28. 5. 2023 v celkovej sume 300 €,,"dodávateľ: Občianske združenie Strednej pedagogickej, Bottova 15A, Levoča, IČO: 42339944","300,00 € s DPH",23.05.2023,23.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
101/2023,vecné ceny na podujatie "CINEAMA 2023",,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","300,00 € s DPH",20.04.2023,20.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
128/2021,seriál - „Život vo Volovských .....“,,"dodávateľ: Ľubomír Slovinský, BOD, Športová 1307/11, 056 01  Gelnica, IČO: 48243531","300,00 € s DPH",29.11.2021,15.12.2021,"Mária Vadelová, účtovník",platná,
129/2021,„ Život vo Volovských .....“,,"dodávateľ: Ing. Jaroslav Hamrák - jajo. online, Športová 1287/15, 056 01  Gelnica, IČO: 52694160","300,00 € s DPH",03.12.2021,15.12.2021,"Mária Vadelová, účtovník",platná,
070/2021,ubytovanie pre účastníkov,,"dodávateľ: Rekreačné zariadenie Zelený breh -Kokošovce, Kokošovce 562, 082 52 Prešov, IČO: 20205238","300,00 € s DPH",14.09.2021,24.09.2021,"Mária Vadelová, účtovník",platná,
099/2021,doprava účinkujúcich “ VIVA IL CANTO “,,"dodávateľ: XaeX, s.r.o., Jána Nováka 6234/22, 080 01 Prešov, IČO: 47329700","302,40 € s DPH",11.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
237/2022,bábkové divadelné predstavenie na podujatie Čítame detským srdiečkam",,"dodávateľ: Iva Liptáková Bábkové divadlo spod Špišského hradu, Levočská 162/1, 053 01  Harichovce","303,00 € s DPH",29.11.2022,29.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
29/2023,tlač plagátov - "Týždeň slovenských knižníc!,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","31,20 € s DPH",02.03.2023,02.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
350/2023,"výrobu a dodanie obloženej misy na podujatie pre autora Silvester Lavrík na podujatie Kde končí kniha, tam začína literárny večer, dňa 5. 12. 2023 v celkovej sume 31,60 €",,"dodávateľ: Kamil JANÍK, SNV, Medza 2117/6, Spišská Nová Ves, IČO: 44776527","31,60 € s DPH",04.12.2023,04.12.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
100/2024,Tlač diplomov na podujatie Spiš Pop Song,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves","31,75 € s DPH",07.05.2024,07.05.2024,,platná,
266/2023,"zabezpečenie a podanie stravy a občerstvenia na 21.9.2023 na podujatie Kde končí kniha, tam začína literárny večer - Peter Šloser v selkovej sume 31,80 €",,"dodávateľ: Kamil JANÍK, SNV, Medza 2117/6, Spišská Nová Ves","31,80 € s DPH",19.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
26/2024,Vecné ceny podujatie Výtvarné spektrum,,"dodávateľ: DOMINO, a.s., Zimná 51, Spišská Nová Ves, IČO: 594644","311,51 € s DPH",05.03.2024,05.03.2024,,platná,
57/2024,Vecné ceny na podujatie AMFO 2024,,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","314,00 € s DPH",25.03.2024,02.04.2024,,platná,
217/2022,print etikety 4 balenia,,"dodávateľ: Ladislav Cuník, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691","32,00 € s DPH",24.10.2022,24.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
249/2022,strava a občerstvenie na autorskú besedu "Kde končí kniha..... J. Bodnárová,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","32,29 € s DPH",06.12.2022,06.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
128/2023,"tlač plnofarebných plagátov a diplomov na podujatie \"Nositelia tradícií, ktoré sa bude konať 27. 5. 2023 v KD Smižany
plagáty A3 40 ks á 0,72 € - 28,80 €
diplomy A4 5 ks á 0,72 € - 3,60 €
v celkovej sume 32,40 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","32,40 € s DPH",17.04.2023,18.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
2/2024,"IT technika - web kamery 6ks, synology router MR2200AC 1 ks",,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","320,00 € s DPH",24.01.2024,26.01.2024,"Mgr. Monika Tkáčová, riaditeľka",platná,
037/2021,prenájom techniky a ozvučenie pri realizácií projektu - Rande s leporelom,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","320,00 € s DPH",07.06.2021,26.07.2021,"Mária Vadelová, účtovník",platná,
251/2022,dezinfekcia,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, 040 01  Košice, IČO: 45 424 462","326,76 € s DPH",09.12.2022,09.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
184/2022,strava a občerstvenie na podujatie "Kde končí kniha" J. Micenková,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","33,00 € s DPH",28.09.2022,28.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
225/2023,"tlač plagátov na podujatia knižnice v mesiaci júl 2023, sedem podujatí po 5 ks/á 0,78 € a jedno podujatie 8 ks/á 0,78 €. Celkový počet kusov 43/počet podujatí 8.
1. Letné stredy v knižnici - 5 ks
2. Zdravý a fit efektívne - 17. 7. 2023/5 ks
3. Krok za krokom do rozprávky - 18. 7. 2023/5 ks
4. Letná burza kníh - 21. 7. 2023/5 ks
5. Zabavte sa v knižnici - 27. 7. 2023/5 ks
6. Záhrada kníh - 7. 7. 2023/5 ks
7. Letný výpožičný čas - KNIŽNICA/5 ks
8. Prečítané leti - 1.-4. týždeň júl 2023/8 ks",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","33,54 € s DPH",31.07.2023,01.08.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
223/2022,tlač plagátov na podujatie "Fotografia" a bulletínov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","33,60 € s DPH",04.11.2022,04.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
200/2023,"prepravu Detského folklórneho súboru Podtatranček z Veľkej Lomnice, ktorý vystúpi na podujatí Spišské folklórne slávnosti, 49. ročník v nedeľu 25. 6. 2023 v rámci programu Žijeme tu spoločne v celkovej sume 330,00 € s DPH",,"dodávateľ: Polana Trans, s.r.o., Nová 5/549, Spišská Belá, IČO: 45643814","330,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
187/2023,"prepravu DFS Oriešok, DSpSk Šafolka, FSk Smižančanka a ĽH Oriešok na sobotu 24. 6. 2023 na podujatie Spišské folklórne slávnosti, 49. ročník, v Spišskom Podhradí - Spišský salaš.
Trasa:
Smižany 8,00 hod. (ZUŠ) - Spišské Podhradie, Spišský salaš,
Spišské Podhradie, Spišský salaš 17,00 hodl - Smižany (ZUŠ),
v celkovej sume 330,- € s DPH.",,"dodávateľ: Marcel Špener, Hviezdoslavova 677/48, Smižany, IČO: 51924692","330,00 € s DPH",20.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
47/2024,"Občerstvenie na súťaž Zahraj, že mi zahraj",,"dodávateľ: Sun Food Delivery v.o.s, Letná 27, Spišská Nová Ves, IČO: 55938132","34,70 € s DPH",14.03.2024,14.03.2024,,platná,
87/2023,"zabezpečenie a dodanie stravy - obed a občerstvenie na 18. 4. 2023 na podul. \"Kde končí kniha, tam začína literárny večer\" - Denisa Fulmeková",,"dodávateľ: Kamil JANÍK, SNV, Medza 2117/6, Spišská Nová Ves, IČO: 44776527","34,80 € s DPH",17.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
48/2023,občerstvenie "Z rozprávky do rozprávky",,"dodávateľ: Peper, s.r.o., Zimná 189/54, 052 01  Spišská Nová Ves, IČO: 50 522 353","34,80 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
56/2023,toner samsung,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","35,00 € s DPH",20.03.2023,20.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
253/2022,toner,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","35,00 € s DPH",13.12.2022,13.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
157/2023,"tlač plagátov na podujatia knižnice v mesiaci jún 2023 z každého po 5 ks/á 0,78 €. Celkový počet kusov 45/počet podujatí 9.
1. Stravou k zdravým kolenám
2. Zdravý a fit efektívne
3. Záhrada kníh
4. Večer spoločenských hier
5. Krok za krokom do rozprávky
6. Čítame detským srdiečkam
7. Moje príbehy
8. Deň detí
9. Klub šikovných rúk",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","35,10 € s DPH",02.06.2023,05.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
247/2022,materiál na tvorivé dielne "Čítame detským srdiečkam",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","35,70 € s DPH",05.12.2022,05.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
311/2023,"tovar podľa vlastného výberu speváckeho zboru na podujatie Viva il canto 2023, ktorý sa uskutoční 14.-15.10.2023, v celkovej sume 350,00 €",,"dodávateľ: Muziker, a.s., Drieňová 1/H, Bratislava, IČO: 35840773","350,00 € s DPH",11.10.2023,11.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
232/2023,"bábkové divadelné predstavenie na podujatie Rande s leporelom - titul Vrešťadlo na 7. 9. 2023 v celkovej sume 350,00 Eur",,"dodávateľ: Iva Liptáková Bábkové divadlo spod Spiša, Levočská 1, Harichovce, IČO: DIČ: 1023730246","350,00 € s DPH",23.08.2023,23.08.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
194/2023,"stravu pre účinkujúcich na podujatí Spišské folklórne slávnosti, 49. ročník, v celkovej sume 350,00 €",,"dodávateľ: SUPERMIX, spol. s r.o., Vodárenská 1662/8, Levoča, IČO: 31588247","350,00 € s DPH",21.06.2023,21.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
170/2023,"dekoračný materiál a príslušenstvo na podujatie Spišské folklórne slávnosti, 49. ročník, ktoré sa uskutoční 24.-25. 6. 2023 v Spišskom Podhradí, Spišský salaš, v celkovej sume 350,- €",,"dodávateľ: INSIMA, s.r.o., Gorazdova 1734/27, Spišská Nová Ves, IČO: 4642901","350,00 € s DPH",16.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
182/2023,"prepravu pre FS Čerhovčan z Bardejova, ktorý sa predstaví v sobotnom programi Po raslavicki, na podujatí Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš, na 24. 6. 2023 v celkovej sume 350,- € s DPH.
Trasa:
Bardejov - Spišské Podhradie, Spišský salaš.
Spišské Podhradie, Spišský salaš - Bardejov
Časy odchodov si dohodnú medzi sebou.",,"dodávateľ: RI-CAR, s.r.o., Priemyselná 29, Bardejov, IČO: 2121078201","350,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
168/2023,"bábkové divadelné predstavenie na podujatie Rande s leporelom - na motívy Ján a Milčáka - Rozprávkový vláčik na 22. 6. 2023 v celkovej sume 350,00",,"dodávateľ: Iva Liptáková Bábkové divadlo spod Spiša, Levočská 1, Harichovce, IČO: DIČ: 1023730246","350,00 € s DPH",14.06.2023,14.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
121/2023,zabezpečenie ozvučenia podujatia "Hospodi pomiluj" 21. 5. 2023 Poráč,,"dodávateľ: v3sound, s.r.o., Hrabušice, IČO: 52180875","350,00 € s DPH",16.05.2023,17.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
73/2023,"zabezpečenie ozvučenia, ozvuč. techniky na podujatie Divertimento Musicale",,"dodávateľ: Mgr. Slavomír Rakyta - SORA, Brezova 2/10, 052 01  Spišská Nová Ves, IČO: 43 228 976","350,00 € s DPH",30.03.2023,30.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
192/2022,divadelné predstavenie na podujatie "Divadelné Jaklovce",,"dodávateľ: RAMAGU, o.z., SNP 30/59, 061 01  Spišská Stará Ves, IČO: 42 232 473","350,00 € s DPH",03.10.2022,03.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
159/2022,divadelné predstavenie na podujatie "Rande s leporelom" Ako sova líške bájky čítala,,"dodávateľ: Babadlo, n.o., Solivarská 80, 080 01  Prešov, IČO: 50 116 070","350,00 € s DPH",23.08.2022,23.08.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
370/2023,fólia na obaľovanie kníh,,"dodávateľ: Adriána Čupáková, Lipová 2028, 052 01 Spišská Nová Ves, IČO: 40 850 706","352,50 € s DPH",14.12.2023,15.12.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
242/2022,tlač plagátov "Spišské zborové dni",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","36,00 € s DPH",30.11.2022,30.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
105/2024,Večere 45ks na podujatie Hospodi pomiluj,,"dodávateľ: Poráč Park relax & sport centrum, Poráčska dolina 053 23, IČO: 36611425","360,00 € s DPH",29.04.2024,07.05.2024,,platná,
070/2022,prenájom reklamnej plochy "Spišské folklórne slávnosti",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","360,00 € s DPH",28.04.2022,28.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
295/2023,"tlač plnofarebných plagátov A3 na podujatie Kde končí kniha, tam začína literárny večer Michaela Ella Hajduková 19. 10. 2023 v celkovom počte 37 ks/á 1,00 €, celková suma 37,00 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","37,00 € s DPH",04.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
47/2023,tlač plagátov a diplomov na podujatie "Čo vieš o hviezdach",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","37,44 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
75/2024,plagáty a polep tabule na podujatie Dni Spišského Jeruzalema,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","378,00 € s DPH",15.04.2024,16.04.2024,,platná,
90/2023,vecné ceny na podujatie "Divertimento musicale",,"dodávateľ: AUDIO PARTNER, s.r.o., Mezi Vodami 2044/23, Praha 4, IČO: 27114147","379,50 € s DPH",17.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
50/2024,Tlač plagátov podujatia knižnica mesiac marec 2024,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","38,40 € s DPH",18.03.2024,19.03.2024,,platná,
255/2023,"ubytovanie na autorskú besedu \"Kde končí kniha, tam začína literárny večer - Peter Šloser\", 21. 9. 2023 z 21.-22.9.2023 v celkovej sume 38,50 €",,"dodávateľ: ATUS, s.r.o., Fabiniho 10, Spišská Nová Ves, IČO: 45464073","38,50 € s DPH",12.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
